﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v8.0 Stage 1+ 93oct_98ronㄣ
4792.807,14.6,18.8,-1.8,0,208,0,72.9,2,66,14.97,15.56,45.4,45.4,33.5,194,747.5,2219,7.3,6.8,15.2,24.4,166.1,0,142,4.5,19,4.4,0
4792.896,14.6,18.8,-1.7,0,208,0,73.2,2,66,14.94,15.46,45.8,45.5,34.3,194,751.5,2246,8,6.5,15.7,23.6,168.5,0,142,4.6,19,4.5,0
4792.991,14.6,18.8,-1.7,0,208,0,72.5,2,66,14.91,15.42,46.8,45.9,35,194,755.4,2264,8,7.8,16,23.2,171.5,0,142,4.5,18.9,4.4,0
4793.090,14.6,18.9,-1.7,0,208,0,72.3,2,66,15.1,15.01,46.9,46,35.4,194,757.4,2267,7.9,7.7,16.2,23.2,171.8,0,142,4.3,18.7,4.2,0
4793.189,14.6,18.9,-1.7,0,208,0,73.2,2,66,15.27,14.73,46.8,46,35.5,194,733.6,2270,8.1,7.1,15.9,23.2,171.5,0,142,4.3,18.7,4.2,0
4793.283,14.6,18.9,-1.7,0,208,0,73,2,66,15.33,14.89,47.1,46.3,35.9,194,734.1,2292,8.4,8.9,16,20.2,172.7,0,142,4.3,18.8,4.3,0
4793.377,14.6,18.9,-1.7,0,208,0,72.9,2,66,15.33,14.74,46.9,46.2,36.1,194,723.5,2306,8.6,8.8,16,20.2,171.4,0,142,4.3,18.8,4.2,0
4793.475,14.6,19.9,-1.7,0,208,0,72.5,2,66,15.27,14.83,46.7,48.4,37.1,194,729.7,2331,9.2,8.7,16.3,20.6,171.4,0,142,5,19.4,4.9,0
4793.571,14.6,21.7,-1.5,0,208,0,72.5,2,66,15,15.1,51.4,52.2,40,194,732.6,2370,9.9,9.2,18.1,18.8,189.2,0,142,6.3,20.5,6.2,0
4793.671,14.6,23.3,-1.3,0,208,0,71.8,2,66,14.57,14.96,55.4,55.8,43.6,194,749.6,2414,9.3,7.9,21.1,17.6,204.5,0,142,7.3,21.5,7.2,0
4793.931,14.6,25.2,-1.2,0,208,0,71.3,2,66,14.2,14.7,57.2,58.8,46.3,194,824.7,2428,7.1,5.7,23.9,16.5,211.6,0,142,7.7,21.9,7.6,0
4794.024,14.6,38.1,-0.3,1,208,0,70,2,66,13.8,13.82,73.2,85.2,67.5,194,1046.3,2545,0.4,-0.3,42,13.5,266.7,0,142,12.2,27.3,11.9,0
4794.119,14.6,44.2,-0.3,1.8,208,0,70.7,2,66,13.84,14.23,78,96.5,78.5,196,1281.5,2613,-2.5,-0.4,45.1,12.8,284.8,0,142,24.3,38.1,11.8,0
4794.209,14.6,47.9,-0.1,2.1,208,0,73.9,2,64,13.97,13.95,80.9,101.8,86.5,196,1382.2,2653,-5.8,-3.8,47.4,12.4,293.7,0,142,20.5,34.2,10.4,0
4794.305,14.6,53.3,0.2,3.7,208,0,74.8,2,64,13.92,13.91,84.6,114.3,98.7,196,1487.3,2727,-8.6,-7.9,50,12.8,305.2,0,142,70.2,82.8,16.2,0
4794.397,14.6,53.6,0.6,4.1,208,0,73.9,2,64,14.15,14.41,88.1,116.6,106.8,196,1573.4,2769,-9.8,-9,56.1,12.4,315.6,0,142,59.3,73.2,11.8,0
4794.484,14.6,53.9,0.9,4.4,208,0,72.5,2,64,14.4,14.89,90.5,118.2,111.3,196,1671.7,2828,-10.9,-8.1,61.6,12,324.2,0,142,56.2,69.3,14,0
4794.577,14.6,55.4,1.3,4.9,208,0,73,2,64,15.26,15.27,92.8,120.5,115.5,196,1733.2,2874,-9.4,-6.4,68.2,12,333.2,0,142,60.7,73.8,15.4,0
4794.663,14.6,58.8,1.7,6.2,208,0,71.4,2,64,15.93,15.34,95.2,129.4,123.3,196,1781.9,2948,-4.4,-4.2,76.4,11.2,341.5,0,142,80,92.9,18.8,0
4794.759,14.6,62.3,2.1,7.1,208,0,71.4,2,64,15.57,15.42,98.2,136.5,132,196,1901.8,3006,-3.1,-1.9,79.2,11.2,350.6,0,142,80,92.6,18.8,0
4794.859,14.6,73.8,2.7,9.9,208,0,72.3,2,64,15.06,15.01,102.3,158.6,149.7,196,1980.3,3082,-2.8,-0.8,81.1,10.9,367.4,0,142,80,92,21.4,0
4794.949,14.6,74.3,3.1,10.3,208,0,73.6,2,64,14.89,14.93,105.8,161.8,165.1,196,2117.1,3151,-1.9,0.5,81.1,10.5,374.6,0,142,80,93.5,16.6,0
4795.047,14.6,78.1,3.8,11,208,0,72.2,2,64,14.94,14.89,111,169,178.1,196,2281.9,3232,0.1,2.5,81.1,9.4,384.2,0,142,80,93.3,19.4,0
4795.141,14.6,80.4,4.5,12,208,0,72,2,64,14.74,14.74,115.9,177,191,198,2444.9,3317,1.3,3.3,81,7.5,390.7,0,142,80,93.2,20.2,0
4795.236,14.6,82.9,5,12.9,208,0,73.2,2,64,14.47,14.33,119.6,184.1,205.8,198,2694.1,3394,1.6,4.9,81,6.8,395.2,0,142,80,92.2,21,0
4795.329,14.6,92.4,6,12.9,208,0,76,2,64,14.66,14.93,126.6,185.5,215.3,198,2817,3479,3.8,8.3,81,5.2,408.8,0,142,80,92.4,18,0
4795.533,14.6,99.6,6.3,12.8,208,0,75.5,2,64,14.02,13.92,126.9,185.5,223.6,198,2909.8,3576,3.5,5.9,81,5.2,405.7,0,142,80,92.2,18.9,0
4795.630,14.6,99.6,9.1,13.1,208,0,73.7,2,64,13.68,13.68,142.2,185.5,240,198,2798.9,3795,2.5,6.2,81,2.2,430.1,0,142,66.9,80.8,20.3,0
4795.731,14.6,99.6,10.7,13.3,208,0,74.1,2,64,13.55,13.29,150.5,185.5,247.2,198,2778.6,3902,2.5,4.9,81,2.2,450.2,0,142,38,52.3,21.2,0
4795.832,14.6,99.6,11.4,13.1,208,0,71.1,2,64,13.41,13.51,155.8,184.7,255.3,198,2779.5,4022,3.3,7.8,81.1,2.6,455.5,0,142,25.3,39.9,20.8,0
4795.928,14.6,99.6,12.1,13.3,208,0,75,2,64,13.08,12.94,160.2,184,262.3,198,2707.1,4132,4.4,7,81,1.9,466.3,0,142,25.8,39.5,22.6,0
4796.034,14.6,99.6,12,13.9,208,0,73.9,2,64,13.12,13.09,157.4,182.9,270.1,198,2531.5,4286,6.8,9.5,81,2.6,457.5,0,142,34.6,48,24.8,0
4796.130,14.6,99.6,11.9,14.7,208,0,69.2,2,64,12.68,12.72,156,182.3,278.3,196,2506.1,4400,6.5,9.4,81,2.6,450.5,0,142,37.1,50.5,25.4,0
4796.231,14.6,99.6,12.6,15.3,208,0,69.7,2,64,12.71,12.75,159.5,181.1,286.2,196,2371.1,4543,7.3,10.3,81,3,456,0,142,33.2,47.6,25.9,0
4796.330,14.6,99.6,13.1,15.6,208,0,72.5,2,64,12.68,12.46,162.4,180,293.8,196,2367.5,4667,6.5,9.7,81,3,460.7,0,142,33.1,47.6,25.2,0
4796.429,14.6,99.6,13.1,15.5,208,0,69.9,2,64,12.56,12.53,162.2,178.4,300.8,196,2344.6,4811,9.4,12.1,81,3,459.7,0,142,31.4,44.7,26.3,0
4796.531,14.6,99.6,12.8,15.4,208,0,71.8,2,64,12.42,12.45,159.9,177.3,308,196,2261.9,4937,11,14.6,81,3.4,457.4,0,142,36.1,50.5,27.5,0
4796.624,14.6,99.6,12.5,15.1,208,0,72,2,64,12.35,12.3,158.2,175.8,314.8,196,2221.5,5068,12.1,15.7,81,4.9,470.1,0,142,35.2,49.8,28.6,0
4796.717,14.6,99.6,12.5,14.7,208,0,72.2,3,64,12.2,12.18,159.1,174.6,320.3,196,2193.2,5178,12.3,15.8,80.9,6,473.8,0,142,33.9,48.5,29.3,0
4796.808,14.6,99.6,12.5,14.3,208,0,69.3,3,66,12.16,12.02,160,172.9,325.8,196,2158.4,5308,12.6,15.7,81,6.4,470.8,0,142,34.4,48,30,0
4796.899,14.6,99.6,12.4,14.1,208,0,66.8,3,66,11.99,12.06,159.8,171.9,331.1,196,2088.4,5408,11.3,17,81,6,459.1,0,142,36.7,50.2,30.7,0
4797.133,14.6,99.6,11.9,13.9,208,0,68.6,3,66,12.02,12.06,157.3,170.8,336.4,196,2018.2,5489,11,15.5,81,6.4,465.2,0,142,36,50.5,31.1,0
4797.267,14.6,99.6,13,15.2,208,0,69.2,3,66,12.29,12.03,161.5,176.8,333.5,194,1938.5,4992,13.8,18,81,-11.6,305.2,0,142,37.3,49,31.8,0
4797.356,14.6,99.6,14.4,16.5,208,0,64.4,3,66,12.16,11.86,167.3,182.2,311.1,194,2132.4,4394,12.5,16.7,81,-15,297.4,0,142,34.3,47.3,30.3,0
4797.451,14.6,99.6,16.4,17.1,208,0,70,3,66,11.97,11.82,176.6,184.9,291.1,194,2350.1,3991,9.7,12.8,81,-9.8,337,0,142,28.5,41.8,26.4,0
4797.551,14.6,99.6,16.4,16.9,208,0,75.2,3,68,12.22,12.07,179.1,184.6,275,194,2481.7,4057,7.9,9.3,81,-1.5,456.6,0,142,24.5,37.9,22.5,0
4797.649,14.6,99.6,14.8,13.7,208,0,75.3,3,68,12.16,12.03,172.1,184.5,271.2,194,2557.9,4078,6.6,7.5,81,1.1,468.6,0,142,25.5,40,22.9,0
4797.745,14.6,99.6,13.7,14,208,0,78.5,3,68,12.2,12.43,167.6,184.3,270.5,194,2462.5,4109,5.3,8,81,3.4,468.6,0,142,25.5,39.2,22.2,0
4797.837,14.6,99.6,12.5,14.4,208,0,82.4,3,68,12.42,12.53,160.5,184.2,270.7,194,2418.2,4118,5.6,7.8,81,3.4,461,0,142,32.6,46.1,22.9,0
4797.931,14.6,99.6,12.2,14.9,208,0,84,3,68,12.55,12.75,158.1,183.9,271.5,194,2351,4176,5.5,7.8,81,3.8,461.3,0,142,40.3,53.6,24.1,0
4798.030,14.6,99.6,13,15.6,208,0,79,3,68,12.66,12.53,163.4,183.7,273.2,194,2325,4197,5.5,5.9,81,3.4,466.8,0,142,35.6,50,24.8,0
4798.129,14.6,99.6,13.7,16.1,208,0,75.5,3,68,12.35,12.71,166.8,183.3,275.3,194,2433,4267,3.4,7.2,81,3.4,474.5,0,142,30.7,45,23.9,0
4798.220,14.6,99.6,14.4,15.9,208,0,70.2,3,68,12.69,12.63,171.3,183,278.6,194,2378.1,4312,5.2,8,81,3.4,470.7,0,142,28.5,42.7,22.9,0
4798.320,14.6,99.6,14.1,16,210,0,68.1,3,68,12.46,12.36,169,182.7,281.5,194,2299.8,4342,5.9,7.5,81,-0.8,461.9,0,142,31.8,44.8,22.6,0
4798.418,14.6,99.6,13.8,16.1,210,0,69.3,3,68,12.55,12.4,166.7,182.6,283.9,194,2272.7,4376,6.5,8.6,81,-1.1,452.1,0,142,34.8,48.3,23.8,0
4798.505,14.6,99.6,13.7,16.1,210,0,74.3,3,68,12.43,12.32,165.8,182.2,286.2,194,2224.9,4442,6.1,7.7,81,-0.8,455.4,0,142,31.5,44.7,24,0
4798.607,14.6,99.6,13.7,16,210,0,73,3,68,12.52,12.48,165.7,181.4,289.7,194,2245.5,4543,6.9,8.6,81,0,457.7,0,142,31.9,45,24.7,0
4798.843,14.6,99.6,13.3,11.2,210,0,87,3,70,12.52,12.26,161.6,148.9,275.9,194,2263,4505,0,0,54.3,-3.8,315.9,1,142,19.1,33.4,20.7,0
4798.940,14.6,99.6,13.5,16,210,0,73.9,3,70,13.01,13.49,162.9,180.3,277.8,194,2057.5,4666,3.4,0,45.5,-3.8,396.2,1,142,35.5,47.8,25.8,0
4799.038,14.6,99.6,12.7,13.6,210,0,65.6,3,70,12.83,13.41,158.4,179.7,292.2,194,2192.7,4724,4.6,0,79.2,1.1,446.4,1,142,31.4,44,24.1,0
4799.130,14.6,99.6,11.8,14.3,210,0,76,3,70,12.79,13.52,152.6,179.6,299.7,194,2022.4,4736,7.1,0,81.1,1.5,438.6,1,142,40.2,52.4,27.4,0
4799.229,14.6,99.6,11.6,14.9,210,0,73.4,3,70,12.81,13.72,151.7,178.8,304.9,194,1925.4,4806,8.4,0,81,1.5,429.5,1,142,42.6,54.8,27.7,0
4799.318,14.6,99.6,13,15.5,210,0,68.6,3,72,12.45,13.06,159.5,178.1,308.6,194,2012.3,4881,9.5,0,81.1,1.9,445.4,1,142,35.1,48.9,29,0
4799.408,14.6,44.2,13.7,15.7,210,0,66.7,4,72,12.12,13.19,164.1,177.5,311.9,194,1985.4,4939,9,0,81,1.9,448.6,0,142,32.2,45.4,27.7,0
4799.500,14.6,0,13.5,1.8,210,0,72.3,4,72,12.46,13.58,163,89.6,244.8,194,1849.5,5012,11.5,0,42.6,-5.6,398,0,142,15.4,29.8,16.6,0
4799.597,14.6,0,-0.1,0,212,0,86.8,4,72,12.38,13.75,80.5,31.3,127.3,194,2070.4,4880,11.6,0,8,-12,173.2,0,142,14.6,29.5,14.3,0
4799.689,14.6,0,-9.7,0,212,0,80.1,4,72,12.07,12.91,21.8,14.2,57.3,194,1625.1,4853,8.3,0,2.7,3.4,37.7,0,142,43.6,57.2,42.6,0
4799.791,14.6,0,-11.5,0,212,0,78.7,4,72,10.94,11.72,10.8,11.5,28.8,194,1520.5,4862,-12,3.4,4.8,-7.9,4.8,0,142,44.5,57.7,43.5,0
4799.894,14.6,0,-11.5,0,212,0,76.9,4,72,12.22,12.82,10.7,11.4,21.2,194,1461,4768,12.7,13.6,5.7,-9.4,0,0,142,44.6,58.2,43.6,0
4799.985,14.6,0,-11.5,0,212,0,76,4,72,13.08,13.49,10.6,11.4,18.7,194,1403.2,4560,0,0,7.8,-13.5,0,0,142,44.8,58,43.7,0
4800.077,14.6,0,-11.3,0,212,0,75.3,4,72,14.6,14.76,11.5,11.7,17.8,194,1342.2,4343,20,20,8.7,-15,0,0,142,44.5,59,43.5,0
4800.166,14.6,0,-11.2,0,212,0,74.5,4,72,15.83,19.75,12.3,12,17.2,194,1269.4,4142,20,20,8.3,-6.4,3.9,0,142,44.1,58.2,43,0
4800.334,14.6,0,-11.2,0,212,0,73,4,72,16,15.46,12.8,11.9,16.2,194,1112.2,3884,20,20,7.9,-0.4,13.3,0,142,42.7,56.9,41.7,0
4800.425,14.6,0,-11.3,0,212,0,71.8,4,72,15.06,14.31,12.2,11.6,15.5,194,1017.7,3763,20,20,6.6,-6,7.3,8,142,41.6,55.5,40.6,0
4800.521,14.6,0,-11.5,0,212,0,71.1,4,72,14.11,13.67,11.7,11.3,14.6,194,947.2,3642,20,20,6.6,-10.9,2,8,142,40.6,54.9,39.7,0
4800.619,14.6,0,-11.6,0,212,0,70.4,4,72,14.07,13.44,11.4,11.2,13.8,194,879.9,3551,20,20,6.3,-14.2,0,0,142,40.1,53.1,39.1,0
4800.721,14.6,0,-11.6,0,212,0,69.5,4,72,14.11,12.91,11.4,11.2,13.5,194,827,3501,20,20,6.2,-15,0,0,142,39.9,52.9,38.9,0
4800.818,14.6,0,-11.6,0,212,0,70,4,72,14.18,14.07,11.3,11.2,13.4,194,763.8,3514,20,20,6.1,-15,0,0,142,40,53.9,39,0
4800.912,14.6,0,-11.6,0,212,0,71.4,4,72,13.98,14.31,11.3,11.2,13.4,194,702.1,3511,20,20,6,-15,0,0,142,39.9,54.2,39,0
4801.020,14.6,0,-11.7,0,212,0,72.5,4,72,13.8,13.01,11.3,11.3,13.3,194,630.2,3462,30,22.6,5.8,-15,0,0,142,39.7,54,38.8,0
4801.120,14.6,0,-11.7,0,212,0,72.5,4,72,13.45,13.65,11.3,11.3,13.1,194,559.9,3397,28.6,31.3,5.7,-15,0,0,142,39.5,53.7,38.5,0
4801.231,14.6,0,-11.6,0,212,0,71.1,4,72,13.31,13.37,11.3,11.3,13,194,541.8,3372,29.6,34,5.6,-15,0,0,142,39.3,53.6,38.4,0
4801.325,14.6,0,-11.7,0,212,0,70.9,4,72,13.16,13.29,11.2,11.3,12.9,194,554,3348,32.9,34,5.4,-15,0,0,142,39.3,53.5,38.4,0
4801.411,14.6,0,-11.6,0,212,0,72.7,4,72,12.92,13.77,11.2,11.3,12.8,194,577.3,3307,29.6,34,5.3,-15,0,0,142,35.1,48.9,34.2,0
4801.506,14.6,0,-11.6,0,212,0,73.9,4,72,12.85,13.82,11.2,11.3,12.7,194,574.4,3293,30.9,34,5.3,-15,0,0,142,33.6,47.8,32.9,0
4801.603,14.6,0,-11.6,0,212,0,72.7,4,72,13.02,13.7,11.3,11.3,12.6,194,586,3255,32.6,34,5.2,-15,0,0,142,31.6,45.8,30.9,0
4801.701,14.6,0,-11.6,0,212,0,72.3,4,72,12.75,13.38,11.3,11.3,12.5,194,600.5,3235,30.1,34,5.2,-15,0,0,142,29,43.3,28.3,0
4801.917,14.6,0,-11.6,0,212,0,72.7,4,72,13.02,13.12,11.3,11.3,12.4,194,613.6,3207,34,34,5.1,-15,0,0,142,25.2,39.6,24.6,0
4802.018,14.6,0,-11.6,0,214,0,72.7,4,72,12.89,13.78,11.2,11.4,12.2,194,653.5,3140,34,34,5,-15,0,0,142,17.7,32.4,17.2,0
4802.112,14.6,0,-11.6,0,214,0,73.2,4,72,12.62,13.42,11.3,11.4,12.1,196,650.6,3117,26.5,34,5,-15,0,0,142,15.4,30.3,15.1,0
4802.203,14.6,0,-11.5,0,214,0,72.3,4,72,12.5,13.57,11.3,11.4,12,196,668,3069,31.9,34,5,-15,0,0,142,13.4,28.1,13,0
4802.295,14.6,0,-11.5,0,214,0,73,4,72,13.05,13.49,11.3,11.4,11.9,196,675.8,3058,30.7,34,4.9,-15,0,0,142,11.8,26.5,11.6,0
4802.389,14.6,0,-11.5,0,214,0,72.9,4,72,12.07,13.61,11.1,11.4,11.8,196,661,3015,32.3,34,4.9,-15,0,0,142,10.6,25.4,10.3,0
4802.491,14.6,0,-11.5,0,214,0,72.2,4,72,12.22,14,11.2,11.4,11.7,196,671.5,2998,29.2,34,4.9,-15,0,0,142,9.4,24.2,9.1,0
4802.589,14.6,0,-11.4,0,214,0,72,4,72,13.14,14.3,11.2,11.4,11.6,196,681.4,2959,31.9,34,4.9,-15,0,0,142,8.4,23.2,8.2,0
4802.690,14.6,0,-11.4,0,214,0,72.5,4,72,12.07,11.83,11.2,11.4,11.5,196,688.2,2945,31.9,27.1,4.9,-15,0,0,142,7.5,22.3,7.4,0
4802.784,14.6,0,-11.4,0,214,0,72.7,4,72,12.88,13.08,11.2,11.5,11.4,196,688.2,2908,34,33,4.9,-15,0,0,142,6.8,21.6,6.7,0
4802.918,14.6,0,-11.4,0,214,0,72.5,4,72,12.25,13.37,11.1,11.5,11.3,196,686.3,2885,34,34,4.9,-15,0,0,142,6.3,21.1,6.2,0
4803.009,14.6,0,-11.3,0,214,0,72.3,4,72,12.71,12.35,11.2,11.5,11.2,196,680.5,2857,34,25.9,4.9,-15,0,0,142,5.7,20.4,5.5,0
4803.096,14.6,0,-11.3,0,214,0,72.5,4,72,12.99,12.5,11.3,11.5,11.1,196,689.3,2832,34,26,4.9,-15,0,0,142,5.3,20,5.2,0
4803.185,14.6,0,-11.3,0,214,0,73,4,72,12.43,12.99,11.2,11.3,10.9,196,731.7,2802,0,0,4.8,-15,0,0,142,5,19.7,4.9,0
4803.367,14.6,0,-11.2,0,214,0,71.6,4,72,13.09,13.11,10.9,11.3,10.6,196,783.5,2748,0,0,4.8,-15,0,0,142,4.5,19.2,4.4,0
4803.536,14.6,0,-11.1,0,214,0,70.7,4,72,22.4,31.64,10.9,11.3,10.4,196,828.6,2700,0,0,4.8,-15,0,0,142,4.1,18.8,4,0
4803.624,14.6,0,-11.1,0,214,0,70.5,4,72,28.84,41.4,11,11.3,10.4,196,849.3,2676,0,0,4.8,-15,0,0,142,4,18.7,3.9,0
4803.713,14.6,0,-11.1,0,214,0,70.9,4,72,37.99,68.72,11,11.4,10.3,196,862.4,2650,0,0,4.8,-15,0,0,142,3.8,18.5,3.7,0
4803.803,14.6,0,-11,0,214,0,71.1,4,72,53.68,103.65,11.1,11.4,10.2,196,871.7,2625,0,0,4.8,-15,0,0,142,3.7,18.4,3.6,0
4803.891,14.6,0,-11,0,214,0,71.4,4,72,66.01,159.44,11.1,11.4,10.1,196,876.7,2601,0,0,4.8,-15,0,0,142,3.6,18.3,3.5,0
4803.987,14.6,0,-11,0,214,0,71.4,4,72,85.7,179.63,11.2,11.4,10,196,882.5,2574,0,0,4.8,-15,0,0,142,3.5,18.2,3.4,0
