﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98
1.442,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
1.547,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1428.3,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
1.662,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1427.5,34.63,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
1.763,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1428.3,34.6,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
1.862,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.6,34.63,0,0.01,21,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
1.961,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1427.8,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
2.053,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.6,34.57,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
2.152,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,14.97,174,1428.3,34.63,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
2.251,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.9,34.63,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
2.353,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.6,34.63,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
2.451,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.72,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
2.542,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.9,34.63,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
2.643,14.61,0,0,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1427.5,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
2.743,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1427.5,34.6,0,0.01,20.8,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
2.844,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
2.943,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.6,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
3.041,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
3.149,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1427.5,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
3.243,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.9,34.63,0,0.01,20.8,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
3.342,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.6,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
3.442,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1425.4,34.69,0,0.01,20.8,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
3.541,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.9,34.72,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
3.641,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1428.3,34.72,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
3.741,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.6,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
3.832,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.6,34.63,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
3.934,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,14.97,174,1426,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
4.034,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.72,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
4.144,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.9,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
4.242,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
4.332,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1427.8,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
4.436,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.6,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
4.532,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1425.4,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
4.633,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.6,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
4.733,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.6,34.72,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,2048,4,0,0,0,0
4.833,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,0,4,0,0,0,0
4.932,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.6,34.69,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,0,4,0,0,0,0
5.033,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,0,4,0,0,0,0
5.131,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,0,4,0,0,0,0
5.222,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426.9,34.66,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,0,4,0,0,0,0
5.322,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.6,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,43.7,0.9,0.92,0,0,4,0,0,0,0
5.421,14.61,0,-0.1,-1,0,0,167,223,14,0,147,235.2,235.2,0,28.3,0,15.14,174,1426,34.72,0,0.01,20.9,-29.5,-29.5,-29.5,-29.5,-29.5,-17.5,0,129,50,0,0,1,0,0,0,1,0,0,0,0,0,0,0,57.1,1.2,0.95,0,0,4,0,0,0,0
5.520,14.61,0,-0.1,-0.1,0,0,167,223,14,0,147,235.2,235.2,57,125.2,1.8,17.09,174,1426,34.54,110,0.01,18.9,8,8,8,8,8,8,3,129,50,0.09,0.6,1,1.5,0.2,0,1,0,0,0,0,0,0,0,57,4,3.15,0,0,1.29,0.03,0,0.12,0
5.611,14.61,0,-0.1,-0.1,2.7,3.7,167,223,14,0,147,235.2,235.2,57,125.5,1.8,16.39,174,1403.4,34.57,110,0.01,17.3,8,8,8,8,8,8,126,129,50,0.51,5.3,1.21,6.1,8.8,0.2,1,0,0,0,0,0,0,0,57,4,3.83,0,0,4,0.28,0,8.37,0
5.701,14.61,0,-0.1,-0.1,7,7.7,167,223,14,0,147,235.2,235.2,57,126.1,1.8,22.05,174,1384.2,34.69,123,0.01,17.4,8,8,8,8,8,8,127,129,50,0.35,8.6,1.45,8.7,10.1,0.5,1,0,0,0,0,0,0,0,57,8.4,4.5,0,0,4,0.29,0,9.33,0
5.808,14.61,0,-0.1,-0.1,8.1,7.7,167,223,14,0,147,74.61,74.43,56.2,65.5,8.1,37.99,174,1281.8,34.84,530,0.01,9.7,8.3,8.3,8.3,8.3,8.4,8.3,126,129,50,-0.19,7.2,1.49,6.8,9.4,0.6,1,0,0,0,0,0,0,0,54.2,10.9,8.57,0,0,4,0,0,8.84,0
5.909,14.61,0,-0.1,-1,6.1,3.6,167,223,14,0,147,35.82,35.69,51.8,59.3,14,57.28,174,1359.6,33.4,900,0.01,12.8,10,8.7,10,10,10,10,121,129,100,-0.8,1.6,1.25,0,1.1,0.3,1,0,0,0,0,0,0,0,54.4,17.8,13.69,0,0,1.72,-0.03,0,0.9,0
6.003,14.61,0,-0.2,-0.2,0.8,0,167,223,14,0,147,25.56,25.43,47.2,46.7,20.3,55.85,174,1544.7,13.61,1418,0.01,40.8,5.8,7.2,8.6,6.5,5.8,7.9,128,129,100,-0.07,0.4,1.04,0,0.1,0.1,1,0,0,0,0,0,0,0,36.3,20,18.13,0,0,0.33,-0.03,0,0.06,0
6.101,14.61,0,-0.2,-0.5,0.3,0,167,187,14,0,145,20.34,20.22,32.2,33.7,18.6,37.45,174,2030.8,-5.28,1800,0.01,23.5,1.6,3,0.2,2.3,0.9,0.2,80,129,100,-0.02,0.2,1,0,0.1,0,1,0,0,0,0,0,0,0,28.4,17.7,18.68,0,0,0.25,-0.01,0,0.04,0
6.192,14.61,0,-0.1,-0.6,0.1,0,167,187,14,0,145,18.39,18.28,24.8,24.6,16,34.08,174,2152.7,-5.28,1999,0.01,20,-6.1,-5.4,-4,-6.1,-3.3,-4.7,42,129,100,-0.01,0.1,1,0,0.1,0,1,0,0,0,0,0,0,0,24.1,17,17.39,0,0,0.23,0,0,0.02,0
6.291,14.61,0,-0.1,-0.7,0.1,0,167,185,14,0,145,17.23,17.11,23.2,23.9,15.6,33.74,174,2197.3,-5.11,2059,0.01,18.4,-11,-13.1,-12.4,-10.3,-11.7,-13.1,8,129,100,0,0,1,0,0.1,0,1,0,0,0,0,0,0,0,23,16,16.89,0,0,0.22,0,0,0.01,0
6.382,14.61,0,-0.1,-0.7,0,0,167,185,14,0,144,16.61,16.44,21.8,21.3,14.3,62.24,174,2211.8,-5.13,2042,0.01,17,-19.4,-18,-16.6,-18.7,-19.4,-17.3,-12,129,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,20.2,13.7,15.37,0,0,0.25,0,0,0,0
6.481,14.61,0,0,-0.6,0,0,167,185,14,0,144,16.07,15.96,18.8,18.5,12.1,39.04,174,2212.4,-5.05,1952,0.01,15.4,-23.6,-26.4,-25,-26.4,-24.3,-25.7,-28,129,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,18.2,11.7,13.26,0,0,0.27,0,0,0,0
6.581,14.61,0,0,-0.6,0,0,167,185,14,0,144,15.78,15.67,16.5,16.5,9.9,41.18,174,2189.5,-4.93,1826,0.01,13.6,-25.5,-26,-24.5,-25.7,-25,-24.5,-33,129,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,15.9,9.5,11.13,0,0,0.32,0,0,-0.01,0
6.683,14.61,0,0,-0.6,-0.1,0,167,185,14,0,144,15.6,15.49,14.2,14.3,8,44.18,174,2152.1,-4.93,1712,0.01,11.5,-21,-21,-22.2,-21,-22.7,-21.5,-34,129,100,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,13.8,7.8,9.2,0,0,0.38,0,0,-0.01,0
6.832,14.61,0,0,-0.6,-0.1,0,167,185,14,0,144,15.44,15.33,12,12.3,6.3,41.52,174,2112.3,-4.84,1543,0.01,9.1,-18,-17.7,-18.5,-18,-18.7,-18,-36,129,100,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,12.2,6.2,7.09,0,0,0.47,0,0,-0.01,0
6.933,14.61,0,0,-0.6,-0.1,0,167,185,14,0,144,15.37,15.26,12,11.9,5.7,41.7,174,2081.9,-4.78,1427,0.01,8.1,-12.9,-14.1,-15.3,-13.2,-12.9,-14.8,-34,129,100,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,12.2,5.9,6.34,0,0,0.52,0,0,-0.01,0
7.031,14.61,0,0,-0.7,-0.1,0,167,185,14,0,144,15.32,15.21,12,12.8,5.4,41.18,174,2058.4,-4.9,1316,0.01,7.5,-10.5,-10.2,-10.5,-10.8,-10.5,-10.6,-28,129,100,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,13.4,6.1,6.2,0,0,0.53,0,0,-0.01,0
7.132,14.61,0,0,-0.7,-0.1,0,167,185,14,0,144,15.27,15.16,14.2,14.4,5.7,39.22,174,2036,-4.9,1212,0.01,7.5,-10.9,-10.6,-11.8,-11,-11.8,-10.1,-25,129,100,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,15.1,6.1,6.23,0,0,0.56,0,0,-0.01,0
7.232,14.61,0,0,-0.8,-0.1,0,167,185,14,0,144,15.23,15.12,15,15.2,5.7,40.99,174,1996.9,-4.87,1128,0.01,7.5,-12.3,-12.4,-12.4,-12.2,-12.4,-11.7,-21,129,100,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,15.9,6,6.15,0,0,0.61,0,0,-0.01,0
7.333,14.61,0,0,-0.8,-0.1,0,167,185,14,0,144,15.2,15.08,15.8,15.9,5.6,39.39,174,1954,-4.93,1068,0.01,7.5,-13,-13.8,-12.5,-12.6,-13,-13.2,-19,129,100,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,16.6,5.9,6.08,0,0,0.64,0,0,-0.01,0
7.435,14.61,0,0,-0.8,-0.1,0,167,185,14,0,144,15.16,15.05,16.5,16.7,5.5,39.22,174,1913.1,-4.87,1009,0.01,7.5,-12.8,-12.7,-13.2,-12.8,-12.9,-13.4,-16,129,100,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,17,5.9,5.98,0,0,0.66,0,0,-0.01,0
7.535,14.61,0,0,-0.8,-0.1,0,167,185,14,0,144,15.13,15.02,17.2,17.2,5.3,39.58,174,1875.3,-4.9,954,0.01,7.5,-13.2,-13.1,-13.2,-13.1,-13.8,-12.8,-14,129,100,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,17.6,5.6,5.82,0,0,0.67,0,0,-0.01,0
7.632,14.61,0,0,-0.7,-0.1,0,167,185,14,0,144,15.11,14.99,18,17.6,5.2,39.75,174,1841.4,-4.9,894,0.01,7.4,-14.7,-15,-14.8,-13.6,-14.3,-15,-11,129,100,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,18.3,5.5,5.66,0,0,0.68,0,0,-0.01,0
7.735,14.61,0,0,-0.7,-0.1,0,167,185,14,0,144,15.08,14.97,18.8,18.3,5,38.33,174,1815,-4.93,824,0.01,7.2,-14.8,-15.5,-15.2,-15,-15.2,-15,-9,129,100,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,18.9,5.1,5.42,0,0,0.75,0,0,-0.01,0
