﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 93oct_98ron
358.488,0.965,26.3,14.32,0.006,0.003,3,18,14.89,-1.76,7.22,2.676,51.2,1021,0.2,8.1,13.5,32,48.7,1,0,0,0,0,0,0,22.8,24.8,8.65,39.94,0.27,0
358.649,0.965,30.2,14.41,0.006,0.003,3,18,14.85,-0.82,10.25,2.67,51.2,1041,0.4,10.7,14.5,72,48.3,1,0,0,0,0,0,0,32.7,34.7,11.89,39.94,0.27,0
358.819,0.965,36.1,14.41,0.006,0.003,3,18,14.97,0.59,13.56,2.693,49.92,1044,0.5,14.3,13,108,48.3,1,0,0,0,0,0,0,42.7,46.8,16.58,39.97,0.31,0
358.989,0.965,40.4,14.32,0.001,0.02,3,18,14.39,0.86,18.42,2.736,60.16,1072,0,34.1,10.5,158,55.6,1.08,0,0,0,0,0,0,62.3,65.2,22.64,26.73,0.66,0
359.147,0.965,45.5,14.41,0.004,0.062,3,18,14.69,0.86,27.33,2.665,78.08,1102,0,40.4,-5.3,204,45.6,1.07,0,0,0,0,0,0,80.8,79.5,28.84,36.28,0.54,0
359.309,0.965,45.9,14.32,0.018,0.05,3,18,14.43,0.86,28.64,2.824,126.72,1116,0,44.5,-1.2,224,46.9,1.07,0,0,0,0,0,0,80.4,86.4,32.88,36.32,0.69,0
359.479,0.965,45.5,14.32,0.037,0.091,3,18,14.31,0.86,29.61,2.843,136.96,1138,0,46.1,1,238,45,1.09,0,0,0,0,0,0,82.5,87.6,34.77,35.44,0.85,0
359.639,0.965,45.5,14.41,0.06,0.1,3,18,14.67,0.86,31.78,2.8,145.92,1179,0.1,47,1.5,249,46.7,1.1,0,0,0,0,0,0,86.2,88.5,36.02,37.78,0.9,0
359.798,0.965,45.5,14.41,0.084,0.098,3,18,14.93,0.86,34.36,2.791,163.84,1213,2,42.7,2.5,265,46.4,1.1,0,0,0,0,-3,0,89,87.7,37.08,21.2,0.92,0
360.009,0.965,45.5,14.41,0.116,0.099,3,18,14.57,0.86,34.86,2.803,181.76,1256,1.6,21.9,4,262,26.8,1.11,0,0,0,0,-3,0,86.7,87.4,38.38,18.85,0.94,0
360.171,0.965,45.5,14.41,0.137,0.103,3,18,14.61,0.86,35.97,2.807,179.2,1304,1.7,21.7,4.5,263,30.6,1.11,0,0,0,0,-2.7,0,87.2,87.8,39.58,20.16,0.99,0
360.328,0.965,45.5,14.41,0.141,0.105,3,18,14.77,0.86,37.31,2.819,177.92,1342,2.7,22.5,5,264,30.3,1.11,0,0,0,0,-2.7,0,87.4,87.8,40.86,20.73,1.03,0
360.488,0.965,45.5,14.32,0.144,0.11,3,18,14.72,0.86,38.61,2.843,172.8,1390,4.9,22.7,6,266,30.8,1.11,0,0,0,0,-2.7,0,87,87,41.78,17.95,1.04,0
360.658,0.965,45.1,14.41,0.153,0.103,3,17,14.57,0.86,38.83,2.888,171.52,1419,5.6,21.3,6.5,265,28.6,1.11,0,0,0,0,-2.3,0,85.4,84.8,42.24,17.15,1.01,0
360.820,0.965,44.7,14.41,0.151,0.097,3,17,14.48,0.86,39.31,2.926,170.24,1460,4.6,21,7.5,262,27.7,1.11,0,0,0,0,-2.3,0,84.5,84.7,43.13,17.52,1.01,0
360.990,0.965,44.7,14.41,0.144,0.096,3,17,14.6,0.85,40.53,2.986,165.12,1506,4.9,21.9,8.5,262,27.8,1.1,0,0,0,0,-1.9,0,84.5,84.4,44.21,17.45,1.02,0
361.159,0.965,44.3,14.41,0.137,0.092,3,17,14.63,0.85,41.5,3.091,163.84,1552,6.1,21.9,8.5,260,27.4,1.1,0,0,0,0,-1.5,0,83.4,83.6,45.19,16.95,1.01,0
361.319,0.965,44.3,14.32,0.133,0.092,3,17,14.48,0.84,42.61,3.142,161.28,1600,5,22.8,8.5,260,27.3,1.1,0,0,0,0,-1.5,0,83.4,83.5,46.49,17.14,1.03,0
361.479,0.965,44.3,14.32,0.128,0.092,3,17,14.49,0.84,43.72,3.253,161.28,1641,4.4,23.9,9,258,27.7,1.1,0,0,0,0,-1.5,0,83.3,83.3,47.59,17.33,1.04,0
361.638,0.965,44.3,14.32,0.123,0.09,3,17,14.48,0.83,44.75,3.429,163.84,1685,3.8,24.9,9.5,260,27.5,1.1,0,0,0,0,-1.2,0,82.7,82.3,48.37,15.84,1.03,0
361.799,0.965,43.9,14.41,0.121,0.082,3,17,14.48,0.82,45.28,3.792,161.28,1726,3.4,24.7,9.5,255,26.6,1.09,0,0,0,0,-1.2,0,82.2,82.3,49.31,15.68,1.02,0
361.959,0.965,43.5,14.41,0.117,0.077,3,17,14.54,0.81,46.17,4.022,161.28,1769,3.1,24.8,10,254,25.6,1.08,0,0,0,0,-0.8,0,81.6,80.7,49.95,13.57,0.99,0
362.119,0.965,43.5,14.41,0.116,0.069,3,17,14.53,0.8,46.61,4.018,161.28,1810,2.4,24.3,10,250,24.4,1.08,0,0,0,0,-0.8,0,80.6,80.5,50.77,13.2,0.97,0
362.279,0.965,43.5,14.41,0.112,0.066,3,17,14.47,0.79,47.56,4.001,160,1852,1.7,25.1,10.5,250,24.2,1.07,0,0,0,0,-0.4,0,80.3,80.3,51.83,13.29,0.97,0
362.438,0.965,43.5,14.32,0.105,0.066,3,16,14.5,0.77,48.58,4.109,157.44,1884,1.1,25.9,10.5,248,24.4,1.07,0,0,0,0,-0.4,0,80.2,81.1,53.17,15.72,1,0
362.599,0.965,44.7,14.32,0.098,0.079,3,16,14.49,0.76,50.75,4.257,160,1928,0.8,33.8,11,254,32.6,1.1,0,0,0,0,0,0,85,94.5,64.81,70.95,1.7,0
362.760,0.965,100,14.41,0.094,0.518,3,16,14.65,0.75,55,4.305,179.2,1966,0.8,89.6,5.4,266,76.9,1.51,0,0,0,0,0,0,87.6,145,93.61,59.69,4.43,0
362.929,0.965,100,14.32,0.149,0.604,3,16,13.93,0.74,60.42,4.398,166.4,2010,0,100.4,5.5,284,66.5,1.63,0,0,0,0,0,0,95.8,145.3,101.34,59.14,5,0
363.099,0.965,100,14.41,0.234,0.608,3,16,13.68,0.73,66.08,4.395,184.32,2044,0,100,5,308,65.7,1.65,0,-3,0,0,0,0,102.5,146.7,105.66,59.86,5.17,0
363.260,0.965,100,14.41,0.339,0.609,3,16,13.7,0.73,76.08,4.556,189.44,2117,0,99.9,3.9,343,65.9,1.66,0,-3,0,0,0,0,115.6,150,110.69,52.95,5.29,0
363.419,0.965,100,14.32,0.471,0.614,3,16,13.66,0.72,88.36,4.598,172.8,2170,0,99.9,3.4,390,40.5,1.67,0,-2.7,0,0,0,0,131.7,152,115.46,26.95,5.47,0
363.580,0.965,100,14.32,0.596,0.644,3,16,13.53,0.72,101.58,4.536,190.72,2243,0,99.9,2.4,448,35,1.7,0,-2.7,0,0,0,0,143.9,154.6,120.83,29.71,5.77,0
363.749,0.965,100,14.41,0.692,0.687,3,16,13.96,0.72,110.47,4.575,212.48,2308,0,99.9,2.9,471,36.3,1.74,0,-5.7,0,0,0,0,152.7,157.2,127.41,25.67,6.18,0
363.910,0.965,100,14.41,0.768,0.731,3,17,14.28,0.71,118.89,4.724,216.32,2390,0,99.9,3.3,500,38.4,1.79,0,-6.8,0,0,0,-3,154.8,160.1,134.03,30.77,6.67,0
364.079,0.965,100,14.41,0.788,0.784,3,17,14.38,0.7,123.92,4.766,193.28,2485,1.2,99.9,3.8,506,42,1.86,0,-6.8,-3,0,0,-3,157.6,163.1,141.66,30.07,7.5,0
364.238,0.965,100,14.41,0.861,0.846,3,17,13.92,0.69,133.39,4.783,195.84,2530,0.6,99.9,3.4,532,38.9,1.92,0,-6.4,-3,0,0,-6,165.6,166.2,149.7,30.67,8.59,0
364.400,0.965,100,14.32,0.944,0.882,3,17,13.78,0.69,142.47,4.856,209.92,2646,0.6,54,1.8,546,39.3,1.96,0,-8.3,-3,0,0,-6,169.3,170.6,157.65,30.59,9.54,0
364.559,0.965,100,14.32,0.956,0.915,3,17,14,0.68,149.42,4.953,192,2716,2.2,62.6,2.8,554,40.1,2,0,-8.3,-2.7,0,0,-5.7,171.8,174.2,166.18,31.16,10.57,0
364.720,0.965,100,14.41,0.98,0.946,3,17,13.63,0.68,156.39,4.991,211.2,2812,1,64.1,2.1,558,43.2,2.04,0,-7.9,-2.3,0,0,-5.7,174.8,176,174.43,31.98,11.54,0
364.890,0.965,100,14.32,1.021,0.967,3,17,14.26,0.68,164.06,5.031,184.32,2894,0.7,52.7,1.4,569,38.5,2.06,0,-7.9,-2.3,0,0,-5.3,176.4,176,181.44,30,12.19,0
365.049,0.965,100,14.32,1.036,0.956,3,17,13.42,0.68,167.61,5.104,215.04,2986,0,47.2,1.9,566,41.2,2.06,0,-8.3,-1.9,0,0,-5.3,175.5,176,187.39,32.98,12.67,0
365.210,0.965,100,14.32,1.023,0.955,3,17,14.07,0.68,172.75,5.173,177.92,3082,2,51.4,3.5,572,43.5,2.07,0,-8.3,-1.9,0,0,-4.9,175.6,176,193.03,33.42,13.16,0
365.369,0.965,100,14.32,1.01,0.977,3,17,13.13,0.68,177.33,5.189,206.08,3152,0,63.5,3.5,576,42.7,2.09,0,-8.3,-1.9,0,0,-4.9,174.1,176,198.56,35.65,13.8,0
365.529,0.965,100,14.32,1.022,1.02,3,17,13.5,0.68,177.56,5.239,195.84,3229,0.4,66.2,3.5,562,45.8,2.14,0,-7.9,-1.5,0,0,-4.5,170.8,176,202.42,36.44,14.44,0
365.691,0.965,100,14.32,1.046,1.065,3,17,13.53,0.68,181.89,5.287,193.28,3333,1.2,66.9,4,567,44.2,2.19,0,-7.9,-1.5,0,0,-4.5,170.9,176,207.3,35.36,15.14,0
365.860,0.965,100,14.32,1.077,1.09,3,18,13.53,0.68,187.58,5.196,184.32,3411,2.3,67.7,4,574,43.5,2.23,0,-7.5,-1.2,0,0,-7.5,172.1,176,213.34,34.1,15.84,0
366.019,0.965,100,14.32,1.106,1.093,3,18,13.38,0.68,196.25,5.212,176.64,3507,2.7,68.6,4.5,586,41.4,2.23,0,-7.5,-1.2,0,0,-7.5,175.1,176,219.06,33.05,16.55,0
366.179,0.965,100,14.32,1.099,1.082,3,18,13.26,0.68,201.47,5.262,171.52,3598,2.7,70,4.5,600,42,2.23,0,-7.2,-0.8,0,0,-7.5,175.5,176,224.59,34.27,17.13,0
366.338,0.965,100,14.32,1.066,1.067,3,18,13.02,0.68,205.08,5.271,167.68,3615,2,71.6,4.5,604,43.2,2.22,0,-7.2,-0.8,0,0,-7.2,175.1,176,230.51,35.43,17.8,0
366.499,0.965,100,14.22,1.047,1.053,3,18,12.95,0.68,208.11,5.281,163.84,3722,1.1,73.3,4.5,592,43.2,2.21,0,-6.8,-0.4,0,0,-7.2,173.3,176,236.31,35.6,18.46,0
366.660,0.965,100,14.32,1.033,1.044,3,18,12.85,0.68,211.75,5.272,163.84,3806,0,74.7,4.5,595,43.2,2.21,0,-6.8,-0.4,0,0,-6.8,172.8,176,241.73,35.03,19.1,0
366.819,0.965,100,14.32,1.024,1.039,3,19,12.91,0.68,215.72,5.297,161.28,3900,-0.4,76.6,4.5,590,43.7,2.21,0,-6.4,0,0,0,-6.4,172.2,176,247.38,35.21,19.79,0
366.978,0.965,100,14.41,1.016,1.037,3,19,12.94,0.68,219.11,5.305,160,3967,-0.5,78.5,4.5,590,43.5,2.21,0,-6.4,0,0,0,-6.4,171.4,176,252.94,35.7,20.5,0
367.139,0.965,100,14.41,1.006,1.038,3,19,12.91,0.68,222.06,5.263,158.72,4026,-0.5,80.7,4.5,584,43.7,2.22,0,-6,0,0,0,-6,170.6,175.5,258.28,36.05,21.16,0
367.299,0.965,100,14.41,0.998,1.029,3,19,12.83,0.68,225.81,5.296,158.72,4140,-1.1,83.1,6,598,44.5,2.21,0,-6,0,0,0,-6,169.7,174.7,263.07,35.99,21.72,0
367.460,0.965,100,14.32,0.981,1.023,3,19,12.88,0.68,227.86,5.369,157.44,4186,-1,85.1,6,595,45,2.21,0,-5.7,0,0,0,-5.7,168.4,174.2,267.53,36.74,22.25,0
367.639,0.965,100,14.41,0.966,1.015,3,19,12.87,0.68,230.08,5.355,166.4,4262,-1,87.5,6,590,45.3,2.21,0,-5.3,0,0,0,-5.3,167,173.5,272.53,36.67,22.85,0
367.799,0.965,100,14.41,0.958,1.011,3,20,12.82,0.68,232.81,5.384,168.96,4354,-0.9,89.5,6,588,45,2.21,0,-5.3,0,0,0,-5.3,165.9,172.7,276.82,36.71,23.36,0
367.960,0.965,100,14.32,0.951,1.005,3,20,12.76,0.68,235.36,5.417,167.68,4414,-0.7,91.1,6,584,45.9,2.21,0,-4.9,0,0,0,-4.9,164.8,172,281.02,37.54,23.86,0
368.119,0.965,100,14.41,0.942,1,3,20,12.67,0.68,237.69,5.398,167.68,4487,-0.7,92.5,6.5,582,46,2.21,0,-4.5,0,0,0,-4.9,163.8,171.3,285.1,37.77,24.35,0
368.279,0.965,100,14.32,0.93,0.995,3,20,12.64,0.68,239.89,5.424,167.68,4558,-0.8,94,6.5,588,46.4,2.21,0,-4.5,0,0,0,-4.5,162.8,170.8,289.08,38.24,24.89,0
368.460,0.965,100,14.32,0.922,0.989,3,20,12.71,0.68,241.78,5.444,168.96,4654,-0.9,95.2,6.5,580,47.5,2.21,0,-4.2,0,0,0,-4.2,161.6,170.3,293.54,39.85,26.67,0
368.629,0.965,100,14.32,0.915,0.985,3,20,12.59,0.68,243.67,5.446,168.96,4706,-1.3,96.3,6.5,572,49,2.21,0,-4.2,0,0,0,-4.2,160.4,169.7,297.19,40.9,28.12,0
368.789,0.965,100,14.41,0.901,0.981,3,20,12.6,0.68,245.75,5.442,168.96,4765,-1,97.5,6.5,570,49.4,2.21,0,-3.8,0,0,0,-3.8,159.3,169,300.76,42,29.43,0
368.950,0.965,100,14.41,0.89,0.978,3,20,12.58,0.68,247.33,5.403,168.96,4842,-0.9,97.9,6.5,562,50.4,2.21,0,-3.8,0,0,0,-3.8,158.3,168.2,303.69,43.28,30.59,0
369.120,0.965,100,14.41,0.891,0.975,3,20,12.53,0.68,249.72,5.436,170.24,4920,-1.1,98.5,6.5,555,51.7,2.21,0,-3.4,0,0,0,-3.4,157.2,167.6,305.35,43.45,31.27,0
369.289,0.965,100,14.32,0.888,0.974,3,21,12.49,0.68,251.83,5.482,166.4,4980,-0.8,98.9,6.5,548,52,2.21,0,-3,0,0,0,-3,156.7,167.1,306.64,43.98,31.8,0
369.460,0.965,100,14.32,0.886,0.972,3,21,12.42,0.68,253.72,5.442,166.4,5030,-0.9,99.1,6.5,548,52.7,2.21,0,-3,0,0,0,-3,155.8,166.6,308.45,44.96,32.56,0
369.640,0.965,100,14.41,0.886,0.972,3,21,12.52,0.68,256.61,5.366,168.96,5122,-0.8,99.5,6.5,544,53,2.22,0,-2.7,0,0,0,-2.7,155.4,165.7,310.56,45.84,33.44,0
369.799,0.965,100,14.41,0.879,0.973,3,22,12.44,0.68,258.75,5.455,167.68,5174,-0.9,99.5,6.5,542,53.8,2.22,0,-2.7,0,-3,0,-2.7,154.8,165,312.62,45.83,34.3,0
369.960,0.965,100,14.41,0.88,0.972,3,22,12.45,0.68,261.11,5.439,170.24,5257,-1,99.7,6.5,534,54.8,2.22,0,-2.3,0,-3,0,-2.3,154.3,164.3,314.84,46.73,35.38,0
370.129,0.965,100,14.41,0.877,0.969,3,22,12.41,0.68,262.81,5.437,167.68,5294,-1.1,99.8,6.5,532,55.3,2.22,0,-2.3,0,-3,0,-2.3,153.7,163.7,317.18,47.59,36.74,0
370.290,0.965,100,14.41,0.873,0.964,3,22,12.44,0.68,265.17,5.427,167.68,5382,-1.1,99.8,6.5,530,55.8,2.22,0,-1.9,0,-2.7,0,-1.9,153.2,163.4,319.61,48.2,38.13,0
370.459,0.965,100,14.32,0.866,0.955,3,22,12.46,0.68,266.58,5.49,170.24,5426,-1.7,99.9,6.5,526,56.9,2.22,0,-1.9,0,-2.7,0,-1.9,152.5,162.8,322.4,49.03,39.72,0
370.629,0.965,100,14.41,0.866,0.953,3,22,12.4,0.68,268.33,5.483,168.96,5484,-2.1,99.9,6.5,528,57.2,2.22,0,-1.5,0,-2.3,0,-1.9,151.3,162.1,324.94,49.8,41.17,0
370.790,0.965,100,14.41,0.85,0.953,3,22,12.46,0.68,268.72,5.468,167.68,5548,-2.3,99.9,7,528,57.9,2.22,0,-1.5,0,-2.3,0,-1.5,150,161.6,327.56,50.32,42.72,0
370.949,0.965,100,14.32,0.849,0.954,3,22,12.49,0.68,269.22,5.464,168.96,5604,-2.7,99.9,7,516,58.6,2.23,0,-1.5,0,-1.9,0,-1.5,148.8,161.1,330.24,51.61,44.33,0
371.240,0.965,100,14.41,0.823,0.957,3,23,12.57,0.68,268.97,5.383,168.96,5686,-2.7,99.9,7,498,59.4,2.24,0,-1.2,0,-1.9,0,-1.2,146.1,160.4,335.29,52.41,47.41,0
371.399,0.965,100,14.32,0.823,0.96,3,23,12.62,0.68,269.33,5.546,163.84,5745,-2,99.9,7,490,60.2,2.24,0,-0.8,0,-1.5,0,-0.8,145,160.1,337.99,53.67,49.07,0
371.559,0.965,100,14.32,0.814,0.96,3,24,12.83,0.68,270.06,5.474,174.08,5810,-3.3,99.9,7,482,62.4,2.25,0,-0.8,0,-1.5,0,-0.8,144,159.5,340.67,55.36,50.07,0
371.720,0.965,100,14.32,0.806,0.961,3,24,12.57,0.68,270.28,5.333,168.96,5863,-3.4,99.9,7,470,62.9,2.25,0,-0.8,0,-1.2,0,-0.8,143.1,159.3,343.28,55.86,50.72,0
371.879,0.965,100,14.41,0.804,0.964,3,24,12.59,0.68,270.75,5.259,162.56,5888,-2.6,99.9,7,468,62.9,2.25,0,-0.4,0,-1.2,0,-0.4,142.3,158.8,345.85,55.97,51.37,0
372.039,0.965,100,14.41,0.795,0.963,3,25,12.95,0.68,271.86,5.242,171.52,5956,-3.4,99.9,7,460,63.3,2.26,0,-0.4,0,-0.8,0,-0.4,141.8,158.2,348.33,56.96,51.94,0
372.199,0.965,100,14.41,0.792,0.96,3,25,12.63,0.68,273.31,5.333,172.8,5998,-4.2,99.9,7,456,64.2,2.25,0,0,0,-0.8,0,0,141.5,158,350.7,57.07,52.46,0
372.359,0.965,100,14.32,0.789,0.957,3,25,12.49,0.68,275.69,5.38,160,6058,-3.6,99.9,7,455,65,2.25,0,0,0,-0.8,0,0,141.3,157.3,352.96,58.06,52.93,0
372.520,0.965,100,14.32,0.788,0.951,3,26,12.89,0.68,276.89,5.378,167.68,6095,-4.2,99.9,7,454,64.8,2.25,0,0,0,-0.4,0,0,140.7,157,355.15,57.75,53.37,0
372.689,0.965,100,14.32,0.79,0.949,3,26,12.63,0.68,278.03,5.408,167.68,6155,-5.8,99.9,7,450,65.5,2.24,0,0,0,-0.4,0,0,140.4,156.3,357.24,59.05,53.77,0
372.849,0.965,100,14.32,0.798,0.939,3,26,12.51,0.68,280.69,5.446,158.72,6197,-5,99.9,7,457,65.9,2.24,0,0,0,0,0,0,140.6,155.9,359.12,58.05,53.91,0
373.009,0.965,100,14.41,0.779,0.936,3,26,13.02,0.68,282.72,5.427,175.36,6220,-6.3,99.9,7,457,65.2,2.23,0,0,0,0,0,0,140.2,155.2,360.92,58.76,54.24,0
373.169,0.965,100,14.41,0.774,0.932,3,26,12.68,0.68,282.83,5.571,172.8,6265,-8,99.9,7.5,460,65.3,2.23,0,0,0,0,0,0,140,154.5,362.69,57.25,54.55,0
373.329,0.965,100,14.32,0.794,0.924,3,27,12.33,0.68,285.22,5.78,157.44,6316,-7,99.9,7.5,456,67.5,2.22,0,0,0,0,0,0,140,154.5,364.36,60.14,54.89,0
373.489,0.965,100,14.32,0.78,0.918,3,27,12.89,0.68,287.42,5.744,167.68,6369,-7.3,99.9,7,461,65.2,2.22,0,0,0,0,0,0,139.6,153.6,365.96,59.08,55.31,0
373.649,0.965,100,14.32,0.777,0.917,3,27,12.92,0.68,286.61,5.528,179.2,6383,-9.6,99.9,7.5,463,66.6,2.21,0,0,0,0,0,0,139.3,153.4,367.52,59.89,55.73,0
373.809,0.965,100,14.41,0.781,0.909,3,28,12.26,0.68,289.03,5.545,160,6420,-9,99.9,7.5,462,67.6,2.21,0,0,0,0,0,0,139,152.6,369,60.85,56.12,0
373.969,0.965,100,14.32,0.772,0.901,3,28,12.66,0.68,289.92,5.566,162.56,6482,-8.3,99.9,7.5,462,66.8,2.2,0,0,0,0,0,0,138.1,152.1,370.43,62.09,56.47,0
374.139,0.965,100,14.41,0.759,0.894,3,28,12.95,0.68,290.06,5.487,183.04,6516,-10.9,99.9,7.5,464,66.5,2.19,0,0,0,0,0,0,138.3,152,361.17,34.9,52.52,0
374.299,0.965,0,14.41,0.731,0.904,3,28,20.35,0.68,271.11,5.366,190.72,6336,0,100,-12,-116,43.8,2.16,0,0,0,0,0,0,132.6,155.5,362.94,35.04,53.75,0
374.459,0.965,0,14.41,0.633,0.95,3,28,96.26,0.68,238.53,5.224,175.36,5852,0,99.7,-12.5,-101,75.7,2.01,0,0,0,0,0,0,125.1,85.8,330.19,80.05,40.71,0
374.620,0.965,100,14.32,0.49,0.848,3,29,11.86,0.68,226.25,5.309,148.48,5466,0,99.8,1.6,330,80.4,2.1,-3,0,0,0,0,-3,136.1,164.8,332.09,35.61,43.42,0
374.781,0.965,100,14.32,0.878,0.878,4,29,11.92,0.68,251.72,5.326,175.36,4968,0,97.6,-1.2,451,33.7,2.11,-3,0,0,0,0,-3,159,166.9,329.6,32.99,41.98,0
374.950,0.965,100,14.32,0.955,0.891,4,29,12.31,0.68,258.14,5.702,167.68,5055,0,95.5,0,526,49.2,2.12,-6,0,0,0,0,-3,157.5,166.7,327.68,42.99,41.04,0
