﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (Bar),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Blend factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 91oct_95ron
170.591,0.97,2.7,14.41,0.009,0.004,102,525,2,2,14,20.01,1.76,4.17,1.03,4.07,49.92,967,0,4.4,22.5,-4,102,38.2,0,1.9,1,0,0,0,0,0,0,13.2,13.3,4.44,29.97,0.27,0
170.790,0.97,2.4,14.41,0.009,0.004,102,525,2,2,14,18.36,1.78,4.03,1.03,4.003,49.92,947,0,4.4,22,-4,102,38.2,0,1.9,1,0,0,0,0,0,0,13.5,14,4.55,29.97,0.27,0
170.989,0.97,2.7,14.41,0.009,0.004,102,525,2,2,14,17.24,1.78,4.11,1.04,3.959,48.64,940,0,4.4,22,0,102,38.2,0,1.9,1,0,0,0,0,0,0,13.6,14.3,4.54,29.97,0.27,0
171.189,0.97,10.6,14.41,0.009,0.004,102,525,2,2,14,16.79,1.79,4.72,1.04,3.934,48.64,926,0,5.4,18.5,2,102,38.2,0,1.9,1,0,0,0,0,0,0,18.5,19.1,5.62,39.93,0.27,0
171.389,0.97,28.2,14.41,0.009,0.004,102,525,2,2,14,16.38,1.72,6.06,1.05,3.912,47.36,922,0,6.9,12,20,102,47.6,0,1.9,1,0,0,0,0,0,0,22.6,23.7,7.06,39.93,0.27,0
171.590,0.97,30.2,14.41,0.007,0.004,102,525,2,2,14,15.88,1.64,7.08,1.07,3.878,47.36,915,0,8.2,11.5,42,102,47.3,0,1.9,1,0,0,0,0,0,0,29.5,30.1,8.68,39.94,0.27,0
171.789,0.97,31,14.41,0.007,0.004,102,525,2,2,14,15.38,1.28,9.53,1.1,3.842,47.36,930,0,10,12,71,102,46.9,0,1.9,1,0,0,0,0,0,0,36,36.6,10.95,38.89,0.27,0
171.989,0.97,31,14.41,0.007,0.004,102,525,2,2,14,14.69,0.95,11.06,1.67,3.893,56.32,938,0,11.5,11,94,102,45.6,0,1.9,1,0,0,0,0,0,0,39.6,41.3,12.85,37.69,0.27,0
172.189,0.97,31,14.41,0.007,0.004,102,531,2,2,14,14.24,0.84,12.36,1.74,3.982,75.52,958,0,13.4,11,105,102,44.7,0,1.9,1,0,0,0,0,0,0,42.4,44.2,14.23,36.63,0.27,0
172.399,0.97,30.2,14.41,0.009,0.004,102,531,2,2,14,14.12,0.8,13.53,1.76,4.1,94.72,983,0,15.1,11.5,116,102,43.6,0,1.9,1,0,0,0,0,0,0,43.8,44.8,15.2,35.53,0.29,0
172.599,0.97,24.7,14.41,0.013,0.004,102,531,2,2,14,14.57,0.83,12.64,1.76,4.227,112.64,1025,0,11.7,13,100,102,42.9,0,1.9,1,0,0,0,0,0,0,38.4,39.9,14.14,34.94,0.27,0
172.801,0.97,23.9,14.41,0.015,0.004,102,531,2,2,14,14.54,0.85,12.64,1.72,4.341,115.2,1053,0,11.8,14,98,102,42.3,0,1.9,1,0,0,0,0,0,0,37.6,38.5,14.1,34.16,0.27,0
172.998,0.97,23.1,14.41,0.018,0.004,102,531,2,2,14,14.49,0.86,12.44,1.72,4.459,104.96,1074,0,11.3,15,92,102,41.5,0,1.9,1,0,0,0,0,0,0,36.1,37.2,13.83,33.26,0.27,0
173.221,0.97,22.7,14.41,0.02,0.004,102,531,2,2,14,14.43,0.87,12.44,1.73,4.575,98.56,1086,0,11,15.5,92,102,40.7,0,1.9,1,0,0,0,0,0,0,35.4,37.2,14.01,32.25,0.27,0
173.422,0.97,22.7,14.41,0.023,0.004,102,531,2,2,15,14.42,0.86,12.58,1.74,4.692,92.16,1119,0,10.8,16,89,102,39.8,0,1.9,1,0,0,0,0,0,0,36,37,14.24,31.34,0.27,0
173.630,0.97,22.7,14.41,0.023,0.004,102,531,2,2,15,14.52,0.85,12.92,1.73,4.786,90.88,1132,-0.4,10.9,16.5,90,102,38.9,0,1.9,1,0,0,0,0,0,0,35.3,36.7,14.46,30.39,0.28,0
173.829,0.97,22.7,14.41,0.025,0.004,102,531,2,2,15,14.54,0.83,13.22,1.71,4.876,90.88,1152,-0.5,10.9,16.5,92,102,38.1,0,1.9,1,0,0,0,0,0,0,36,37,14.78,29.48,0.28,0
174.030,0.97,23.1,14.41,0.026,0.004,102,531,2,2,14,14.6,0.82,13.58,1.69,4.972,89.6,1170,-0.3,11.3,17,94,102,37.2,0,1.9,1,0,0,0,0,0,0,36.6,37.4,15.27,28.56,0.29,0
174.230,0.97,23.5,14.41,0.028,0.004,102,531,2,2,14,14.67,0.81,13.83,1.64,5.067,94.72,1194,0,11.3,17.5,94,102,36.4,0,1.9,1,0,0,0,0,0,0,35.5,37.3,15.45,27.63,0.29,0
174.430,0.97,23.5,14.41,0.03,0.004,102,531,2,2,14,14.71,0.81,13.86,1.37,5.166,92.16,1211,0.5,11.2,18,92,102,35.6,0,1.9,1,0,0,0,0,0,0,35.5,36.5,15.49,26.79,0.29,0
174.629,0.97,23.1,14.41,0.031,0.004,102,531,2,2,14,14.78,0.8,14,1.22,5.25,90.88,1235,2,11.1,18.5,95,102,34.8,0,1.9,1,0,0,0,0,0,0,35.1,36,15.49,25.96,0.29,0
174.829,0.97,22.7,14.41,0.033,0.004,102,531,2,2,14,14.81,0.8,14,1.11,5.335,93.44,1246,0.9,10.5,19.5,92,102,34.1,0,1.9,1,0,0,0,0,0,0,32.4,32.7,14.89,25.33,0.28,0
175.030,0.97,18.4,14.41,0.036,0.004,102,531,2,2,14,14.61,0.83,12.11,1.16,5.434,90.88,1262,1.2,9.5,19,73,102,33.8,0,1.9,1,0,0,0,0,0,0,29.7,29.9,13.42,25.13,0.27,0
175.230,0.97,17.3,14.41,0.036,0.004,102,531,2,2,14,14.35,0.83,12.14,1.71,5.509,83.2,1283,0.1,9.6,19,72,102,33.6,0,1.9,1,0,0,0,0,0,0,29.2,29.8,13.32,24.91,0.27,0
175.431,0.97,17.3,14.51,0.036,0.004,102,531,2,2,14,14.32,0.83,12.06,1.74,5.579,76.8,1294,0.3,9.5,19,68,102,33.4,0,1.9,1,0,0,0,0,0,0,28.7,29.3,13.22,24.69,0.27,0
175.641,0.97,17.3,14.41,0.035,0.004,102,531,2,2,14,14.42,0.83,11.97,1.73,5.639,72.96,1303,0.7,9.5,19,66,102,33.2,0,1.9,1,0,0,0,0,0,0,28.3,28.8,13.15,24.46,0.27,0
175.859,0.97,20,14.41,0.033,0.004,102,531,2,2,14,14.32,0.82,12.08,1.73,5.692,71.68,1318,0,9.7,19.5,66,102,33,0,1.9,1,0,0,0,0,0,0,29.4,30.6,13.73,24.15,0.27,0
176.060,0.97,23.9,14.41,0.032,0.004,102,531,2,2,14,14.22,0.79,13.11,1.75,5.742,72.96,1333,-0.6,10.4,19.5,76,102,32.6,0,1.9,1,0,0,0,0,0,0,31.2,32.5,14.69,23.68,0.28,0
176.262,0.97,23.9,14.41,0.032,0.004,102,531,2,2,14,14.31,0.78,13.78,1.74,5.806,79.36,1344,-0.2,10.7,19.5,80,102,32.1,0,1.9,1,0,0,0,0,0,0,32.4,33.8,15.53,23.11,0.29,0
176.469,0.97,23.9,14.41,0.032,0.004,102,531,2,2,14,14.36,0.78,14.44,1.73,5.879,83.2,1362,0,11.1,19.5,86,102,31.6,0,1.9,1,0,0,0,0,0,0,33.5,34.4,16.12,40.89,0.3,0
176.680,0.97,28.2,14.41,0.035,0.004,102,531,2,2,14,14.43,0.76,15.31,1.72,5.957,87.04,1378,0.5,11.5,19.5,98,102,48.3,0,1.9,1,0,0,0,0,0,0,36.4,37.1,17.31,41.05,0.32,0
176.891,0.97,28.2,14.41,0.036,0.004,102,531,2,2,14,14.52,0.76,16.36,1.7,6.051,90.88,1397,1.3,12,19.5,93,102,48.4,0,1.9,1,0,0,0,0,0,0,37.6,38.8,18.58,41.24,0.34,0
177.100,0.97,28.2,14.41,0.039,0.004,102,531,2,2,14,14.93,0.75,17.28,1.36,6.168,94.72,1430,2.7,12.5,20,96,102,46.4,0,1.9,1,0,0,0,0,0,0,38.8,40.2,19.61,41.22,0.35,0
177.302,0.97,35.3,14.41,0.043,0.004,102,531,2,2,14,15.44,0.74,19.47,1.07,6.275,98.56,1452,3.1,14.7,20,108,102,44.5,0,1.9,1,0,0,0,0,0,0,45.7,47.1,22.67,34.09,0.4,0
177.510,0.97,41.2,14.41,0.045,0.009,102,531,2,2,14,15.79,0.73,23.64,1.06,6.448,107.52,1504,3.6,18.8,19,151,102,40.2,0,1.9,1.02,0,0,0,0,0,0,55.2,56.7,28.09,31.77,0.48,0
177.710,0.97,41.6,14.13,0.055,0.053,102,531,2,2,14,15.17,0.72,29.42,1.07,6.65,129.28,1546,1,40.1,13,183,102,47.4,0,1.9,1.06,0,0,0,0,0,0,63.8,62,32.65,22.19,0.62,0
177.911,0.97,41.6,14.32,0.079,0.065,102,531,2,2,14,15.35,0.7,32.86,1.07,6.875,156.16,1616,4.7,26.4,12.5,194,102,29.7,0,1.9,1.07,0,0,0,0,0,0,65.8,64.4,36.04,6.76,0.72,0
178.120,0.97,40.8,14.41,0.095,0.056,102,531,2,2,14,15.36,0.65,35.28,1.07,7.206,157.44,1700,11.4,21.4,13,196,102,24.6,0,1.9,1.06,0,0,0,0,0,0,65.3,65.3,38.51,14.49,0.7,0
178.329,0.97,40.8,14.41,0.083,0.056,102,531,2,2,14,14.82,0.58,37.31,1.11,7.428,154.88,1783,13.1,23.3,13.5,198,102,24.4,0,1.9,1.06,0,0,0,0,0,0,65.9,65.8,40.71,13.8,0.71,0
178.530,0.97,40.8,14.41,0.075,0.048,102,531,2,2,14,14.38,0.5,39.14,1.7,7.508,154.88,1867,10.5,23.3,14,199,102,22.4,0,1.9,1.05,0,0,0,0,0,0,65.2,65.1,42.38,17.83,0.7,0
178.751,0.97,40.8,14.22,0.071,0.038,102,537,2,2,14,14.26,0.42,40.44,1.73,7.569,152.32,1950,8.6,24.1,14.5,196,102,26.7,0,1.89,1.05,0,0,0,0,0,0,64.6,64.6,44.09,17.04,0.72,0
178.959,0.97,40.8,14.41,0.066,0.041,102,537,2,2,14,14.32,0.34,42.08,1.74,7.552,152.32,2034,6.6,27.3,15.5,195,102,26.5,0,1.89,1.05,0,0,0,0,0,0,64.5,64.8,45.8,17.48,0.75,0
179.169,0.97,40.8,14.41,0.065,0.053,102,537,2,2,14,14.55,0.29,43.94,1.64,7.62,153.6,2114,6.6,33,15.5,196,102,27.9,0,1.89,1.06,0,0,0,0,0,0,65.5,65.5,47.95,19.24,0.85,0
179.380,0.97,40.8,14.41,0.066,0.062,102,537,2,2,13,14.78,0.26,46.11,1.1,7.57,154.88,2182,10.8,36.2,16,198,102,27.7,0,1.89,1.07,0,0,0,0,0,0,65.8,65.8,49.96,18.91,0.92,0
179.580,0.97,40.8,14.41,0.072,0.07,102,537,2,2,13,14.48,0.24,47.94,1.66,7.596,153.6,2252,9.1,35.9,16.5,200,102,27.6,0,1.89,1.07,0,0,0,0,0,0,66.9,66.6,52.2,17.07,0.98,0
179.789,0.97,40.8,14.41,0.083,0.062,102,537,2,2,13,14.52,0.22,50.08,1.59,7.614,154.88,2338,9.3,30.9,16.5,201,102,25.7,0,1.89,1.07,0,0,0,0,0,0,66.8,65.8,54.18,16.27,0.95,0
179.991,0.97,30.2,14.41,0.098,0.024,102,537,2,2,13,14.42,0.21,46.81,1.71,7.574,151.04,2411,7.2,14.6,-3.7,64,102,37.3,0,1.9,1,0,0,0,0,0,0,12.9,12.1,20.64,30.26,0.37,0
180.199,0.97,0,14.41,0.104,0.004,102,537,3,2,13,13.69,0.21,9.31,1.79,7.614,145.92,2424,2,5,-3.4,-38,102,38.6,0,1.9,1,0,0,0,0,0,0,12.1,12,10.75,31.62,0.27,0
180.400,0.97,0,14.41,0.081,0.004,102,537,3,2,13,13.05,0.24,8.92,1.84,7.502,142.08,2184,0,5,-11,-39,102,40,0,1.9,1,0,0,0,0,0,0,12.6,11.9,9.08,31.99,0.27,0
180.600,0.97,12.2,14.41,0.066,0.004,102,537,3,3,13,13.59,0.43,11.58,1.84,7.44,142.08,1891,0,8.5,-7.7,-20,102,55.8,0,1.9,1,0,0,0,0,0,0,30.3,31.5,16.06,46.46,0.3,0
180.800,0.97,51,14.32,0.05,0.004,102,537,2,3,13,17.14,0.72,23.36,1.03,7.225,119.04,1518,0,13.6,12.2,122,102,46.7,0,1.9,1,0,0,0,0,0,0,54.4,56.6,26.65,38.18,0.46,0
181.010,0.97,56.9,14.32,0.041,0.064,102,537,2,3,13,13.85,0.71,37.25,1.71,7.112,96,1608,0,53.2,4,216,102,76.7,0,1.89,1.19,0,0,0,0,0,0,86.3,100.4,51.93,50.79,1.66,0
181.211,0.97,56.9,14.32,0.081,0.169,102,537,2,3,13,14.32,0.71,46.97,1.67,7.017,170.24,1640,0,54.5,3.5,265,102,34.4,0,1.89,1.19,0,0,0,0,0,0,91.7,102.3,57.69,25.35,1.71,0
181.418,0.97,56.9,14.41,0.147,0.197,102,537,2,3,13,15.04,0.69,50.11,1.1,7.27,167.68,1684,0.1,55.3,3.5,279,102,32.9,0,1.89,1.21,0,0,0,0,0,0,95.9,103.5,60.29,23.24,1.89,0
181.630,0.97,56.9,14.41,0.193,0.213,102,537,2,3,13,15.2,0.68,54.14,1.08,7.468,163.84,1735,0.4,55.7,4,298,102,31.1,0,1.89,1.22,0,0,0,0,0,0,100.1,103.6,62.16,22.32,1.95,0
181.830,0.97,56.9,14.41,0.219,0.213,102,543,2,3,13,15.32,0.65,57.19,1.07,6.8,174.08,1771,1.2,57,4.5,309,102,31.3,0,1.89,1.23,0,0,0,0,0,0,100.3,104.8,64.36,23.08,2.04,0
182.029,0.97,56.9,14.41,0.226,0.228,102,543,2,3,13,15.54,0.61,58.58,1.06,4.25,181.76,1816,2.4,58.6,5.5,308,102,31.6,0,1.89,1.25,0,0,0,0,0,0,99.6,105.4,66.72,22.92,2.15,0
182.229,0.97,56.9,14.41,0.227,0.24,102,543,2,3,13,15.53,0.55,59.83,1.06,3.415,177.92,1880,3.6,60.2,6.5,308,102,31.7,0,1.89,1.26,0,0,0,0,0,0,99.1,106.2,69.1,23.01,2.27,0
182.431,0.97,56.9,14.41,0.231,0.251,102,543,2,3,13,15.29,0.49,61.25,1.07,3.767,167.68,1944,4.9,61.8,7.5,305,102,32.2,0,1.89,1.27,0,0,0,0,0,0,99,106.9,71.7,23.42,2.37,0
182.640,0.97,56.9,14.41,0.234,0.259,102,543,2,3,13,14.98,0.45,63.33,1.09,4.354,162.56,1990,6,63.3,8,310,102,32.2,0,1.89,1.28,0,0,0,0,0,0,99.7,107.8,74.59,23.47,2.48,0
182.852,0.97,56.5,14.41,0.246,0.268,102,549,2,3,13,14.65,0.38,65.86,1.25,4.233,161.28,2057,6.9,64.6,8,312,102,32.3,0,1.89,1.29,0,0,0,0,0,0,100.5,108.3,76.8,24.48,2.58,0
183.060,0.97,56.5,14.41,0.258,0.285,102,549,2,3,13,14.48,0.35,68.5,1.72,4.306,163.84,2104,6.7,65.9,8,320,102,33.1,0,1.88,1.31,0,0,0,0,0,0,102.6,110,80.06,24.16,2.72,0
183.260,0.97,56.9,14.41,0.274,0.301,102,549,2,3,13,14.26,0.3,72.11,1.75,4.522,172.8,2176,6.7,67.7,8,326,102,33.3,0,1.88,1.33,0,0,0,0,0,0,105,112.9,84.32,25.03,2.9,0
183.460,0.97,63.1,14.41,0.294,0.343,102,549,2,3,13,14.11,0.28,75.42,1.75,4.497,183.04,2225,6.5,72.6,7.5,332,102,75.8,0,1.87,1.55,0,0,0,0,0,0,110.2,154.8,111.57,70.32,5,0
183.660,0.97,100,14.41,0.399,0.68,102,555,2,3,13,13.84,0.25,87.81,1.79,4.589,185.6,2304,5.6,73.9,4,374,102,48.8,0,1.87,1.73,0,0,0,0,0,0,134.3,158.4,124.97,33.94,5.93,0
183.870,0.97,100,14.41,0.62,0.715,102,555,2,3,13,13.65,0.27,111.06,1.82,4.67,202.24,2376,3.3,73,3,473,102,31.8,0,1.86,1.77,0,0,0,0,0,0,150.3,161,133.2,30.59,6.39,0
184.069,0.97,100,14.41,0.696,0.755,102,561,2,3,13,14.34,0.25,116.36,1.69,4.672,204.8,2438,4.4,74.1,3,478,102,40.2,0,1.86,1.82,0,0,0,0,0,0,149.2,164.4,140.42,34.99,7.05,0
184.270,0.97,100,14.41,0.74,0.808,102,561,2,3,13,14.16,0.23,125.06,1.73,4.752,199.68,2546,5.6,75.2,4,514,102,36.1,0,1.86,1.88,0,0,0,0,0,0,158.3,168.3,149.26,32.77,8.2,0
184.469,0.97,100,14.41,0.82,0.855,102,567,2,3,13,13.9,0.22,134.97,1.79,4.8,204.8,2655,6.1,76,4,536,102,42.8,0,1.85,1.94,0,0,0,0,0,0,161.8,172.3,158.38,36.41,9.37,0
184.669,0.97,100,14.41,0.881,0.918,102,567,2,3,13,13.84,0.21,144.92,1.8,4.648,199.68,2726,6.8,76.8,4.5,562,102,42.1,0,1.85,2.01,0,0,0,0,0,0,170.6,175.6,168.34,33.04,10.68,0
184.870,0.97,100,14.41,0.983,0.972,102,573,2,3,13,13.74,0.21,158.31,1.82,4.828,203.52,2832,6.9,77.3,4,593,102,36.9,0,1.84,2.06,0,0,0,0,0,0,176.4,176,177.49,32.18,11.73,0
185.120,0.97,100,14.41,1.01,0.984,102,579,2,3,13,13.68,0.2,165.67,1.81,5.17,197.12,2956,7.7,64,4.5,592,102,44.9,0,1.84,2.08,0,0,0,0,0,0,172.6,176,186.34,36.43,12.54,0
185.321,0.97,100,14.32,0.965,0.988,102,585,2,3,13,13.47,0.2,169.78,1.83,5.05,189.44,3095,7.4,65.9,4.5,586,102,44.6,0,1.83,2.1,0,0,0,0,0,0,170.1,176,193.21,35.37,13.19,0
185.519,0.97,100,14.32,0.99,1.015,102,585,2,3,13,13.53,0.2,173.44,1.83,5.166,174.08,3175,7.7,67.2,4.3,582,102,45.2,0,1.83,2.13,0,0,0,0,0,0,169.3,176,198.72,36.74,13.9,0
185.729,0.97,100,14.32,1.014,1.049,102,591,2,3,13,13.49,0.2,178.5,1.83,5.18,171.52,3287,8,68.4,5,588,102,44.9,0,1.82,2.17,0,0,0,0,0,0,168.7,176,204.43,36.54,14.6,0
185.929,0.97,100,14.41,1.026,1.074,102,597,2,3,13,13.45,0.2,183.69,1.83,5.132,170.24,3402,8.6,69.5,5,588,102,44.4,0,1.82,2.2,0,0,0,0,0,0,169.1,176,211.07,36.71,15.28,0
186.130,0.97,100,14.41,1.023,1.073,102,603,2,3,13,13.33,0.2,190.75,1.84,5.233,166.4,3487,9,70.8,5,598,102,44.2,0,1.81,2.2,0,0,0,0,0,0,170.3,176,218.02,35.95,15.96,0
186.329,0.97,100,14.41,1.01,1.051,102,609,2,3,13,13.17,0.2,198,1.85,5.234,163.84,3613,8.3,72.2,5,606,102,44.1,0,1.81,2.19,0,0,0,0,0,0,171,176,224.99,36.24,16.71,0
186.531,0.97,100,14.41,0.999,1.035,102,615,2,3,13,13,0.2,203.25,1.86,5.245,163.84,3702,7,73.8,5,606,102,44.5,0,1.8,2.18,0,0,0,0,0,0,170.7,176,232.04,36.79,17.47,0
186.730,0.97,100,14.41,0.98,1.021,102,621,2,3,14,12.87,0.2,208,1.86,5.259,162.56,3781,5.5,75.7,5,607,102,44.3,0,1.8,2.17,0,0,0,0,0,0,169.8,176,238.64,37.48,18.14,0
186.939,0.97,100,14.41,0.961,1.015,102,627,2,3,14,12.92,0.2,212.03,1.86,5.277,162.56,3876,4.8,78.4,5,600,102,44.7,0,1.79,2.17,0,0,0,0,0,0,168.4,176,245.83,37.28,19.04,0
187.140,0.97,100,14.41,0.948,1.013,102,633,2,3,14,12.91,0.2,215.86,1.86,5.317,161.28,3995,4.3,81.3,5.5,597,102,45.2,0,1.79,2.18,0,0,0,0,0,0,167,175.6,252.38,37.67,19.88,0
187.340,0.97,100,14.41,0.932,1.008,102,639,2,3,14,12.91,0.2,218.81,1.86,5.335,163.84,4083,4.1,84.1,5.5,592,102,45.8,0,1.78,2.18,0,0,0,0,0,0,165.8,174.8,258.07,38.39,20.49,0
187.540,0.97,100,14.41,0.919,0.999,102,645,2,3,14,12.87,0.2,222.08,1.86,5.365,166.4,4173,4,86.7,5.5,589,102,45.4,0,1.78,2.17,0,0,0,0,0,0,164.8,174.2,263.15,38.53,21.08,0
187.741,0.97,100,14.41,0.916,0.991,102,645,2,3,14,12.91,0.2,225.44,1.86,5.418,167.68,4253,4.5,88.9,5.5,587,102,45.6,0,1.77,2.17,0,0,0,0,0,0,163.9,173.2,268.08,38.48,21.67,0
187.952,0.97,100,14.41,0.91,0.985,102,651,2,3,14,12.93,0.2,229.64,1.86,5.372,168.96,4370,5.1,91.2,5.5,585,102,45.9,0,1.77,2.17,0,0,0,0,0,0,163,172.3,273.01,38.55,22.26,0
188.159,0.97,100,14.41,0.903,0.977,102,657,2,3,14,12.76,0.2,232.78,1.87,5.452,171.52,4461,5.3,93.3,5.5,582,102,46.4,0,1.77,2.17,0,0,0,0,0,0,161.9,171.6,278.37,38.81,22.91,0
188.360,0.97,100,14.41,0.881,0.971,102,669,2,3,14,12.72,0.2,235.28,1.87,5.436,168.96,4524,5.4,94.8,5.5,582,102,46.5,0,1.76,2.16,0,0,0,0,0,0,160.5,170.8,282.79,39.3,23.36,0
188.559,0.97,100,14.32,0.877,0.966,103,675,2,3,14,12.66,0.2,238.06,1.87,5.458,170.24,4616,5.1,95.9,5,574,103,47.3,0,1.76,2.16,0,0,0,0,0,0,159.5,170.1,287,39.46,23.87,0
