﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Valve lift req. warm (mm),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus a91_c94DCT
3719.205,14.6,0,13.94,0.5,0.1,217,0,1344,3,72,235.09,3.51,10.78,1,51.85,219,12.1,1021.1,2692,35,0,8.7,-4,-4,-4,-4,-58,136,-17,41.5,-0.01,1.01,-0.27,-0.3,0,0.1,0.1,0,0,0,0,0,0,1156.1,2.7,12.4,12.1,11.27,11.02,0,29.62,1.29,83.5,0
3719.340,14.6,0,14.13,0.5,0.1,217,0,1344,3,72,235.09,3.51,10.53,1,51.56,219,12.1,1021.1,2656,35,0,8.3,-4.5,-4.5,-4.5,-4.5,-56,136,-18.2,40.8,0,1,-0.22,-0.3,0,0.1,0.1,0,0,0,0,0,0,1156.1,2.6,12.2,12.1,11.1,10.87,0,29.64,1.27,84.4,0
3719.450,14.6,0,14.04,0.5,0.1,217,0,1344,3,72,235.09,3.51,10.36,1,51.21,219,12.1,1021.1,2631,34,0,7.8,-4.5,-4.5,-4.5,-4.5,-58,136,-18.4,41.2,0,1,-0.18,-0.3,0,0.1,0.1,0,0,0,0,0,0,1149.1,2.6,12.1,12.1,10.98,10.75,0,29.65,1.27,85.1,0
3719.611,14.6,0,14.13,0.5,0.1,217,0,1344,3,72,235.09,3.51,10.17,1,50.97,219,12.1,1021.1,2604,34,0,7.6,-4.5,-4.5,-4.5,-4.5,-57,136,-18.9,40.8,0.01,1,-0.15,-0.3,0,0.1,0.1,0,0,0,0,0,0,1149.1,2.6,12.1,12.1,10.85,10.62,0,29.67,1.27,85.7,0
3719.730,14.6,0,14.13,0.5,0.1,216,0,1344,3,72,235.09,3.51,10.11,1,50.37,219,12.1,1021.1,2568,34,0,7.3,-5,-5,-5,-5,-56,136,-20.2,40.8,0,1,-0.12,-0.3,0,0.1,0.1,0,0,0,0,0,0,1142.4,2.5,12.2,12.1,10.69,10.46,0,29.68,1.27,86.6,0
3719.840,14.6,0,14.13,0.5,0.1,216,0,1344,3,72,235.09,3.51,10.06,1,50.08,219,12.1,1021.1,2541,34,0,7.1,-5,-5,-5,-5,-56,136,-20.1,41,0,1,-0.1,-0.3,0,0.1,0.1,0,0,0,0,0,0,1135.9,2.5,12.3,12.1,10.59,10.36,0,29.7,1.27,87.4,0
3719.989,14.6,0,13.94,0.5,0.1,216,0,1344,3,72,235.09,3.51,10,1,49.81,219,12.1,1021.1,2518,33,0,6.9,-5,-5,-5,-5,-58,136,-20.9,41.1,0,1,-0.08,-0.3,0,0.1,0.1,0,0,0,0,0,0,1135.9,2.5,12.2,12.1,10.48,10.23,0,29.71,1.26,88,0
3720.109,14.6,0,14.13,0.5,0.1,216,0,1344,3,72,235.09,3.51,9.78,1,49.63,219,12.1,1021.1,2502,33,0,6.7,-5,-5,-5,-5,-56,136,-21.6,40.6,0,1,-0.07,-0.3,0,0.1,0.1,0,0,0,0,0,0,1129.6,2.5,12.1,12.1,10.4,10.14,0,29.72,1.25,88.6,0
3720.249,14.6,0,14.13,0.5,0.1,216,0,1344,3,72,235.09,3.51,9.72,1,49.4,219,12.1,1021.1,2480,32,0,6.7,-5.5,-5.5,-5.5,-5.5,-55,136,-21.8,41.1,0,1,-0.06,-0.3,0,0.1,0.1,0,0,0,0,0,0,1123.7,2.4,12.1,12.1,10.32,10.06,0,29.73,1.26,89,0
3720.419,14.6,0,14.13,0.4,0.1,216,0,1344,3,72,222.04,3.51,9.61,1,49.17,219,12.1,1021.1,2463,32,0,6.7,-5.5,-5.5,-5.5,-5.5,-56,136,-23.2,40.9,0,1,-0.04,-0.3,0,0.1,0.1,0,0,0,0,0,0,1117.8,2.4,12.1,12.1,10.21,9.96,0,29.74,1.24,89.7,0
3720.573,14.6,0,14.13,0.4,0.1,216,0,1344,3,72,217.14,3.51,9.58,1,48.96,219,12.1,1021.1,2440,32,0,6.7,-5.5,-5.5,-5.5,-5.5,-56,136,-23.1,40.9,0,1,-0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,1117.8,2.4,12,12.1,10.13,9.91,0,49.88,1.24,90.2,0
3720.690,14.6,65.1,14.13,0.5,0.1,216,0,1344,3,72,235.09,3.51,9.33,1,48.75,219,37.9,983.9,2468,32,0,7.7,25.8,25.8,25.8,25.8,-20,136,-22.1,60.3,0,1,-0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,1130.9,4.4,24.9,33.5,27.85,14.92,0,30.84,6.71,1,0
3720.819,14.6,100,13.85,0.1,0.1,214,0,1344,3,72,114.38,3.51,44.5,1,49.86,219,43.4,891.1,2512,32,0,49.6,11,11,11,11,140,136,-22.8,78.5,2.31,1.1,5.86,5.7,0,4.4,0.4,0,0,0,0,0,-3,1142.8,17.5,80.2,184.4,158.18,66.69,0,78.87,9.27,99,0
3720.930,14.6,100,13.85,-0.4,18.1,214,0,1344,3,72,13.36,3.51,65.06,1.04,62.11,219,41,1503.8,2418,32,0,100.6,6.5,6.5,6.5,6.4,216,136,-29.4,82.8,-1.07,2.01,12.33,14.9,0,11.5,4.1,0,0,0,0,0,-3,1142.8,17.6,85.7,178.5,146.5,130.89,0,74.2,9.33,99,0
3721.039,14.6,100,13.94,0.7,15.1,214,0,1344,3,72,13.34,3.51,71.22,1.76,72.34,219,44.9,1485.2,2560,32,0,100.2,6,6,6,5.9,226,136,-30.4,74.5,-0.1,2.08,10.33,14.7,0,12.6,5,0,0,0,0,0,-3,1167.1,19,93.2,182.1,153.75,149.18,0,42.08,9.53,89.3,0
3721.199,14.6,100,13.94,2.1,15.2,214,0,1344,3,72,13.54,3.51,78.56,1.77,72.3,219,44.1,1875.1,2564,33,-0.1,100,5.5,5.5,5.5,5.3,271,136,-31.4,61.4,-0.06,2.12,8.61,15.1,0,13.1,5.4,0,0,0,0,0,-3,1189,21.5,100.8,184.8,160.56,159.36,0,46.91,9.8,90.9,0
3721.330,14.6,100,14.04,4.2,15.9,214,0,1344,3,72,13.55,3.51,89.22,1.86,64.76,219,44.5,2135,2619,34,-0.4,99.9,5,5,5,4.8,306,136,-32.4,59.3,-0.33,2.14,6.85,15,0,13.3,5.7,0,0,0,0,0,-2.7,1189,25.1,113.7,187.3,166.76,165.61,0,46.52,9.8,88.6,0
3721.479,14.6,100,14.13,5.7,15.4,214,0,1344,3,72,12.88,3.51,102.53,1.87,67.14,219,45.3,2413.4,2688,34,-0.8,99.9,4.5,4.5,4.5,4.5,350,136,-31.6,58.5,-0.41,2.11,4.85,14.2,0,13.2,5.6,0,0,0,0,0,-2.7,1210.5,30.3,129.9,190.2,174.77,172.59,0,45.26,9.8,85.1,0
3721.589,14.6,100,14.13,8,14.9,214,0,1344,3,72,12.56,3.51,123.08,1.88,72.5,219,46.1,2691.9,2780,35,-1.7,99.9,3.5,3.5,3.5,3.3,422,136,-30.4,59.3,-0.32,2.09,4.1,14.3,0,13.2,5.6,0,0,0,0,0,-2.3,1233,35.6,145.7,192.3,182.38,180.18,0,44.96,9.8,82.9,0
3721.779,14.6,100,14.04,10.4,14.9,214,0,1344,3,72,12.23,3.51,141.81,1.88,72.82,219,46.9,2896.1,2862,36,-2.7,99.9,3.5,3.5,3.5,0.5,500,136,-30.6,54.5,-0.5,2.09,2.96,14.1,0,7.9,5.7,-3,0,0,-3,-3,-1.9,1233,45.2,171.5,191.7,192.74,189.27,0,21.19,9.8,21.3,0
3721.890,14.6,100,14.13,14.3,14.7,212,0,1344,3,72,11.99,3.51,173.28,1.89,71.43,219,48.8,2988.9,2980,37,-3.9,99.9,-0.5,-0.5,2.5,-0.5,586,136,-30.6,32.9,-0.48,2.08,2.32,13.9,0,2.1,5.8,-3,-3,0,-3,-6,-1.9,1256.4,52.5,189.2,191,199.84,194.47,0,20.05,9.8,17,0
3722.039,14.6,100,14.04,15.8,14.6,212,0,1344,3,72,12.5,3.51,186.69,1.88,72.68,219,50.4,2896.1,3064,39,-4.3,98.8,-1,-4,1.2,-4,574,136,-28.3,36.4,0.11,2.08,2.03,14,0,5.4,5.9,-3,-6,-0.8,-6,-6,-1.9,1283.5,51.6,183.1,191,205.65,201.93,0,30.14,9.8,43.7,0
3722.159,14.6,100,14.04,14.7,14.9,212,0,1344,3,72,13.03,3.51,181.94,1.87,77.77,219,48.4,2877.6,3179,40,-4.6,98.8,0.3,-3,2.2,-3,543,136,-27.4,49.6,0.25,2.1,2.02,14.4,0,8.8,6.2,-2.7,-6,-0.8,-6,-6,-1.5,1283.5,50.9,175.9,191,210.54,208.04,0,37.84,9.8,63.2,0
3722.269,14.6,100,14.04,13.9,15.5,212,0,1344,3,72,13.16,3.51,177.61,1.86,81.28,219,46.5,2933.2,3248,41,-4.7,98.8,0.3,-3,2.2,-2.7,510,136,-27.3,55.5,0.23,2.15,2.36,15.2,0,11.3,6.7,-2.7,-6,-0.8,-6,-5.7,-1.5,1317.9,49.9,167.7,191,215.57,211.96,0,36.98,9.8,60.6,0
3722.419,14.6,100,14.13,13.9,16.1,212,0,1344,3,72,13.56,3.51,178.28,1.84,75.19,219,46.9,2821.9,3337,42,-4.6,99,0.3,-2.7,2.6,-2.7,506,136,-27.2,51,0.05,2.21,2.74,16.1,0,11.5,7.4,-2.7,-5.7,-0.4,-5.7,-5.7,-1.2,1352.1,51.2,168.4,191,221.72,217.8,0,36.47,9.8,58.5,0
3722.539,14.6,100,13.94,14.6,17.1,212,0,1333,3,72,13.49,3.51,187.39,1.84,71.27,219,47.3,2803.3,3430,43,-4.6,99,0.2,-3.2,2.1,-3.2,518,136,-27.7,49.3,-0.02,2.27,2.73,16.6,0,12.1,8.6,-2.3,-5.7,-0.4,-5.7,-5.3,-1.2,1352.1,54.3,172.5,191,228.32,223.54,0,36.19,9.8,56.8,0
3722.679,14.6,100,14.04,15.3,17.4,212,0,1333,3,72,13.39,3.51,196.78,1.85,72.37,219,48,2821.9,3504,44,-4.7,99,-0.3,-3.3,2,-3.3,546,136,-27.7,48.2,-0.04,2.3,2.51,16.9,0,12.7,9.9,-2.3,-5.3,0,-5.3,-5.3,-1.2,1386.5,57.5,175.5,191,235.17,230.51,0,36.4,9.8,56.3,0
3722.799,14.6,100,14.04,15.9,17.8,212,0,1333,3,72,13.31,3.51,205.97,1.85,76.04,219,48.4,2766.2,3615,45,-4.8,99,0.1,-3.3,1.5,-3.3,547,136,-25.4,48.8,-0.06,2.33,2.19,17,0,13,10.9,-1.9,-5.3,0,-5.3,-5.3,-0.8,1418.9,60.2,179.1,191,241.22,236.64,0,35.31,9.8,52.7,0
3722.959,14.6,100,13.94,16.3,17.7,212,0,1333,3,72,13.14,3.51,215.5,1.86,77.1,219,48,2747.6,3704,47,-5.1,99,0.1,-3.3,1.5,-2.9,556,136,-26.9,46.3,-0.07,2.33,1.63,16.8,0,13.3,11.8,-1.9,-5.3,0,-4.9,-4.9,-0.8,1418.9,63.4,181.2,191,248.45,244.11,0,35.77,9.8,52.5,0
3723.099,14.6,100,14.04,16.3,17.4,212,0,1333,3,72,12.96,3.51,224.39,1.87,75.46,219,48.4,2599.1,3836,48,-5.7,99.1,0,-3.4,0.9,-3.4,558,136,-25.5,48.5,0,2.33,1.02,16.5,0,15.1,13.1,-1.5,-4.9,0,-4.9,-4.9,-0.4,1449,65.1,182.1,191,255.9,252.79,0,36.79,9.8,53.9,0
3723.239,14.6,100,14.04,16,17.2,212,0,1333,3,72,12.81,3.51,229.47,1.87,75.83,219,48.4,2543.4,3950,50,-6.3,99.2,0.5,-2.9,1.3,-2.5,559,136,-26.4,49.3,0.02,2.32,0.77,16.5,0,16.3,14,-1.5,-4.9,0,-4.5,-7.5,-0.4,1477.4,66.6,180.8,191,262.54,260.47,0,38,9.8,55.8,0
3723.359,14.6,100,13.94,15.5,17.2,212,0,1333,3,72,12.8,3.51,231.89,1.88,76.68,219,49.2,2432,3992,51,-7.2,99.2,1,-2,1.4,-5,559,136,-24.9,50.6,0.06,2.33,0.58,16.4,0,18.5,15,-1.5,-4.5,0,-7.5,-7.5,-0.4,1477.4,67.8,177,190.9,267.97,266.69,0,39.42,9.8,58.2,0
3723.470,14.6,100,14.13,15.2,17.2,212,0,1333,3,72,12.95,3.51,231.42,1.88,77.15,219,48.8,2394.9,4076,52,-7.2,99.3,2.3,-1,2.8,-4,546,136,-24.4,53.3,0.03,2.33,0.47,16.4,0,19.2,16,-1.2,-4.5,-0.4,-7.5,-7.5,-0.4,1502.8,67.8,174.8,190.9,272.61,273.28,0,40.58,9.8,60.3,0
3723.599,14.6,100,14.04,14.9,17.1,212,0,1333,3,72,12.98,3.51,233.72,1.87,76.93,219,49.6,2339.2,4164,53,-7,99.4,1.8,-1.2,2.3,-4.2,542,136,-24.5,54.7,0.04,2.34,0.39,16.4,0,20.8,17.3,-1.2,-4.2,-0.4,-7.5,-7.2,-0.4,1528,69.2,173.8,190.8,277.23,279.37,0,41.95,9.8,62.5,0
3723.719,14.6,100,13.94,14.7,17.1,212,0,1333,3,72,12.88,3.51,237.81,1.87,77.78,219,49.2,2394.9,4264,54,-7,99.5,2.2,-1.2,2.6,-4.2,537,136,-25.5,54.9,0.02,2.34,0.33,16.4,0,22.6,19.2,-0.8,-4.2,-0.4,-7.2,-7.2,-0.4,1528,70.8,173.1,190.7,282.13,285.45,0,43.04,9.8,63.9,0
3723.859,14.6,100,14.04,14.7,17.2,212,0,1333,3,72,12.91,3.51,240.64,1.87,78.06,219,48.8,2394.9,4354,55,-6.7,99.6,2.2,-1.2,2.6,-4.2,539,136,-25.8,56.6,0,2.35,0.29,16.4,0,24.8,21.6,-0.8,-3.8,-0.4,-7.2,-6.8,-0.4,1552.1,72.5,172.6,190.6,288.3,292.72,0,44.9,9.8,66,0
3723.971,14.6,100,14.04,14.8,17.2,212,0,1344,3,72,13.02,3.51,245.28,1.87,78.1,219,49.2,2376.3,4420,56,-5.9,99.6,2.2,-0.8,3,-3.8,542,136,-25.7,58.3,-0.01,2.36,0.26,16.4,0,26.5,23.3,-0.8,-3.8,0,-7.2,-6.8,-0.4,1552.1,74.2,173.3,190.6,293.31,298.29,0,45.78,9.8,66.6,0
3724.119,14.6,100,14.04,14.9,17.2,212,0,1344,3,72,12.9,3.51,250.97,1.87,78.57,219,48.8,2413.4,4503,57,-5.4,99.7,2.6,-0.8,3,-3.8,558,136,-25.4,59.5,-0.03,2.37,0.23,16.5,0,26.9,24,-0.4,-3.8,0,-6.8,-6.8,0,1575.3,75.5,174.7,190.5,297.92,300.33,0,44.85,9.8,63.8,0
3724.259,14.6,100,13.94,15.2,17.2,212,0,1344,3,72,12.78,3.51,258.61,1.87,79.05,219,49.2,2450.6,4566,58,-4.7,99.7,2.6,-0.4,3,-3.4,569,136,-24.4,58.5,-0.03,2.38,0.21,16.5,0,27.1,24.6,-0.4,-3.4,0,-6.8,-6.4,0,1596.4,79.3,176.1,190.4,305.09,303.18,0,44.6,9.8,62.5,0
3724.415,14.6,100,14.04,15.4,17.3,212,0,1344,3,72,12.69,3.51,265.42,1.87,79.12,219,49.2,2450.6,4664,59,-4.1,99.8,2.6,-0.4,0,-3.4,562,136,-23.4,57.2,-0.02,2.39,0.2,16.5,0,27.8,25.3,0,-3.4,-3,-6.4,-6.4,0,1596.4,80.7,176.5,190.3,309.83,305.85,0,45.31,9.8,62.7,0
3724.559,14.6,100,13.94,15.6,17.3,212,0,1355,3,72,12.6,3.51,272,1.88,78.76,219,50,2487.7,4780,60,-3.2,99.8,3,0,0,-3,561,136,-24,59.3,-0.01,2.4,0.18,16.5,0,29.1,26.6,0,-3,-3,-6.4,-6,0,1615.5,83.4,177.3,190.2,318.33,310.51,0,45.74,9.8,62.1,0
3724.710,14.6,100,14.04,15.7,17.3,212,0,1355,3,72,12.55,3.51,277.61,1.88,79.03,219,50,2487.7,4864,62,-2.3,99.8,3,0,0,-3,550,136,-23.8,59.5,0,2.41,0.19,16.6,0,30.4,27.9,0,-3,-2.7,-6.4,-6,0,1632.4,85.2,177.5,190.2,322.47,314.05,0,46.36,9.8,62.3,0
3724.839,14.6,100,14.04,15.7,17.4,210,0,1355,3,72,12.55,3.51,282.97,1.88,79.42,219,50.4,2469.1,4950,63,-1.2,99.9,4,1,1.3,-2,567,136,-20.3,61.3,0.02,2.42,0.24,16.7,0,32.4,29.7,0,-3,-2.7,-6,-5.7,0,1646.8,86.3,176.5,190,328.71,319.32,0,47.84,9.8,63.6,0
3724.959,14.6,100,14.04,15.6,17.5,210,0,1355,3,72,12.49,3.51,284.92,1.88,79.41,219,51.2,2487.7,5018,64,-0.3,99.9,4,1.3,1.3,-1.7,560,136,-20.9,63.1,0,2.43,0.07,16.6,0,33.8,31.1,0,-2.7,-2.7,-6,-8.7,0,1646.8,88.2,175.2,188.7,332.9,323.25,0,49.56,9.8,64.7,0
3725.099,14.6,100,13.94,15.5,17.3,210,0,1366,3,72,12.38,3.51,287.11,1.88,79.84,219,50.8,2524.8,5081,65,0.3,99.9,4,1.3,1.7,-4.7,545,136,-19.5,66.8,-0.01,2.43,-0.09,16.4,0,35.4,32.8,0,-2.7,-2.3,-5.7,-8.7,0,1658.5,88.2,174.2,186.7,334.31,327.64,0,53.98,9.8,66.6,0
3725.229,14.6,100,14.04,15.4,17,210,0,1366,3,72,12.34,3.51,292.11,1.89,79.29,219,50,2524.8,5200,66,0.2,99.9,4,1.7,1.7,-4.7,544,136,-18.4,66.4,-0.06,2.42,-0.33,16.1,0,36,34.5,0,-2.3,-2.3,-5.7,-8.7,0,1668.6,90.4,174.5,185,336.84,331.79,0,56.83,9.8,67.6,0
3725.359,14.6,100,13.94,15.8,16.8,210,0,1366,3,72,12.28,3.51,296.31,1.88,78.63,219,50.4,2524.8,5278,67,0.1,99.9,3.5,1.2,1.2,-5.2,537,136,-19.2,67.2,-0.05,2.41,-0.31,16.1,0,36.7,35.6,0,-2.3,-2.3,-5.7,-8.3,0,1668.6,92.2,175.9,183.1,338.43,335.16,0,50.96,9.8,64.4,0
3725.469,14.6,100,14.04,15.9,16.6,210,0,1377,3,72,12.23,3.51,304.25,1.89,78.93,219,50.4,2487.7,5362,68,-0.3,99.9,3.5,1.2,1.6,-4.8,546,136,-15.9,67.7,-0.09,2.39,-0.59,15.7,0,35.8,36.4,0,-2.3,-1.9,-5.3,-8.3,0,1677.7,94,176.4,181.8,341.36,338.36,0,56.24,9.8,66.7,0
3725.641,14.6,100,14.04,16.1,16.3,210,0,1377,3,72,12.28,3.51,308.36,1.89,78.12,219,50,2506.3,5455,69,-0.6,99.9,3.5,1.6,1.6,-4.8,546,136,-17.2,70.5,-0.01,2.37,-0.68,15.5,0,37.9,37.3,0,-1.9,-1.9,-5.3,-8.3,0,1685.5,94.8,175.5,179.7,342.69,342.37,0,58.88,9.8,67.5,0
3725.759,14.6,100,14.04,15.9,16.1,210,0,1377,3,72,12.23,3.51,310.92,1.89,79.76,219,50.8,2469.1,5532,70,-1,99.9,4,2.1,2.1,-3.9,557,136,-15.9,69.7,-0.03,2.36,-0.67,15.3,0,38,38.1,0,-1.9,-1.9,-5.3,-7.9,0,1685.5,94.8,174,178.7,345.77,345.2,0,60.48,9.8,67.9,0
3725.919,14.6,100,13.94,15.8,15.8,210,0,1387,3,72,12.28,3.51,312.11,1.89,80.45,219,50.8,2469.1,5614,71,-1.5,99.9,1,2.1,2.5,-3.9,545,136,-15.6,70.8,-0.04,2.34,-0.81,15,0,38.3,38.8,-3,-1.9,-1.5,-4.9,-7.9,0,1691.1,95.2,172.4,175.6,344.93,348.16,0,61.65,9.8,68.5,0
3726.039,14.6,100,14.04,15.7,15.7,210,0,1387,3,73,12.3,3.51,313.72,1.88,79.38,219,50.4,2524.8,5696,72,-1.1,99.9,0.5,2,2,-4.4,517,136,-15.4,69.3,-0.03,2.32,-0.85,14.8,0,38.9,39.4,-3,-1.5,-1.5,-4.9,-7.9,0,1697,96.6,171.2,173.6,345.44,350.83,0,59.35,9.8,67.1,0
3726.159,14.6,100,13.94,15.6,15.7,210,0,1387,3,73,12.35,3.51,316.69,1.88,77.31,219,51.2,2450.6,5716,73,-0.6,99.9,0.5,2,2,-4,517,136,-13.4,71.4,-0.05,2.31,-0.88,14.7,0,38.6,39.9,-3,-1.5,-1.2,-4.5,-7.5,0,1697,97.1,170.9,171.9,346.22,353.03,0,58.93,9.8,67.1,0
3726.299,14.6,100,13.94,15.7,15.3,210,0,1387,3,73,12.29,3.51,319.53,1.89,77.99,219,50.8,2469.1,5848,74,-0.6,80.1,0.8,2,2.3,-4,499,136,-13.3,67.6,-0.04,2.3,-0.86,14.5,0,38.9,40.3,-2.7,-1.5,-1.2,-4.5,-7.5,0,1702.9,97.8,169.4,169.8,347.53,355.21,0,61.97,9.8,68.3,0
3726.419,14.6,100,13.94,15.7,15.2,208,0,1387,3,73,12.35,3.51,319.92,1.89,79.28,219,50.8,2469.1,5837,75,-0.4,71.4,0.8,2.3,2.3,-4,496,136,-11,70.8,-0.01,2.28,-0.85,14.4,0,39.8,40.6,-2.7,-1.2,-1.2,-4.5,-7.2,0,1707.6,98.2,168.3,168.6,347.4,356.9,0,60.6,9.8,67.7,0
