﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC I-factor (%),MHD 2.3.3 98G0B SebastianA n55e PWG DCT n55Plus 91 v2.mhd
178.538,14.6,0,0.5,0.1,185,3,61,15.39,3.8,9.81,49.39,198,1021.1,2508,5.4,7.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.2,12.1,10.44,10.16,-8,0,0,0,0,0
178.699,14.6,0,0.5,0.1,185,3,61,15.41,3.79,9.78,49.18,198,1021.1,2489,5.6,7.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.2,12.1,10.36,10.09,-12,0,0,0,0,0
178.851,14.6,0,0.6,0.1,185,3,61,15.07,3.79,9.78,49.01,198,1021.1,2475,4.7,7.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.5,12.3,12.1,10.31,10.03,-5,0,0,0,0,0
178.968,14.6,0,0.6,0.1,185,3,61,14.7,3.79,9.75,48.79,198,1058.2,2466,0,7.1,-5,-5,-5,-5,-5,-5,-54,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.4,12.1,12.1,10.23,9.96,-11,0,0,0,0,0
179.124,14.6,0,0.5,0.1,185,3,61,14.78,3.79,9.56,48.65,198,1095.3,2450,0,7,-5,-5,-5,-5,-5,-5,-54,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.4,12,12.1,10.18,9.92,-6,0,0,0,0,0
179.259,14.6,0,0.5,0.1,185,3,61,18.92,3.79,9.42,48.76,198,1151,2434,0,7,-5,-5,-5,-5,-5,-5,-55,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.4,12.1,12.1,10.11,9.85,-4,0,0,0,0,0
179.408,14.6,17.3,0.5,0.1,185,3,61,28.13,3.78,9.42,48.78,198,1206.7,2422,0,7,-3.4,-3.4,-3.4,-3.4,0,0,-53,11.4,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.3,11.9,12.1,10.06,9.81,-2,0,0,0,0,0
179.548,14.6,87.8,0.4,0.1,185,3,61,51.54,3.79,14.53,49.07,198,1132.5,2478,0,17.6,21.5,21.5,21.5,21.5,16.9,16.9,78,12.7,1,0.49,0.29,0,0,0,0,0,0,0,0,0,0,13.3,68.6,76.3,65.06,64.17,48,0,0,0,0.02,0
179.668,14.6,100,-0.6,13.6,185,3,61,15.7,3.8,65.31,56.65,198,1002.5,2450,0,100.3,15.5,15.5,15.5,15.5,15.5,15.5,230,76.2,1.75,0.87,13.21,14.7,0,2.6,0.1,0,0,0,0,0,0,15.6,80,175.8,143.26,147.57,-62,0,0,0,0.03,0
179.821,14.6,100,0.4,15.8,185,3,61,14.74,3.79,66.17,70.17,198,1410.9,2550,0,100.4,6.9,6.9,6.9,6.9,6.2,6.2,238,33.8,2.05,1.03,11.49,15.2,0,1.1,0.1,0,0,0,0,0,0,18.5,89.6,176.9,149.3,153.3,1,0,0,0,0.03,0
179.968,14.6,100,2.1,16.2,185,3,61,14.97,3.79,77.42,78.09,198,1670.8,2596,0,100,12.2,12.2,12.2,12.2,12.5,12.5,298,33.9,2.16,1.08,9.59,15.8,0,1.2,0.1,0,0,0,0,0,0,21.7,101.9,180.8,157.3,161.21,29,0,0,0,0.03,0
180.118,14.6,100,4,17.7,185,3,61,14.37,3.8,89.72,69.39,198,2005,2650,0,99.9,12,12,12,12,11.5,11.5,343,46,2.27,1.13,9.34,17.7,0,1.4,0.1,0,0,-3,0,0,0,26.2,115.6,183.4,164.87,168.25,42,0,0,0,0.02,0
180.268,14.6,100,5.9,15.6,185,3,61,13.48,3.8,106.03,69.05,198,2246.3,2730,-0.2,99.9,11.5,11.5,8.5,11.5,10.5,10.5,404,27.7,2.17,1.08,4.89,14.6,0,1.3,0.1,0,0,-3,0,0,0,31.9,133,185,172.69,175.25,56,0,0,0,0.02,0
180.421,14.6,100,8.5,15.1,185,3,61,12.86,3.8,126.67,73.39,198,2469.1,2840,-0.6,99.9,5.9,5.9,3,6,5.5,5.5,466,27.4,2.11,1.06,3.71,14.4,0,1.4,0.1,0,0,-3,0,0,0,38.5,152.3,187.1,182.62,184.38,55,0,0,0,0.02,0
180.552,14.6,100,11.3,15.4,185,3,61,12.71,3.8,147.81,74.01,198,2506.3,2926,-1,99.9,4,4,1.3,4,4,4,554,24.8,2.13,1.06,3.43,14.9,0,1.1,0.1,0,0,-2.7,0,0,0,46.1,170.8,189.1,192.09,192.7,70,0,0,0,0.02,0
180.661,14.6,100,14.7,15.9,185,3,61,12.5,3.8,173.31,73.58,198,2506.3,3028,-1.5,99.9,3,3,0.3,3,3,3,636,16.9,2.16,1.08,3.3,15.4,0,0,0.1,0,0,-2.7,0,0,0,53.3,188.9,191.6,202.28,202.04,70,0,0,0,0,0
180.797,14.6,100,17.5,16.5,185,3,61,12.5,3.8,194.44,74.01,198,2524.8,3129,-1.8,53.9,-0.1,-0.1,-0.1,-0.1,0.3,0.3,666,18.1,2.21,1.1,3.41,16.1,0,0,0.1,0,0,-2.3,0,0,0,57.4,194,193.7,212.03,212.21,68,0,0,0,0,0
180.931,14.6,100,21,17.5,185,3,61,12.72,3.81,199.81,75.35,198,2487.7,3247,-1.9,34.2,1.1,1.1,0.2,1.1,1.2,1.2,686,18.6,2.29,1.15,3.98,17.4,0,0,0.2,0,0,-2.3,0,0,0,61,196.6,198.4,225.67,227.06,111,0,0,0,0,0
181.067,14.6,100,22.2,18.7,185,3,61,13.02,3.81,209.22,79.74,198,2487.7,3378,-1.7,34.6,0.9,0.9,0.6,0.9,0.8,0.8,700,17,2.38,1.19,3.73,18,0,0,0.2,0,0,-1.9,0,0,0,63.3,196.3,202.5,239.49,242.65,124,0,0,0,0,0
181.217,14.6,100,21.9,18.8,185,3,63,13.17,3.81,219.28,82.4,198,2432,3505,-1.4,37,1.8,1.8,0.6,1.8,1.5,1.5,725,16.5,2.41,1.2,3.11,18,0,0,0.2,0,0,-1.9,0,0,0,67.6,198.6,206.4,253.78,258.68,150,0,0,0,0,0
181.338,14.6,100,20.7,18.8,185,3,63,12.89,3.81,230.47,77.49,198,2394.9,3642,-1.2,43.6,2.5,2.5,1.5,2.5,3,3,738,16.8,2.43,1.22,2.51,18,0,0,0.2,0,0,-1.5,0,0,0,70.8,199.3,209.8,268.33,275.57,165,0,0,0,0,0
181.457,14.6,100,19.2,18.8,185,3,63,12.53,3.81,241.11,74.55,198,2376.3,3774,-1.4,66,2.8,2.8,1.5,3,3,3,732,17.1,2.45,1.22,2.03,18,0,0,0.2,0,0,-1.5,0,0,0,73.3,199.6,214.1,281.94,291.74,145,0,0,0,0.01,0
181.616,14.6,100,18.2,18.8,185,3,63,12.28,3.81,242.64,75.72,198,2339.2,3876,-1.7,73.4,2.8,2.8,1.5,3,3,3,720,20.1,2.46,1.23,1.69,18,0,1.9,0.2,0,0,-1.2,0,0,0,73.6,192.1,217.8,294.01,307.12,147,0,0,0,0.04,0
181.769,14.6,100,16.7,18.8,185,3,63,12.12,3.81,240.81,77.87,198,2432,3960,-2.1,79.5,2.8,2.8,1.8,3,3,3,678,26.6,2.48,1.24,1.32,18,0,3.6,0.3,0,0,-1.2,0,0,0,73,184.5,219.4,302.9,319.38,140,0,0,0,0.03,0
181.907,14.6,100,15.6,18.8,185,3,63,12.1,3.81,238.14,76.99,198,2413.4,4067,-2.5,85.9,2.8,2.8,1.8,3,3,3,657,28.1,2.5,1.25,1.07,18,0,4.5,0.6,0,0,-0.8,0,0,0,73,180,220,311.02,330.06,115,0,0,0,0.04,0
182.056,14.6,100,15.1,18.8,185,3,63,12.21,3.81,240.11,76.41,198,2302,4180,-2.7,89.5,3.3,3.3,2.7,3.5,3.5,3.5,657,28.1,2.52,1.26,0.84,18,0,4.8,0.8,0,0,-0.8,0,0,0,74.4,178.2,220,319.23,340.55,130,0,0,0,0.04,0
182.197,14.6,100,15,18.8,185,3,63,12.06,3.81,244.22,76.94,198,2320.6,4286,-3.2,93.7,3.3,3.3,3.1,3.5,3.5,3.5,658,27.6,2.53,1.26,0.68,18,0,5,1.2,0,0,-0.4,0,0,0,76.6,178,220,326.81,349.96,127,0,0,0,0.26,0
182.358,14.6,100,15,18.8,185,3,63,12.12,3.81,250.14,77.31,198,2227.8,4388,-3.6,95.9,3.5,3.5,3.1,3.5,3.5,3.5,666,28.6,2.54,1.27,0.55,18,0,5.4,1.6,0,0,-0.4,0,0,0,78.4,178.5,220,335.71,360.27,123,0,0,0,0.56,0
182.502,14.6,100,15.1,18.8,185,3,63,12.02,3.81,259.03,77.52,198,2172.1,4516,-4.1,97.8,4,4,4,4,4,4,694,29.1,2.55,1.28,0.43,18,0,6.1,2.4,0,0,0,0,0,0,81,178.8,220,345.17,370.3,124,0,0,0,0.82,0
182.638,14.6,100,15,18.7,185,3,63,12,3.81,264.22,78.04,198,2190.7,4613,-4.8,99.3,4,4,4,4,4,4,690,28.5,2.55,1.28,0.35,17.9,0,5.9,3.3,0,0,0,0,0,0,82.7,178.4,220,352.34,377.94,118,0,0,0,1.09,0
182.757,14.6,100,15.1,18.8,185,3,63,12.01,3.81,269,78.18,198,2209.2,4710,-5.5,99.9,4,4,4,4,4,4,687,25.6,2.56,1.28,0.28,18,0,4.8,4.3,0,0,0,0,0,0,83.9,177.8,220,359.29,385.57,117,0,0,0,1.33,0
182.897,14.6,100,15.1,18.8,185,3,63,12,3.81,273.22,78.04,198,2153.5,4818,-6,99.8,4,4,4,4,4,4,680,25.4,2.56,1.28,0.23,18,0,5,5,0,0,0,0,0,0,85.3,177,220,365.92,392.68,136,0,0,0,1.61,0
183.027,14.6,100,14.9,18.8,185,3,63,12.02,3.81,277.25,81.02,198,2190.7,4905,-6.7,99.8,4,4,4,4,4,4,672,26.2,2.56,1.28,0.19,18,0,5.3,5.3,0,0,0,0,0,0,86.4,175.7,220,373.02,400.47,137,0,0,0,1.85,0
183.152,14.6,100,14.8,18.8,185,3,63,12.07,3.81,280.44,78.42,198,2153.5,5008,-7.2,99.9,4,4,4,4,4,4,660,26.2,2.56,1.28,0.16,18,0,5.7,5.7,0,0,0,0,0,0,87.1,174.1,220,379.43,407.57,139,0,0,0,2.1,0
183.287,14.6,100,14.4,18.8,185,3,63,12.07,3.81,281.97,76.73,198,2153.5,5066,-7.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,652,26.5,2.57,1.28,0.13,18,0,6.1,6.1,0,0,0,0,0,0,88,171.8,220,386.61,415.56,146,0,0,0,2.38,0
183.408,14.6,100,14.2,18.8,185,3,63,12.06,3.81,282.86,80.31,198,2190.7,5176,-8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,635,27.8,2.57,1.28,0.11,18,0,6.5,6.4,0,0,0,0,0,0,87.8,169.3,220,392.01,421.75,140,0,0,0,2.63,0
183.549,14.6,100,13.8,18.8,185,3,63,12.2,3.81,283.36,81.58,198,2227.8,5262,-8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,622,27.8,2.57,1.29,0.09,18,0,6.9,6.9,0,0,0,0,0,0,88.8,168,220,398.2,428.81,106,0,0,0,2.92,0
183.687,14.6,100,13.5,18.8,185,3,63,12.15,3.81,285.78,80.82,198,2153.5,5337,-8.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,597,28.5,2.57,1.29,0.07,18,0,7.4,7.4,0,0,0,0,0,0,87.9,162.1,220,405.04,436.81,131,0,0,0,3.23,0
183.847,14.6,100,13.1,18.8,185,3,63,12.19,3.81,281.67,77.49,198,2135,5433,-8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,578,29.3,2.58,1.29,0.06,18,0,7.8,7.7,0,0,0,0,0,0,88.2,161.1,220,409.97,442.42,117,0,0,0,3.6,0
183.985,14.6,100,12.8,18.8,185,3,63,12.1,3.81,283.69,77.07,198,2153.5,5502,-8.2,99.9,5,5,5,5,5,5,577,29.8,2.58,1.29,0.04,18,0,8.3,8.3,0,0,0,0,0,0,88.2,159,220,417.07,450.47,101,0,0,0,3.89,0
184.137,14.6,100,12.5,18.8,185,3,63,12.1,3.81,283.64,80.15,198,2190.7,5576,-8.6,99.9,5,5,5,5,5,5,566,30.3,2.58,1.29,0.03,18,0,8.9,8.7,0,0,0,0,0,0,89,157.3,220,422.27,456.42,83,0,0,0,4.32,0
184.267,14.6,100,12.5,18.8,185,3,63,12.19,3.81,286.47,77.71,198,2135,5670,-8.2,99.9,5,5,5,5,5,5,549,31.7,2.58,1.29,0.03,18,0,9.4,9.3,0,0,0,0,0,0,89.7,156.3,220,429.43,464.34,96,0,0,0,4.57,0
184.377,14.6,100,12.5,18.7,185,3,63,12.19,3.81,289.08,76.14,198,2190.7,5773,-8.1,99.9,5,5,5,5,5,5,540,31.4,2.58,1.29,0.02,17.9,0,9.8,9.7,0,0,0,0,0,0,90.9,155.9,220,434.83,470.02,121,0,0,0,4.42,0
184.487,14.6,100,12.4,18.7,185,3,63,12.18,3.81,291.36,77.17,198,2153.5,5840,-7.6,99.9,5,5,5,5,5,5,530,31.5,2.59,1.29,0.02,17.9,0,10.2,10,0,0,0,0,0,0,91.3,155.4,220,439.26,475.02,107,0,0,0,4.29,0
184.617,14.6,100,12.5,18.7,185,3,64,12.17,3.81,294.44,78.39,198,2153.5,5868,-7.6,99.9,5,5,5,5,5,5,530,31.5,2.59,1.29,0.02,17.9,0,10.7,10.4,0,0,0,0,0,0,91.8,155.1,220,443.92,480.11,93,0,0,0,4.15,0
184.747,14.6,100,12.4,18.7,185,3,64,12.09,3.81,296.47,78.41,198,2209.2,5980,-7.9,99.9,5,5,5,5,5,5,515,32,2.59,1.29,0.01,17.9,0,11.3,11.5,0,0,0,0,0,0,92.5,154.2,220,448.28,485.07,97,0,0,0,4.06,0
184.867,14.6,100,12.4,18.7,185,3,64,12.13,3.81,298.08,77.61,198,2172.1,6012,-7.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,504,32.8,2.59,1.29,0.01,17.9,0,12.4,12.8,0,0,0,0,0,0,92.4,153.4,220,453.78,491.2,101,0,0,0,4,0
184.993,14.6,100,12.3,18.7,185,3,64,12.12,3.81,299.31,78.68,198,2153.5,6066,-8.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,496,33.4,2.59,1.3,0.01,17.9,0,13.6,13.9,0,0,0,0,0,0,93.4,152.9,220,458.57,496.42,98,0,0,0,4,0
185.123,14.6,100,12.2,18.7,185,3,64,12.09,3.81,302.25,79.5,198,2153.5,6140,-8.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,490,34.8,2.59,1.3,0.01,17.9,0,14.7,15,0,0,0,0,0,0,94.9,153.1,220,463.32,501.56,99,0,0,0,4,0
185.253,14.6,100,12.1,18.7,185,3,64,11.98,3.81,305.33,79.57,198,2190.7,6230,-9.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,482,35.4,2.59,1.3,0.01,17.9,0,15.7,15.6,0,0,0,0,0,0,95.7,153,220,468.97,507.5,103,0,0,0,4,0
185.367,14.6,100,12,18.7,187,3,64,12.01,3.81,308.78,77.36,198,2153.5,6256,-9.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,482,35.5,2.6,1.3,0.01,17.9,0,16.5,16.3,0,0,0,0,0,0,97.4,153.4,220,473.85,512.68,110,0,0,0,4,0
185.497,14.6,100,12,18.7,187,3,66,11.88,3.81,311.94,78.25,198,2190.7,6322,-10.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,474,35.8,2.6,1.3,0,17.9,0,17.1,16.7,0,0,0,0,0,0,97.5,152.9,220,477.73,517.02,90,0,0,0,4,0
185.641,14.6,100,12.1,18.7,187,3,66,11.96,3.81,316.03,79.29,198,2153.5,6430,-11.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,467,36.9,2.6,1.3,0,17.9,0,17.8,17.4,0,0,0,0,0,0,98.9,152.9,220,482.53,522.24,59,0,0,0,4,0
185.777,14.6,100,12.2,18.7,187,3,66,11.87,3.81,319.25,78.54,198,2172.1,6478,-12.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,466,36.3,2.6,1.3,0,17.9,0,18.5,18,0,0,0,0,0,0,100.7,153.4,220,488.76,528.72,95,0,0,0,4,0
185.918,14.6,100,12.1,18.7,187,3,66,11.88,3.81,322.92,77.94,198,2153.5,6524,-13.5,99.9,6,6,6,6,6,6,474,38,2.6,1.3,0,17.9,0,19,18.4,0,0,0,0,0,0,101.3,153.3,220,492.86,533.35,109,0,0,0,4,0
186.057,14.6,100,12.1,18.7,187,3,66,11.86,3.81,325.03,78.23,198,2209.2,6574,-14.7,99.9,6,6,6,6,6,6,479,37.7,2.6,1.3,0,17.9,0,19.5,18.7,0,0,0,0,0,0,102.1,152.9,220,498.28,538.92,100,0,0,0,4,0
186.177,14.6,100,12.1,18.7,187,3,68,11.89,3.81,327.53,79.19,198,2153.5,6664,-15.5,99.9,6,6,6,6,6,6,483,37.4,2.61,1.3,0,17.9,0,19.7,18.9,0,0,0,0,0,0,102.4,152.2,220,502.42,543.64,83,0,0,0,4,0
186.317,14.6,100,12.2,18.7,187,3,68,11.88,3.81,329.19,79.57,198,2209.2,6711,-16.3,99.9,6,6,6,6,6,6,486,37.8,2.61,1.3,0,17.9,0,20,19.1,0,0,0,0,0,0,103.5,151.6,220,506.73,548.52,62,0,0,0,4,0
186.482,14.6,100,12.2,18.7,187,3,68,11.95,3.81,330.78,78.83,198,2172.1,6812,-16.8,99.9,6,6,6,6,6,6,488,36.9,2.61,1.3,0,17.9,0,20.3,19.4,0,0,0,0,0,0,103.9,150.6,220,512.14,554.7,71,0,0,0,4,0
186.617,14.6,100,12.4,18.7,187,3,68,12.02,3.81,331.17,78.67,198,2172.1,6832,-17.1,99.9,6,6,6,6,6.5,6.5,487,37.8,2.61,1.31,0,17.9,0,20.6,19.6,0,0,0,0,0,0,103.5,148.6,220,516.49,559.68,69,0,0,0,4,0
186.750,14.6,100,12.6,18.7,187,3,68,12.14,3.81,327.83,79.35,198,2172.1,6891,-17,99.9,6.5,6.5,6.5,6.5,6.5,6.5,481,37.1,2.61,1.31,0,17.9,0,20.8,19.7,0,0,0,0,0,0,102.3,147.5,220,517.73,561.4,25,0,0,0,4,0
186.893,14.6,100,12.9,18.7,187,4,68,12.16,3.81,329.69,79.45,198,2172.1,6896,-16.3,99.9,-12,-12,-12,-12,-2.6,-2.6,48,32.2,2.61,1.3,0,17.9,0,19.6,19,0,0,0,0,0,0,107,157,220,486.55,522.97,-629,0,4,4,0.05,0
187.017,14.6,100,13.4,18.7,187,4,68,13.85,3.81,292.78,77.38,198,1670.8,5363,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,596,34,2.59,1.3,0,17.9,0,12.1,7.7,0,0,0,0,0,0,93.7,168.2,220,411.91,442.86,-618,0,0,4,0.04,0
187.162,14.6,100,14.7,18.7,189,4,68,10.95,3.81,304.22,84.38,198,2283.5,5502,-0.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,642,28.8,2.58,1.29,0,17.9,0,8.3,8.3,0,0,0,0,0,0,97.7,172.9,220,419.29,450.09,-274,4,4,0,0.04,0
187.299,14.6,6.7,15.6,18.7,189,4,70,11.01,3.81,313.31,86.85,198,2116.4,5598,-0.5,99.9,4.5,4.5,4.5,4.5,1,1,659,45.6,2.58,1.29,0,17.9,0,8.6,8.6,0,0,0,0,0,0,100.2,178.7,118.8,423.62,454.11,-132,0,0,0,-0.04,0
187.437,14.6,0,17.1,4.6,189,4,70,10.94,3.81,326.92,81.58,198,2097.8,5556,-1,52.8,-11,-11,-11,-11,-10.5,-10.5,370,11.6,1.74,0.87,-14.27,2.1,0,0,0.1,0,0,0,0,0,0,69.8,120.7,80.1,186.22,176.86,-14,0,0,0,-0.2,0
187.567,14.6,0,22.7,0.3,189,4,70,12.61,3.81,150.28,75.78,198,2450.6,5394,-1,14.5,-7.5,-7.5,-7.5,-7.5,-1.9,-1.9,38,45.6,1.14,0.57,-13.67,-0.3,0,0,0,0,0,0,0,0,0,15.3,29.5,24,46.15,43.75,-87,0,0,0,-0.19,0
187.689,14.6,0,12,0,189,4,70,14.2,3.81,36.42,78.02,198,1726.5,5606,-1.3,5.8,38.4,38.4,38.4,38.4,33.2,33.2,-12,45.7,1.01,0.5,-11.38,-0.3,0,0,0,0,0,0,0,0,0,6.8,14.8,13.5,26.67,25.76,-81,0,0,0,-0.09,0
187.827,14.6,0,8.8,0,190,4,72,13.16,3.81,22.94,81.69,198,1429.5,5286,-1.8,5.2,7.5,7.5,7.5,7.5,7.2,7.2,-45,37.3,1,0.49,-9.2,-0.3,0,0,0,0,0,0,0,0,0,5.8,13.1,13.5,24.87,24.24,-67,0,0,0,-0.06,0
