﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC I-factor (%),MHD 2.3.3 98G0B SebastianA n55e PWG DCT n55Plus 91 v2.mhd
791.279,14.6,0,0.1,0.1,216,1,72,14.25,0.01,5,37.23,232,705.5,670,-2.9,4.2,-5.5,-5.5,-5.5,-5.5,-4.7,-4.7,1,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,22.8,22.2,5.23,5.1,-19,0,0,0,0,0
791.410,14.6,0,0.1,0.1,216,1,72,14.36,0.02,4.94,36.96,232,705.5,642,-2.8,4.1,-5.6,-5.6,-5.6,-5.6,-5,-5,4,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,23.4,22.8,5.14,5.01,-13,0,0,0,0,0
791.562,14.6,0,0.1,0.1,216,1,72,14.45,0.02,4.89,37,232,705.5,626,-2.5,4,-5.9,-5.9,-5.9,-6,-5.8,-5.8,6,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,23.4,22.6,4.94,4.81,-10,0,0,0,0,0
791.701,14.6,0,0.1,0.1,216,1,72,14.53,0.02,4.72,36.98,232,705.5,618,-2.3,3.9,-4.1,-4.1,-4.1,-4.2,-2.8,-2.8,7,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,23.3,22.8,4.91,4.78,-3,0,0,0,0,0
791.852,14.6,0,0.1,0.1,216,1,72,14.65,0.02,4.61,37,232,705.5,614,-2,3.9,-3,-3,-3,-3.1,-3.6,-3.6,5,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,22.3,23.3,4.95,4.83,-3,0,0,0,0,0
792.020,14.6,0,0.1,0.1,216,1,72,14.74,0.01,4.42,36.93,232,724,615,-1.5,3.9,4.5,4.5,4.5,4.4,4.5,4.5,10,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,22.7,23.8,5.03,4.92,0,0,0,0,0,0
792.180,14.6,0,0.1,0.1,216,1,72,14.88,0.02,4.53,36.78,232,724,615,-0.6,4,3.6,3.6,3.6,3.5,1.9,1.9,10,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,23.1,24.4,5.16,5.04,4,0,0,0,0,0
792.310,14.6,0,0.1,0.1,216,1,72,14.96,0.02,4.61,36.71,232,705.5,618,0.4,4,-0.8,-0.8,-0.8,-1,-1.7,-1.7,10,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,23.7,23.8,5.04,4.91,2,0,0,0,0,0
792.476,14.6,0,0.1,0.1,216,1,72,15.02,0.02,4.72,36.72,232,705.5,618,1.8,4,0.1,0.1,0.1,-0.1,-2.1,-2,10,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,24.3,24.4,5.19,5.06,6,0,0,0,0,0
792.601,14.6,0,0.1,0.1,216,1,72,15.09,0.02,5,36.83,232,686.9,630,2.7,4.6,2.4,2.3,2.3,2.1,4.4,4.4,28,14.2,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.6,30.9,37,7.95,7.82,19,0,0,0,0,0
792.740,14.6,17.3,0.1,0.1,216,1,72,15.25,0.07,7.17,37.58,232,668.3,702,3.9,6.5,7,7,7,7,8,8,65,14.8,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.3,37.1,39,9.3,9.03,73,0,0,0,0,0
792.879,14.6,23.5,0.1,0.1,216,1,72,15.46,0.1,8.83,39.41,232,686.9,858,6.3,8.9,10,10,10,10,10,10,79,16.2,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.8,38.1,42.1,11.69,11.39,85,0,0,0,0,0
793.035,14.6,23.9,0,0.1,216,1,72,14.86,0.13,10.69,40.94,232,798.3,982,3.1,10.6,12.5,12.5,12.5,12.5,13,13,84,14.7,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,3.1,37.8,44.5,14.44,14.17,45,0,0,0,0,0
793.179,14.6,25.1,0,0.1,216,1,72,13.9,0.14,12.44,41.29,232,1058.2,1006,-2.3,13.8,13,13,13,13,13,13,92,14.2,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,3.3,39.5,46.2,15.89,15.61,30,0,0,0,0,0
793.351,14.6,25.5,0,0.1,216,1,72,13.56,0.14,14.03,40.83,232,1281,1028,-6.3,15.8,13,13,13,13,13,13,110,14.3,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,3.8,44.8,48.3,16.97,16.62,1,0,0,0,0,0
793.501,14.6,26.3,0,0.1,216,1,72,14.86,0.15,15.36,40.47,232,1522.3,1030,1.8,17.9,12,12,12,12,12,12,120,14.4,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,4.1,48.3,48.8,17.34,16.91,9,0,0,0,0,0
793.639,14.6,26.3,0.1,0.1,216,1,72,15.82,0.15,16.06,40.55,232,1670.8,1063,8.9,18.2,12.5,12.5,12.5,12.5,13,13,122,14.5,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,4.3,46.9,48.8,18.04,17.58,42,0,0,0,0,0
793.789,14.6,26.3,0.1,0.1,216,1,72,15.74,0.16,16.28,41.16,232,1782.2,1147,7.5,18,15,15,15,15,15,15,114,14.5,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,4.3,44.6,48.6,18.99,18.58,31,0,0,0,0,0
793.929,14.6,26.3,0.2,0.1,216,1,72,14.83,0.17,16.25,41.67,232,1837.9,1182,5.6,17.8,16,16,16,16,16,16,112,14.3,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,4.4,45.7,49.2,19.88,19.46,22,0,0,0,0,0
794.109,14.6,26.3,0.2,0.1,216,1,72,14.94,0.17,17.56,41.79,232,1819.4,1228,9.7,18.5,16,16,16,16,16,16,122,14.3,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,4.8,46.4,49,20.67,20.19,29,0,0,0,0,0
794.255,14.6,27.1,0.3,0.1,216,1,72,15.29,0.19,18.14,42.03,232,1819.4,1279,12.1,17.7,17,17,17,17,16.5,16.5,123,14.2,1,0.5,0,-0.3,0,0,0,0,0,0,0,0,0,5,47.2,49.7,21.78,21.27,31,0,0,0,0,0
794.389,14.6,27.5,0.3,0.1,216,1,72,14.78,0.21,20.58,42.41,232,1819.4,1323,11.3,18.3,16,16,16,16,16,16,132,14.6,1.01,0.5,0.06,-0.2,0,0,0,0,0,0,0,0,0,5.5,49.8,50.8,23.19,22.59,38,0,0,0,0,0
794.549,14.6,27.8,0.4,0.1,216,1,72,14.23,0.25,21.47,43.21,232,1819.4,1394,7.9,18.6,17,17,17,17,17,17,130,14.6,1.01,0.5,0.04,-0.2,0,0,0,0,0,0,0,0,0,5.6,48.7,50.8,24.32,23.75,37,0,0,0,0,0
794.698,14.6,28.2,0.4,0.1,216,1,72,14.05,0.33,22.19,44.79,232,1819.4,1474,6.5,18.6,18,18,18,18,18.5,18.5,130,14.8,1.01,0.5,0.07,-0.2,0,0,0,0,0,0,0,0,0,6,49.2,51.3,26.03,25.47,51,0,0,0,0,0
794.838,14.6,28.6,0.5,0.2,216,1,72,14.21,0.45,23.86,46.73,232,1819.4,1571,6.2,19.3,19,19,19,19,18.5,18.5,130,15.3,1.01,0.51,0.11,-0.1,0,0,0,0,0,0,0,0,0,6.8,50.7,52.1,28.27,27.6,63,0,0,0,0,0
794.960,14.6,29,0.6,0.2,216,1,72,14.52,0.7,27.44,49.52,232,1837.9,1690,6.4,19.7,18,18,18,18,18,18,146,15.4,1.02,0.51,0.11,-0.1,0,0,0,0,0,0,0,0,0,7.6,53.5,52.4,30.49,29.69,71,0,0,0,0,0
795.372,14.6,29,0.7,0.3,216,1,72,14.86,1.22,30.56,56.06,232,1893.6,1812,8.1,20.3,18.5,18.5,18.5,18.5,18,18,148,15.6,1.02,0.51,0.11,-0.1,0,0,0,0,0,0,0,0,0,8.9,54.1,53,35.99,35.05,80,0,0,0,0,0
795.519,14.6,29,1.4,0.3,214,1,72,14.15,2.66,37,62.87,232,1930.7,2190,6.5,19.3,19.5,19.5,19.5,19.5,20,20,150,15.9,1.03,0.51,0.13,0,0,0,0,0,0,0,0,0,0,10,53.7,53.6,41,40,92,0,0,0,0,0
795.665,14.6,29,1.6,0.4,214,1,72,14.14,2.85,40,63.29,232,1930.7,2352,4.5,19,20.5,20.5,20.5,20.5,21,21,152,15.1,1.03,0.51,0.1,0,0,0,0,0,0,0,0,0,0,10.8,54.7,54.4,44.43,43.37,81,0,0,0,0,0
795.819,14.6,29,1.9,0.4,214,1,72,14.09,2.91,42.5,70.26,232,1949.3,2476,2.4,18.6,22,22,22,22,22.5,22.5,152,15.6,1.03,0.51,0.08,0,0,0,0,0,0,0,0,0,0,11.4,54.4,54.4,47.25,46.14,93,0,0,0,0,0
795.960,14.6,29,2.2,0.4,214,1,72,13.99,2.93,45.44,71.56,232,1930.7,2630,0.3,18.9,22,22,22,22,22,22,154,15.3,1.03,0.51,0.06,0,0,0,0,0,0,0,0,0,0,12.2,55.6,55.1,50.31,49.12,71,0,0,0,0,0
796.109,14.6,29,2.5,0.4,214,1,72,14.2,2.94,48.5,67.34,232,1949.3,2730,-0.7,18.7,22,22,22,22,22,22,157,15.4,1.03,0.51,0.05,0,0,0,0,0,0,0,0,0,0,13,56,55.8,53.44,52.18,79,0,0,0,0,0
796.249,14.6,29,2.9,0.4,214,1,72,14.22,2.94,50.78,68.3,232,2005,2870,-2.3,18.6,23,23,23,23,23,23,156,15.4,1.03,0.51,0.04,0,0,0,0,0,0,0,0,0,0,13.4,55.4,55.6,55.63,54.39,80,0,0,0,0,0
796.390,14.6,29,3.1,0.4,214,1,72,14.41,2.94,52.56,72.84,232,2023.6,3007,-2.8,18.4,24,24,24,24,24.5,24.5,152,15.4,1.03,0.51,0.03,0,0,0,0,0,0,0,0,0,0,13.8,55,55.5,58.06,56.82,81,0,0,0,0,0
796.531,14.6,29,3.5,0.4,214,1,72,14.52,2.94,54.97,75.55,232,2042.1,3132,-3.2,18.4,25,25,25,25,25,25,150,15.3,1.03,0.51,0.03,0,0,0,0,0,0,0,0,0,0,14.5,55.1,55.7,60.81,59.51,86,0,0,0,0,0
796.659,14.6,29,3.8,0.4,214,1,72,14.52,2.94,57.39,75.03,232,2042.1,3250,-3.3,18.4,26,26,26,26,26,26,150,15.3,1.03,0.52,0.02,0,0,0,0,0,0,0,0,0,0,14.9,54.8,54.2,60.89,59.47,117,0,0,0,0,0
796.810,14.6,29,4.1,0.4,214,2,72,14.57,2.94,57.14,74.45,232,2042.1,3227,-3.8,18,-3.3,-3.3,-3.3,-3.3,2.8,2.8,-2,16.6,1.03,0.51,0.02,0,0,0,0,0,0,0,0,0,0,13,57,56.4,57.2,56.14,-278,0,0,4,0,0
796.968,14.6,27.5,3.9,0.4,214,2,70,20.79,2.92,47.89,69.4,232,1930.7,2399,0,15.1,15.2,15.2,15.2,15.2,12.1,12.1,145,16.3,1.03,0.51,-0.05,-0.1,0,0,0,0,0,0,0,0,0,10.2,51.5,52.8,43.99,43.08,-175,0,0,4,0,0
797.133,14.6,27.1,3.8,0.3,214,2,70,15.52,2.88,39.39,64.92,232,1986.4,2353,-0.1,13.7,21.5,21.5,21.5,21.5,21.5,21.5,142,14.6,1.02,0.51,-0.06,-0.1,0,0,0,0,0,0,0,0,0,9.9,51,52.4,42.49,41.66,-31,0,0,4,0,0
797.270,14.6,27.1,3.3,0.3,214,2,70,14.29,2.89,39,67.99,232,1912.2,2406,-0.2,14.8,24,24,24,24,23.5,23.5,143,14.9,1.02,0.51,0.01,0,0,0,0,0,0,0,0,0,0,10.5,52.4,53.3,44.48,43.56,26,0,0,0,0,0
797.440,14.6,29,3,0.4,214,2,70,14.25,2.91,42.19,74.85,232,1893.6,2462,-0.3,16.3,21.5,21.5,21.5,21.5,21.5,21.5,152,14.4,1.03,0.51,0.03,0,0,0,0,0,0,0,0,0,0,11.6,56,56.7,48.76,47.76,40,0,0,0,0,0
797.610,14.6,29.4,2.9,0.4,214,2,70,14.15,2.93,46.25,70.95,232,1986.4,2568,-0.5,17.6,21,21,21,21,21,21,159,14.6,1.03,0.51,0.03,0,0,0,0,0,0,0,0,0,0,12.2,57,56.5,50.43,49.33,46,0,0,0,0,0
797.771,14.6,29.4,3.1,0.4,214,2,70,14.15,2.93,47.94,68.02,232,2060.7,2648,-0.8,17.7,21,21,21,21,21,21,160,14.8,1.03,0.51,0.02,0,0,0,0,0,0,0,0,0,0,12.8,57.5,57.5,52.9,51.78,50,0,0,0,0,0
797.918,14.6,30.2,3.2,0.4,214,2,70,14.11,2.94,50.61,71.07,232,2060.7,2716,-1,17.9,20.5,20.5,20.5,20.5,20.5,20.5,164,14.8,1.03,0.51,0.02,0,0,0,0,0,0,0,0,0,0,13.3,58.6,58,54.92,53.75,46,0,0,0,0,0
798.083,14.6,31.4,3.4,0.4,214,2,70,14,2.94,52.61,73.01,232,2079.3,2794,-1.6,18.2,20.5,20.5,20.5,20.5,20.5,20.5,167,14.8,1.03,0.52,0.1,0.1,0,0,0,0,0,0,0,0,0,14,59.9,60.2,58.67,57.51,53,0,0,0,0,0
798.237,14.6,31.4,3.6,0.4,214,2,70,13.87,2.94,55.22,73.24,232,2172.1,2883,-2.2,18.3,21,21,21,21,20.5,20.5,170,14.3,1.03,0.52,0.04,0.1,0,0,0,0,0,0,0,0,0,14.3,60,59.9,59.83,58.73,33,0,0,0,0,0
798.400,14.6,31.4,4,0.4,214,2,70,13.99,2.94,56.33,73.88,232,2172.1,2962,-2.8,18,21.5,21.5,21.5,21.5,21.5,21.5,168,14.8,1.03,0.52,0.04,0.1,0,0,0,0,0,0,0,0,0,14.7,59.5,59.8,61.65,60.55,47,0,0,0,0,0
798.534,14.6,31.4,4.2,0.4,214,2,70,14.15,2.94,57.67,74.85,232,2190.7,3038,-3.2,18,22,22,22,22,22,22,166,14.6,1.03,0.52,0,0,0,0,0,0,0,0,0,0,0,14.9,58.9,59.6,62.6,61.51,40,0,0,0,0,0
798.672,14.6,30.6,4.4,0.4,214,2,70,14.26,2.94,57.58,75.19,232,2172.1,3090,-3.6,17.4,23.5,23.5,23.5,23.5,23.5,23.5,162,14.4,1.03,0.52,-0.03,0,0,0,0,0,0,0,0,0,0,14.7,57.4,57.8,61.9,60.82,32,0,0,0,0,0
798.805,14.6,29.8,4.6,0.4,214,2,70,14.35,2.94,57.28,75.48,232,2116.4,3150,-3.8,17.3,24,24,24,24,24,24,157,14.6,1.03,0.52,-0.02,0,0,0,0,0,0,0,0,0,0,14.9,56.3,55.3,60.65,59.45,41,0,0,0,0,0
798.961,14.6,27.5,4.7,0.3,214,2,70,14.45,2.94,56.14,75.32,232,2060.7,3214,-4.2,16,26.5,26.5,26.5,26.5,27,27,145,14.3,1.02,0.51,-0.2,-0.2,0,0,0,0,0,0,0,0,0,13.6,50.6,49.1,54.96,53.77,39,0,0,0,0,0
799.109,14.6,26.3,4.6,0.1,214,2,70,14.05,2.94,51.83,75.07,230,1930.7,3278,-5.3,15.1,29.5,29.5,29.5,29.5,30,30,128,14.8,1.01,0.51,-0.25,-0.3,0,0,0,0,0,0,0,0,0,12.7,46.8,45.7,51.88,50.77,66,0,0,0,0,0
799.250,14.6,23.5,4.3,0.1,214,2,70,14.13,2.94,46.28,73.04,230,1708,3300,-5.9,13.8,30,30,30,30,30.5,30.5,103,14.3,1,0.5,-0.2,-0.3,0,0,0,0,0,0,0,0,0,11.2,40.8,40.8,46.68,45.76,51,0,0,0,0,0
799.380,14.6,22.7,3.7,0.1,214,2,70,14.33,2.94,43.14,70.81,230,1540.9,3370,-6.3,14,31.5,31.5,31.5,31.5,31.5,31.5,95,14.8,1,0.49,-0.16,-0.3,0,0,0,0,0,0,0,0,0,11,39.5,40.2,46.87,46.02,53,0,0,0,0,0
799.521,14.6,22.7,3.3,0.1,214,2,70,14.38,2.94,43.36,70.52,230,1448.1,3386,-6.6,14.9,31.5,31.5,31.5,31.5,31.5,31.5,95,14.2,1,0.49,-0.13,-0.3,0,0,0,0,0,0,0,0,0,11.2,39.9,40.2,47.12,46.25,39,0,0,0,0,0
799.670,14.6,22.7,3.1,0.1,214,2,70,14.6,2.94,44.06,71.21,230,1429.5,3434,-6.4,15.4,31.5,31.5,31.5,31.5,31.5,31.5,95,14.6,1,0.49,-0.1,-0.3,0,0,0,0,0,0,0,0,0,11.3,39.9,40.4,47.97,47.08,44,0,0,0,0,0
799.811,14.6,22.7,2.9,0.1,214,2,68,14.75,2.94,44.69,71.55,230,1410.9,3474,-4.6,15.8,31.5,31.5,31.5,31.5,31.5,31.5,96,14.2,1,0.49,-0.09,-0.3,0,0,0,0,0,0,0,0,0,11.5,40,40.3,48.37,47.44,47,0,0,0,0,0
799.975,14.6,22.7,2.9,0.1,214,2,68,14.67,2.94,45.25,71.78,230,1429.5,3522,-3.7,15.9,32,32,32,32,32,32,95,14.4,1,0.5,-0.07,-0.3,0,0,0,0,0,0,0,0,0,11.7,40,40.1,48.81,47.87,52,0,0,0,0,0
800.135,14.6,22.7,2.8,0.1,214,2,68,14.69,2.94,45.39,71.92,230,1429.5,3562,-2.9,15.9,32.5,32.5,32.5,32.5,32.5,32.5,93,14.4,1,0.49,-0.05,-0.3,0,0,0,0,0,0,0,0,0,11.6,39.3,39.3,48.43,47.49,41,0,0,0,0,0
800.300,14.6,22.7,2.8,0.1,214,2,68,14.57,2.94,45.31,72.17,230,1429.5,3594,-2.9,15.8,32.5,32.5,32.5,32.5,32.5,32.5,90,14.2,1,0.49,-0.04,-0.3,0,0,0,0,0,0,0,0,0,11.2,38,38.2,47.57,46.66,48,0,0,0,0,0
800.461,14.6,22.7,2.8,0.1,214,2,68,14.41,2.94,44.28,72.37,230,1392.4,3631,-3.7,15.5,33,33,33,33,33,33,86,14.2,1,0.49,-0.03,-0.3,0,0,0,0,0,0,0,0,0,11.4,37.7,37.1,48.1,47.19,46,0,0,0,0,0
800.623,14.6,22.7,2.8,0.1,214,2,68,14.38,2.94,44.25,72.58,230,1373.8,3670,-4.4,15.5,33,33,33,33,33,33,84,14.2,1,0.49,-0.03,-0.3,0,0,0,0,0,0,0,0,0,11.3,37.1,37.1,47.19,46.28,36,0,0,0,0,0
800.780,14.6,22.7,2.7,0.1,214,2,68,14.36,2.94,44,72.23,230,1336.7,3692,-5.2,15.4,33.5,33.5,33.5,33.5,-3.5,-3.5,-16,14.2,1,0.49,-0.02,-0.3,0,0,0,0,0,0,0,0,0,10.8,38.7,38.2,46.56,45.74,-169,0,0,4,0,0
800.940,14.6,22,2.4,0.1,214,3,68,14.97,2.94,41.03,68.89,230,1466.6,2899,0,14.4,31.5,31.5,31.5,31.5,31,31,98,17.1,1,0.49,-0.02,-0.3,0,0,0,0,0,0,0,0,0,8.9,39.1,36.8,35.84,35.02,-299,0,0,4,0,0
801.138,14.6,20,2.5,0.1,214,3,68,22.4,2.94,33.89,62.57,230,1336.7,2672,0,12.7,21.1,21.1,21.1,21.1,22.3,22.3,90,14.7,1,0.49,-0.01,-0.3,0,0,0,0,0,0,0,0,0,8.3,37.5,37.5,34.88,34.17,-36,0,0,0,0,0
801.302,14.6,20,2.3,0.1,214,3,68,13.82,2.94,32.39,63.66,232,1373.8,2702,-0.6,12.8,31,31,31,31,30.5,30.5,90,14.2,1,0.49,-0.01,-0.3,0,0,0,0,0,0,0,0,0,8.4,37.9,37.5,35.11,34.4,4,0,0,0,0,0
801.461,14.6,20,2.1,0.1,214,3,68,14.04,2.94,33.25,64.88,232,1373.8,2726,-0.8,13.1,30.5,30.5,30.5,30.5,30.5,30.5,92,14.2,1,0.49,-0.01,-0.3,0,0,0,0,0,0,0,0,0,8.6,38.1,37.2,35.15,34.39,12,0,0,0,0,0
801.611,14.6,20,2,0.1,214,3,68,13.93,2.94,33.64,64.83,232,1392.4,2756,-1.1,13.4,31,31,31,31,30.5,30.5,91,14.2,1,0.49,-0.01,-0.3,0,0,0,0,0,0,0,0,0,8.6,37.8,36.8,35.01,34.25,9,0,0,0,0,0
801.771,14.6,20,2,0.1,214,3,68,14.03,2.94,33.42,64.64,232,1373.8,2763,-1.3,13.6,31.5,31.5,31.5,31.5,31.5,31.5,90,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,8.5,37.1,36.6,35.07,34.32,15,0,0,0,0,0
801.911,14.6,21.2,1.9,0.1,214,3,68,14.1,2.94,33.19,64.64,232,1336.7,2792,-1.5,14,31,31,31,31,31,31,90,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,8.7,37.8,38.1,36.68,35.98,14,0,0,0,0,0
802.055,14.6,22.7,1.9,0.1,214,3,68,14.31,2.94,34.67,64.99,232,1355.2,2806,-1.5,14.7,30.5,30.5,30.5,30.5,30,30,94,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,9.1,39.2,39.6,38.45,37.72,11,0,0,0,0,0
802.240,14.6,23.9,1.9,0.1,214,3,68,14.19,2.94,36.28,66.06,230,1373.8,2828,-2.1,15.3,29.5,29.5,29.5,29.5,29.5,29.5,100,14.1,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,9.7,41.5,41.6,40.91,40.12,21,0,0,0,0,0
