﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Valve lift req. warm (mm),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus e50DCT
1085.241,14.8,14.9,13.94,1.2,0,207,0,1279,3,77,14.42,3.54,23.42,1.72,58.84,230,39.1,1169.6,2582,34,-8.8,11.6,33,33,33,33,60,147,-61.3,28.6,0.01,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1217.5,6,28,28.1,25.03,24.56,0,15.38,4.24,8.6,0
1085.407,14.8,14.9,13.94,1.1,0,207,0,1279,3,77,14.32,3.54,23.28,1.76,58.48,230,39.1,1113.9,2590,34,-9.6,11.7,33.5,33.5,33.5,33.5,58,147,-61.1,29.1,0,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1221.4,5.9,27.7,27.6,24.63,24.15,0,15.77,4.19,9.7,0
1085.550,14.8,14.1,13.94,1,0,207,0,1279,3,77,14.44,3.54,22.92,1.75,58.65,230,39.1,1095.3,2591,34,-9.7,11.8,34,34,34,34,56,147,-61,29.6,0.01,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1224.9,5.7,26.4,26.5,23.71,23.56,0,17.9,3.8,17.8,0
1085.691,14.8,12.9,13.94,1,0,207,0,1279,3,77,14.51,3.54,20.75,1.69,58.67,230,38.7,1095.3,2594,34,-9.3,11.1,35.5,35.5,35.5,35.5,43,147,-60.8,32.4,0.01,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1227.7,5,23.3,23.5,21.02,21.56,0,20.94,3.25,19.7,0
1085.916,14.8,12.2,13.94,0.9,0,207,0,1279,3,77,14.7,3.54,19.42,1.58,58.07,230,38.3,1076.8,2597,34,-7.9,10.8,36,36,36,36,40,147,-60.3,34,0.01,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1227.7,4.9,23.1,23.5,21.02,20.61,0,21.92,3.12,23.9,0
1087.635,14.8,9,13.94,0.5,0,207,0,1269,3,77,14.81,3.54,15.39,1.08,56.36,230,38.7,983.9,2628,34,11.6,10.7,39,39,39,39,18,147,-54.2,39.4,0,1,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1241.8,3.9,18.3,18.4,16.66,16.41,0,26.77,2.33,33.4,0
1087.797,14.8,9,13.94,0.5,0,207,0,1269,3,77,14.82,3.54,15.56,1.08,55.07,230,38.7,1002.5,2632,34,12.7,10.7,39,39,39,39,18,147,-53.7,39.4,0,1,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1242.5,3.9,17.9,17.8,16.15,16.07,0,27.23,2.19,36.7,0
1087.991,14.8,8.6,13.94,0.5,0,207,0,1269,3,77,14.71,3.54,14.61,1.08,53.95,230,38.7,1002.5,2638,34,13.1,10.4,39.5,39.5,39.5,39.5,15,147,-53.4,40.4,0,1,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1243,3.8,17.4,17.2,15.66,15.42,0,27.65,2.07,39.1,0
1088.197,14.8,8.6,13.94,0.5,0,207,0,1269,3,77,14.47,3.54,14.92,1.11,52.58,230,38.7,1002.5,2640,34,12.4,10.4,39.5,39.5,39.5,39.5,16,147,-52,40.4,0,1,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1243.4,3.8,17.6,17.2,15.69,15.3,0,27.65,2,39.5,0
1088.343,14.8,8.6,13.94,0.5,0,207,0,1269,3,77,14.32,3.54,14.86,1.72,52.56,230,38.7,1002.5,2630,34,8.9,10.5,40,40,40,40,16,147,-51.6,40.4,0,1,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1243.6,3.8,17.3,16.7,15.22,15.26,0,28.07,1.89,43.1,0
1088.481,14.8,8.2,13.94,0.5,0,207,0,1269,3,77,14.27,3.54,14.14,1.75,52.46,230,38.7,983.9,2625,34,8.7,10.3,40,40,40,40,12,147,-51.2,40.8,0,1,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1243.6,3.6,16.7,16.7,15.2,14.92,0,28.07,1.89,38.3,0
1088.612,14.8,8.2,13.94,0.4,0,207,0,1269,3,77,14.31,3.54,14.22,1.76,51.74,230,38.7,983.9,2636,34,8.6,10.4,40.5,40.5,40.5,40.5,12,147,-50.8,40.8,0,1,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1243.2,3.6,16.8,17,15.41,14.96,0,27.4,2,34.7,0
1088.764,14.8,14.9,14.04,0.4,0,207,0,1269,3,77,14.31,3.54,15.53,1.75,51.33,230,39.5,983.9,2628,34,8.1,11.6,40,40,40,40,20,147,-51,62,0.01,1,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1243,4.6,21.9,26.1,23.47,17.94,0,39.57,5.54,1,0
1088.919,14.8,58.8,13.94,0.1,0,207,0,1269,3,77,14.4,3.54,45.72,1.73,55.4,230,48,965.4,2691,34,5.6,53.9,11.4,11.4,11.4,11.4,144,147,-54.2,49.4,1.89,1.12,5.51,5.3,0,4.6,0.5,0,0,0,0,0,0,1246.6,14.2,62.3,113,102.17,61.64,0,60.02,9.27,99,0
1089.063,14.8,87.5,13.85,-0.1,11.6,207,0,1269,3,77,12.37,3.54,67.67,1.83,67.95,230,40.2,2227.8,2704,35,-4.1,100.7,3.7,3.7,3.7,3.7,210,147,-35.5,73.2,2.22,1.92,16.43,18.3,0,12.1,3,0,0,0,0,0,0,1246.6,18.6,82.6,207,186.35,147.16,0,49.51,9.41,88.1,0
1089.292,14.8,100,13.94,1.2,19.1,207,0,1269,3,77,14.95,3.54,78.86,1.5,80.48,230,45.3,1875.1,2758,35,-1.2,100,5.3,5.3,5.3,5.3,257,147,-30.1,64,-0.35,2.47,11.78,18.3,0,15.5,9.2,0,0,0,0,0,0,1254.2,22.8,99.6,210.8,195.59,196.5,0,53.57,9.8,88.6,0
1089.531,14.8,100,13.85,5.7,19.1,207,0,1269,3,77,13.93,3.53,109.67,1.78,69.37,230,45.3,2691.9,2883,37,-4.6,99.9,7.5,7.5,7.5,7.5,366,147,-31.4,58.7,-0.38,2.51,8.2,18.3,0,16,9.9,0,0,0,0,0,0,1290.9,31.7,128.6,210.4,205.98,210.79,0,45.49,9.8,79.7,0
1089.679,14.8,100,13.85,9.4,19.1,207,0,1269,3,77,13.85,3.53,134.25,1.78,74.93,230,47.3,3081.8,2986,38,-5.8,99.9,5.5,5.5,5.5,5.5,451,147,-28.9,57.3,-0.46,2.45,6.44,18.3,0,15.5,9.5,0,0,0,0,0,0,1290.9,39.8,151.5,209.1,213.45,217.16,0,45.51,9.8,77.5,0
1089.832,14.8,100,13.85,13.3,19.1,207,0,1269,3,77,14.46,3.53,163.53,1.76,76.75,230,54.7,2339.2,3080,39,-0.9,99.9,6.5,6.5,6.5,6.5,554,147,-28.4,57.9,-0.48,2.42,5.05,18.3,0,15.9,10.2,0,0,0,0,0,0,1312.2,48.5,175.2,208.7,224.43,224.97,0,42.21,9.8,69.8,0
1089.971,14.8,100,13.94,17.1,19.1,207,0,1269,3,77,14.05,3.53,191.75,1.68,77,230,54.7,2673.3,3228,40,-1.4,99.9,7,7,7,7,631,147,-26.5,38.9,-0.49,2.43,4.15,18.3,0,8,11.1,0,0,0,0,0,0,1335.6,55.6,192.6,208.5,233.92,231.36,0,24.05,9.8,23,0
1090.099,14.8,100,13.94,19,19.1,207,0,1269,3,77,14.47,3.53,207.69,1.69,80.99,230,55.5,2617.6,3407,42,2.1,99.9,8,8,8,8,658,147,-28.2,52.3,0.03,2.47,3.35,18.3,0,13.9,12.4,0,0,0,0,0,0,1356.8,57.2,186.7,208.1,246.16,240.46,0,42.87,9.8,68.4,0
1090.262,14.8,100,13.94,17.9,19.1,207,0,1269,3,77,14.63,3.53,209.92,1.09,80.61,230,56.2,2562,3540,43,6.1,99.9,8.5,8.5,8.5,8.5,644,147,-28.1,56,0.09,2.48,2.71,18.3,0,17.1,13.8,0,0,0,0,0,0,1356.8,60.6,187.7,207.8,256.17,251.26,0,40.96,9.8,62.5,0
1090.524,14.8,100,13.94,17.7,18.9,207,0,1269,3,77,13.8,3.53,226.19,1.81,79.16,230,57.8,2487.7,3707,45,6.5,99.9,8.5,8.5,8.5,8.5,664,147,-26.9,51.9,-0.04,2.44,1.6,18,0,17.1,15.8,0,0,0,0,0,0,1401.4,66.7,191.1,207.3,275.22,272.71,0,41.45,9.8,61.2,0
1090.683,14.8,100,13.66,17.7,18.9,207,0,1269,3,75,13.46,3.53,244.44,1.83,77.55,230,58.6,2450.6,4015,48,6.1,99.9,8.5,8.5,8.5,8.5,668,147,-24.4,59.4,0.07,2.47,1.55,18.3,0,23,19.7,0,0,0,0,0,0,1401.4,71.2,190.9,206.8,289.33,287.16,0,47.17,9.8,68.5,0
1090.835,14.8,100,13.85,17.7,19.1,207,0,1269,3,75,12.93,3.53,258.25,1.85,82.25,230,61.7,2432,4226,50,5.8,99.6,-12,-12,-12,-12,600,147,-24,29,-1.47,2.34,-6.7,10.2,0,0,18,0,0,0,0,0,0,1421.4,77.8,192,149.8,222.79,273.32,1,15.42,9.2,4.5,0
1090.971,14.8,100,13.85,19.7,10.8,207,0,1269,3,75,12.77,3.53,198.97,1.87,76.87,230,54.7,2376.3,3908,52,8.3,25.8,-4.6,-4.6,-4.6,-4.6,425,147,-26.3,33.3,0.38,1.96,-4.15,11.5,0,5.1,7.5,0,0,0,0,0,0,1460.5,57.7,151.7,162.8,226.7,245.11,1,26.27,9.8,29.9,0
1091.119,14.8,100,14.04,11.4,12.4,207,0,1269,3,75,12.48,3.53,196.67,1.88,74.87,230,50.8,2747.6,4074,52,6.6,73.1,3.2,3.2,3.2,3.2,468,147,-25.6,50.8,1.08,1.97,-2.01,12.9,0,14.5,7.3,0,0,0,0,0,0,1484.6,57.7,147.9,170.7,241.88,242.81,1,31.33,9.8,42.1,0
1091.283,14.8,100,14.04,10.6,12.4,207,0,1269,3,75,12.62,3.53,199.75,1.87,76.07,230,48,2951.8,4224,53,5.3,87.2,9,9,9,6,520,147,-24.6,51,0.18,2.02,-1.46,12.8,0,13.5,9.6,0,0,0,0,-3,0,1484.6,59.2,147,177.8,260.23,256.52,1,36.05,9.8,51.8,0
1091.436,14.8,100,14.04,10.6,13.5,207,0,1279,3,75,12.66,3.53,204.83,1.87,77.31,230,48.4,2877.6,4314,55,4.3,96.4,9,9,9,6,534,151,-24.8,55.3,0.23,2.1,0.2,14.3,0,18.7,16.9,0,0,0,0,-3,0,1501.3,62,148.6,187.7,280.4,274.51,1,50.51,9.8,72.9,0
1091.628,14.8,100,13.94,11.4,16.5,207,0,1279,3,73,12.5,3.53,217.69,1.87,77.49,230,49.6,2803.3,4409,57,3.9,100.2,9,9,9,6.3,578,151,-24.5,69.1,0.27,2.27,2.63,17,0,30.6,18.5,0,0,0,0,-2.7,0,1514.1,71,162.6,205.6,315.1,283.9,1,42.25,9.8,57.2,0
1091.816,14.8,100,13.94,15.8,17.7,207,0,1279,3,73,13.14,3.53,271,1.86,81.61,230,50.8,2729,4616,58,7.3,96.1,11,11,11,8.3,656,151,-25.1,42.1,-0.4,2.41,1.88,17,0,17.3,22.2,0,0,0,0,-2.7,0,1525.8,80.2,185.9,205,329.42,295.75,0,39.42,9.8,50.1,0
1091.949,14.8,100,13.94,16.7,17.8,207,0,1279,3,73,13.25,3.53,279.06,1.85,79.81,230,50.4,2617.6,4736,60,7.7,96.1,11,11,11,8.7,663,151,-23.1,59.9,0.14,2.44,1.51,17,0,29.4,24.6,0,0,0,0,-2.3,0,1537.9,80.2,180.7,204.7,337.22,305.45,0,52.17,9.8,64.9,0
1092.129,14.8,100,13.94,15.5,17.8,207,0,1290,3,73,13.25,3.53,273.36,1.85,78.48,230,50.8,2487.7,4854,62,9,98.8,12,12,12,9.7,628,151,-21.6,65.1,0.07,2.45,1.16,17,0,33.6,29.1,0,0,0,0,-2.3,0,1551.6,79.8,173.3,204.2,345.85,316.17,0,51.87,9.8,63.4,0
1092.269,14.8,100,13.94,15.2,17.8,207,0,1290,3,73,13.07,3.53,277.92,1.86,78.77,230,50.8,2413.4,4981,63,9.2,100,12,12,12,10.1,628,151,-20.1,68.7,-0.01,2.46,0.97,17.1,0,35.6,32.4,0,0,0,0,-1.9,0,1551.6,82.6,175.1,203.2,351.88,324.4,0,55.43,9.8,64.3,0
1092.417,14.8,100,13.85,15.6,17.6,207,0,1301,3,73,12.79,3.53,288.78,1.87,78.67,230,50.8,2432,5095,65,8.5,99.3,12,12,12,10.1,638,147,-18.9,70.6,-0.15,2.45,0.44,16.7,0,35.5,35.3,0,0,0,0,-1.9,0,1562.4,85.7,177.7,200.4,356.02,332.14,0,56.31,9.8,64,0
1092.543,14.8,100,13.85,16.1,17.3,207,0,1301,3,73,12.73,3.53,299.42,1.87,78.78,230,52,2394.9,5212,66,7.7,100.4,12.5,12.5,12.5,11,652,147,-17.3,75.3,-0.15,2.44,0,16.3,0,36.3,37.5,0,0,0,0,-1.5,0,1570.3,89.2,179.9,197.3,358.26,339.19,0,62.94,9.8,66.6,0
1092.757,14.8,100,13.85,16.6,17,208,0,1301,3,73,12.75,3.53,309.67,1.87,79.22,230,52.3,2376.3,5323,67,6.7,99.1,13.5,13.5,13.5,12,668,147,-18.5,71.7,-0.11,2.41,-0.28,16,0,37.2,39.4,0,0,0,0,-1.5,0,1575.5,93.5,182.5,193.9,363.13,347.35,0,63.15,9.8,66,0
1092.993,14.8,100,13.85,17.1,16.4,208,0,1312,3,73,12.68,3.53,325.97,1.88,78.73,230,52.7,2432,5526,70,5.4,99.7,14,14,14,12.8,689,147,-14.4,80.2,0,2.36,-0.37,15.7,0,40.9,42.1,0,0,0,0,-1.2,0,1578.9,97.2,182.4,188.1,366.8,357.44,0,74.6,9.8,70.6,0
1093.130,14.8,100,13.94,17.5,16.5,208,0,1312,3,75,12.79,3.53,333.61,1.87,78.9,228,52.7,2432,5675,71,5.3,100.2,14,14,14,13.2,682,147,-15.2,87,0.03,2.37,-0.07,15.9,0,42.5,43.4,0,0,0,0,-0.8,0,1582.5,99.5,182.3,183.7,366.67,362.07,0,75.38,9.8,71,0
1093.276,14.8,100,13.94,17.8,16.9,208,0,1323,3,75,12.72,3.53,340.5,1.87,78.58,228,53.9,2432,5773,73,5.4,76.2,14,14,14,13.2,682,147,-11.2,85.7,-0.02,2.38,0.21,16.2,0,42.7,44.1,0,0,0,0,-0.8,0,1582.5,101,182.1,180.3,368.72,366.11,0,63.88,9.8,66,0
1093.436,14.8,100,13.94,19.1,16.7,208,0,1323,3,75,12.87,3.53,337.53,1.87,78.54,228,53.1,2450.6,5913,75,5.6,48.5,14,14,14,13.6,654,147,-13.5,61.6,-0.23,2.37,-0.16,15.8,0,35.7,44.5,0,0,0,0,-0.4,0,1585.2,99.7,177.1,177.6,367.52,369.83,0,62.92,9.8,65.4,0
1093.571,14.8,100,13.85,19.9,16.4,208,0,1323,3,75,12.87,3.53,337.56,1.87,78.78,228,53.1,2450.6,6000,76,6.8,45.7,14,14,14,13.6,640,147,-11.6,80.7,-0.07,2.36,-0.48,15.5,0,40.2,44.7,0,0,0,0,-0.4,0,1587.6,100,174.1,174.9,366.78,372.69,0,73.48,9.8,70.1,0
1093.720,14.8,100,13.94,19.8,16,208,0,1323,3,75,12.82,3.53,339.08,1.87,77.22,228,53.5,2450.6,6112,77,7.4,45.4,14,14,14,13.6,629,147,-9.3,80.9,-0.03,2.34,-0.73,15.1,0,41.5,44.8,0,0,0,0,0,0,1589.4,100.9,171.8,171.8,368.46,375.36,0,71.64,9.8,68.9,0
1093.910,14.8,100,13.94,19.7,15.4,208,0,1333,3,77,12.69,3.53,340.97,1.87,77.03,228,53.5,2432,6207,79,6.6,44.7,14,14,14,14,623,147,-8.9,82.5,0,2.3,-0.88,14.7,0,41.9,44.6,0,0,0,0,0,0,1591.3,102,171.1,170.5,372.27,378.55,0,71.25,9.8,68.6,0
1094.172,14.8,100,13.94,19.7,15,208,0,1333,3,79,12.69,3.53,345.06,1.87,78.15,230,53.5,2450.6,6352,81,5.2,41.6,14,14,14,14,612,147,-10.3,76.2,-0.12,2.26,-1.15,14,0,38,44.6,0,0,0,0,0,0,1591.9,101.3,165.9,166.3,372.11,383.01,0,63.01,9.8,64.6,0
1094.343,14.8,100,13.94,20.1,14.6,208,0,1333,3,79,12.71,3.53,346.69,1.87,78.15,230,53.5,2432,6462,83,4.6,41.1,14,14,14,14,604,147,-8.7,79.5,-0.07,2.23,-1.19,13.6,0,39.6,44.4,0,0,0,0,0,0,1591.5,102.8,164.9,164.3,374.82,385.56,0,60.01,9.8,62.8,0
1094.471,14.8,100,13.85,20.6,14.1,208,0,1344,3,79,12.61,3.53,346.56,1.87,78.48,230,53.9,2413.4,6570,84,3.3,40,14,14,14,14,594,151,-10.3,72.5,-0.09,2.2,-1.23,13.3,0,38.4,44.3,0,0,0,0,0,0,1591.5,103.5,163.1,161.9,377.72,387.15,0,66.18,9.8,65.1,0
1094.655,14.8,100,13.85,20.6,13.8,208,0,1344,3,79,12.59,3.53,347.58,1.88,78.51,230,53.1,2432,6642,85,1.4,38.9,14,14,14,14,588,151,-8.4,83.9,-0.06,2.17,-1.28,13,0,39.2,44.1,0,0,0,0,0,0,1591,103.3,160.5,160.2,378.13,389.25,0,71.07,9.8,67.1,0
1094.800,14.8,100,13.85,20.7,13.7,208,0,1344,3,79,12.55,3.53,347.36,1.88,78.32,230,53.1,2432,6793,86,-0.2,39.1,13.5,13.5,13.5,13.5,576,151,-10.2,85,0,2.16,-0.95,13,0,41.2,44.1,0,0,0,0,0,0,1590.8,103.4,159.1,160,379.28,391.04,0,72.79,9.8,67.5,0
1094.940,14.8,100,13.94,20.8,13.9,208,0,1344,3,79,12.58,3.53,349.5,1.88,78.28,230,52.7,2432,6828,88,-1.6,39.6,13.5,13.5,13.5,10.5,572,151,-10.3,83.9,0.03,2.16,-0.47,13.4,0,41.4,44.4,0,0,0,0,-3,0,1592.1,104.3,158.3,160,383.5,392.92,0,72.18,9.8,66.5,0
1095.122,14.8,100,13.94,20.7,14.5,208,0,1344,3,81,12.61,3.53,350.86,1.87,78.41,230,52.3,2432,6903,89,-2.6,42,13.5,13.5,13.5,10.5,566,151,-9.8,84.8,0.14,2.2,0.43,14.2,0,42.1,45,0,0,0,0,-3,0,1595.3,104.2,159.1,160,383.98,395.2,0,72.61,9.8,66.7,0
1095.277,14.8,100,13.94,20.8,14.9,208,0,1355,4,81,13.58,3.53,341.83,1.87,78.26,230,55.1,2691.9,6106,89,0,43.1,7.7,7.7,7.7,7.7,514,151,-9.6,86.6,0,2.24,1.16,15.1,0,42.6,45.4,0,0,0,0,-3,0,1595.3,96.4,178.6,179.9,358.62,394.64,4,77.16,9.8,73.7,0
1095.411,14.8,100,13.94,21.7,18,210,0,1355,4,82,13.22,3.53,339.42,1.85,80.44,230,52,2524.8,5504,91,0,48.2,-2.4,-2.4,-2.4,-2.4,536,151,-11.9,87.8,0.26,2.35,3.18,17.7,0,44.8,46.3,0,0,0,0,-3,0,1613.1,101.6,192.1,191.2,368.56,393.63,0,69.56,9.8,68.6,0
1095.560,14.8,100,13.94,21.7,18.1,210,0,1355,4,82,13.69,3.53,339.33,1.84,85.17,230,52,2506.3,5594,91,0.3,46.3,13.5,13.5,13.5,10.5,590,151,-13.3,72.9,-0.11,2.42,1.97,17,0,41.1,46.9,0,0,0,0,-6,-3,1633.6,99.7,185,185.1,367.52,393.04,0,62.75,9.8,65.5,0
1095.723,14.8,97.3,13.94,21.7,17.7,210,0,1355,4,82,14.08,3.53,337.81,1.8,84.44,230,52.7,2450.6,5612,93,1.1,36.4,4.3,4.3,4.3,4.3,608,151,-11.9,47.3,-0.5,2.36,-1.42,13.8,0,45.9,45.9,0,0,0,0,-6,-3,1645,91.1,167.9,180.5,337.9,389.13,0,77.27,9.8,74.4,0
1095.896,14.8,0,13.75,20,17.4,210,0,1355,4,82,14.38,3.53,297.25,1.14,81.22,230,53.5,1893.6,5570,94,2.5,22.2,-3.3,-3.3,-3.3,-3.3,412,151,-13.4,48.4,-2.67,1.95,-13.72,0.3,0,13.1,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1668.7,43.3,87.7,64,148.65,282.72,0,13.47,7.28,19.3,0
1096.023,14.8,0,13.94,20.8,0.3,210,0,1355,4,84,15.01,3.53,91.25,1.16,78.9,230,38.7,1113.9,5461,94,2.7,10.8,9.5,9.5,9.5,9.5,56,151,-34.3,47.5,0.29,1.2,-11.28,-0.3,0,1.4,1.4,0,0,0,0,0,0,1668.7,13.7,28.5,23.9,46.78,164.76,0,19.83,3.16,2.6,0
1096.190,14.8,0,14.04,13.2,0,210,0,1355,4,84,13.54,3.53,29.78,1.4,80.29,230,34,408.4,5622,94,1.5,4.7,27.9,27.9,27.9,27.9,-14,151,-45,47.3,1,1,-8.84,-0.3,0,0.5,0.5,0,0,0,0,0,0,1686.6,6.2,13.5,13.5,25.88,77.78,0,29.41,2.63,15.1,0
