﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC I-factor (%),MHD 2.3.3 98G0B SebastianA n55e PWG DCT n55Plus 91 v2.mhd
699.925,14.6,0,0.1,0.1,208,1,68,14.14,0.02,4.69,37.26,230,705.5,642,-2.1,4.2,-4.3,-4,-4.1,-4.8,-3.8,-3.5,4,13.8,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,22.4,22.8,5.03,4.91,0,0,0,0,0,0
700.096,14.6,0,0.1,0.1,208,1,68,14.14,0.01,4.5,37.23,230,724,639,-2.3,4.1,-1.7,-1.3,-1.5,-2.3,-0.3,0,4,13.8,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,21.5,22,4.83,4.71,-1,0,0,0,0,0
700.236,14.6,0,0.1,0.1,208,1,68,14.05,0.01,4.39,37.07,230,724,634,-3,4.1,5.1,5.6,5.3,4.3,2.4,2.7,8,13.8,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,21.7,23.2,5.04,4.94,0,0,0,0,0,0
700.377,14.6,0,0.1,0.1,208,1,68,13.96,0.01,4.44,37.19,230,705.5,638,-3.3,4.2,7.3,7.7,7.5,6.9,-6.4,-6.2,16,13.8,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,23.8,22.2,4.89,4.74,1,0,0,0,0,0
700.536,14.6,0,0.1,0.1,208,1,68,13.86,0.02,4.75,37.32,230,705.5,640,-4,4.2,0.6,1.1,0.8,0.2,0.4,0.7,6,13.8,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.2,22.9,21.4,4.72,4.58,-1,0,0,0,0,0
700.676,14.6,0,0.1,0.1,208,1,68,13.82,0.01,4.17,37.42,230,686.9,651,-4.2,4,8.3,8.8,8.5,7.4,4.9,5.3,6,13.8,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.1,20.7,21.7,4.79,4.68,6,0,0,0,0,0
700.848,14.6,0,0.1,0.1,208,1,68,13.84,0.01,4.33,37.46,230,705.5,650,-4.5,4,-1.9,-1.4,-1.6,-2.6,8.1,8.5,4,13.8,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1.5,33.8,36.9,8.12,8.03,5,0,0,0,0,0
700.976,14.6,25.9,0.1,0.1,208,1,68,13.85,0.09,7.5,37.43,230,668.3,677,-4.9,7.4,7,7,7,7,3.5,3.5,78,14,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,2.5,41.6,44.3,10.36,10.09,57,0,0,0,0,0
701.137,14.6,38.8,0,0.1,208,1,68,13.94,0.13,10.22,39.13,230,649.8,894,-5.2,13.2,9,9,9,9,9.5,9.5,106,15.5,1,0.5,0.12,-0.2,0,0,0,0,0,0,0,0,0,3.7,48.5,53.9,15.76,15.36,85,0,0,0,0,0
701.285,14.6,45.5,0,0.3,208,1,68,14.08,0.14,14,40.32,230,835.4,909,-5.5,26.3,9,9,9,9,6,6,135,13.8,1.02,0.51,0.25,0,0,0,0,0,0,0,0,0,0,4.1,55.9,63.9,19.51,19.18,16,0,0,0,0.01,0
701.456,14.6,45.5,0,0.4,208,1,68,13.43,0.14,17.69,40.49,230,1076.8,941,-8.9,34.4,0.5,0.5,0.5,0.5,1,1,170,100,1.08,0.54,2.1,2,0,1.3,0,0,0,0,0,0,0,5.9,71.9,73.4,24.05,23.39,57,0,0,0,0.02,0
701.640,14.6,42.4,-0.1,1.7,208,1,68,14.31,0.15,25.28,40.15,230,1281,1096,-7.2,38.5,3.5,3.5,3.5,3.5,3.5,3.5,218,14.9,1.07,0.53,-0.23,0,0,0,0,0,0,0,0,0,0,7.3,76.8,70.4,27.16,26.24,57,0,0,0,0.01,0
701.781,14.6,40.4,0.1,0.4,208,1,68,15.43,0.16,28.06,41.76,230,1596.6,1174,-5.1,39.9,4.5,4.5,4.5,4.5,5,5,218,14.2,1.03,0.52,-0.18,0,0,0,0,0,0,0,0,0,0,7.5,74.8,67.1,27.53,26.56,49,0,0,0,0,0
701.938,14.6,38,0.4,0.4,208,1,68,15.61,0.18,28.44,41.96,230,1875.1,1272,-1.3,24.2,6.5,6.5,6.5,6.5,7,7,210,14.7,1.03,0.51,-0.14,0,0,0,0,0,0,0,0,0,0,7.8,72.2,66,29.21,28.24,55,0,0,0,0,0
702.097,14.6,38,0.7,0.4,208,1,68,15.29,0.24,31.22,42.71,230,2116.4,1389,1,20.5,8,8,8,8,8.5,8.5,211,14.8,1.03,0.51,-0.11,0,0,0,0,0,0,0,0,0,0,8.7,72.7,65.5,32.02,30.9,84,0,0,0,0,0
702.274,14.6,38,0.9,0.4,208,1,68,14.92,0.41,33.78,44.8,230,2264.9,1536,2.4,19.7,10.5,10.5,10.5,10.5,11,11,212,15.2,1.03,0.51,-0.09,0,0,0,0,0,0,0,0,0,0,9.2,68.7,62.9,34.08,32.91,85,0,0,0,0,0
702.450,14.6,36.5,1.3,0.4,208,1,68,14.79,0.84,35.19,50.27,230,2283.5,1692,5.2,18.7,12.5,12.5,12.5,12.5,12.5,12.5,197,14.5,1.03,0.51,-0.07,0,0,0,0,0,0,0,0,0,0,9.5,66.5,63.4,37.52,36.44,57,0,0,0,0,0
702.618,14.6,36.1,1.7,0.4,208,1,68,14.73,1.35,36.83,59.44,230,2264.9,1800,6.6,18,13.5,13.5,13.5,13.5,14,14,186,14.8,1.03,0.51,-0.05,0,0,0,0,0,0,0,0,0,0,9.8,64.1,63.2,39.6,38.54,60,0,0,0,0,0
702.766,14.6,36.1,1.9,0.4,208,1,68,14.43,2.03,38,65.19,230,2227.8,1918,5.9,17.8,14.5,14.5,14.5,14.5,15,15,178,15,1.03,0.51,0.03,0.1,0,0,0,0,0,0,0,0,0,10.1,62.3,63.1,42.15,41.1,77,0,0,0,0,0
702.922,14.6,36.1,2.1,0.5,208,1,68,14.24,2.7,40,61.96,230,2190.7,2062,3.9,17.8,16,16,16,16,16,16,178,15.2,1.04,0.52,0.2,0.3,0,0,0,0,0,0,0,0,0,11.1,62.8,64.1,46.17,45.11,98,0,0,0,0,0
703.096,14.6,37.3,2.3,0.9,208,1,68,14.05,3.23,45.89,63.5,230,2209.2,2272,1.5,20.7,16.5,16.5,16.5,16.5,16.5,16.5,192,15.3,1.06,0.53,0.41,0.6,0,0,0,0,0,0,0,0,0,13,66.8,67.4,53.79,52.57,98,0,0,0,0,0
703.256,14.6,37.3,2.6,0.9,208,1,68,13.98,3.41,51.53,71.42,230,2209.2,2428,-0.8,20.8,16.5,16.5,16.5,16.5,16.5,16.5,198,15.2,1.07,0.53,0.32,0.6,0,0,0,0,0,0,0,0,0,14.3,68.9,68.4,58.74,57.39,109,0,0,0,0,0
703.442,14.6,37.3,3.3,0.8,208,1,68,14.28,3.46,57.47,69.56,230,2227.8,2662,-2,19.7,17.5,17.5,17.5,17.5,17.5,17.5,202,15.6,1.06,0.53,-0.02,0.3,0,0,0,0,0,0,0,0,0,16,70.4,68.9,64.62,63.11,99,0,0,0,0,0
703.611,14.6,37.3,4,0.4,208,1,68,14.29,3.47,62.14,67.31,230,2264.9,2844,-3.7,18.8,18,18,18,18,18,18,198,15.4,1.04,0.52,-0.18,0.1,0,0,0,0,0,0,0,0,0,16.4,68,69.1,69.13,67.75,106,0,0,0,0,0
703.807,14.6,37.3,4.5,0.6,208,1,68,14.47,3.47,64.94,72.46,230,2264.9,3035,-4.7,19.4,19,19,19,19,18.5,18.5,196,15.4,1.05,0.53,0.14,0.4,0,0,0,0,0,0,0,0,0,18,69.4,70.2,75.38,73.92,109,0,0,0,0,0
703.940,14.6,37.3,5.1,0.9,208,1,68,14.57,3.47,72.06,74.87,230,2246.3,3234,-5.1,19.7,19,19,19,19,18.5,18.5,198,14.9,1.06,0.53,0.16,0.4,0,0,0,0,0,0,0,0,0,19.1,70.7,70.4,79.24,77.69,120,0,0,0,0,0
704.096,14.6,35.3,5.8,0.7,208,2,68,14.55,3.47,73.5,73.84,230,2264.9,3240,-5.2,18.3,-10.5,-10.5,-10.5,-10.5,9.8,9.8,0,16.2,1.05,0.52,-0.28,0,0,0,0,0,0,0,0,0,0,15.1,70.2,64.3,63.31,61.99,-395,0,0,4,0,0
704.256,14.6,33.7,5.4,0.4,208,2,68,26.71,3.43,52.64,67.24,230,2172.1,2418,0,14.4,10.6,10.6,10.6,10.6,9.8,9.8,172,15.8,1.03,0.52,-0.07,0.2,0,0,0,0,0,0,0,0,0,12.7,63.5,65.4,54.81,53.82,-129,0,0,4,0,0
704.446,14.6,35.3,5.1,0.6,208,2,68,14.55,3.42,49.78,66.37,230,2190.7,2422,-0.1,15,16.5,16.5,16.5,16.5,16.4,16.4,183,15.4,1.05,0.52,0.02,0.3,0,0,0,0,0,0,0,0,0,12.6,63.2,64,53.47,52.42,-18,0,0,4,0,0
704.616,14.6,35.3,4.4,0.7,208,2,68,14.02,3.43,49.75,71.58,230,2190.7,2433,-0.2,16.3,16.9,16.9,16.9,16.9,17,17,186,15,1.05,0.53,0.15,0.4,0,0,0,0,0,0,0,0,0,13.4,65.4,65.8,56.17,55.04,42,0,0,0,0,0
704.779,14.6,35.3,4.2,0.7,208,2,68,14.06,3.45,53.36,74.48,230,2172.1,2542,-0.4,17.4,17,17,17,17,17,17,190,14.9,1.05,0.52,-0.03,0.2,0,0,0,0,0,0,0,0,0,14,65.7,65.5,57.98,56.78,41,0,0,0,0,0
704.951,14.6,35.3,4.2,0.6,208,2,68,14.09,3.46,55,68.54,230,2190.7,2604,-0.6,18.3,17.5,17.5,17.5,17.5,17.5,17.5,192,14.7,1.04,0.52,-0.16,0.1,0,0,0,0,0,0,0,0,0,14.7,66.2,65.7,60.23,58.96,57,0,0,0,0,0
705.106,14.6,35.3,4.3,0.4,208,2,68,14.06,3.47,57.61,69.76,230,2190.7,2707,-1,18.2,18.5,18.5,18.5,18.5,18,18,190,13.9,1.03,0.52,-0.19,0,0,0,0,0,0,0,0,0,0,15.1,66.7,66.5,62.72,61.56,47,0,0,0,0,0
705.276,14.6,36.1,4.5,0.4,208,2,68,14.13,3.47,59.53,73.37,230,2190.7,2800,-1.4,18.6,18.5,18.5,18.5,18.5,18.5,18.5,192,14.4,1.04,0.52,-0.02,0.2,0,0,0,0,0,0,0,0,0,15.8,67.5,67.7,66.05,64.89,54,0,0,0,0,0
705.436,14.6,36.5,4.7,0.6,208,2,68,14.05,3.47,61.83,73.98,230,2227.8,2887,-1.8,17.7,18.5,18.5,18.5,18.5,19,19,192,14.5,1.05,0.52,0.06,0.2,0,0,0,0,0,0,0,0,0,16.3,67.7,67.9,68.29,67.13,45,0,0,0,0,0
705.576,14.6,36.5,5,0.6,208,2,68,14.18,3.47,64.17,73.84,230,2264.9,2953,-2.2,18.2,18.5,18.5,18.5,18.5,18.5,18.5,194,14,1.05,0.52,0.08,0.3,0,0,0,0,0,0,0,0,0,16.6,67.7,68.2,69.76,68.59,40,0,0,0,0,0
705.726,14.6,36.9,5.2,0.8,208,2,68,14.28,3.47,65.64,74.61,230,2227.8,3058,-2.6,18.3,19,19,19,19,19,19,192,14.7,1.06,0.53,0.19,0.4,0,0,0,0,0,0,0,0,0,17.3,68.4,69.4,73.34,72.2,46,0,0,0,0,0
705.876,14.6,36.9,5.4,0.8,208,2,68,14.27,3.47,68.64,75.39,230,2246.3,3116,-3.1,18.6,18.5,18.5,18.5,18.5,19,19,194,14.4,1.06,0.53,0.21,0.5,0,0,0,0,0,0,0,0,0,17.9,69.1,69.9,75.61,74.43,44,0,0,0,0,0
706.065,14.6,36.9,5.7,0.8,208,2,68,14.27,3.47,70.81,75.04,230,2227.8,3195,-3.6,18.6,19,19,19,19,19,19,198,14.7,1.07,0.53,0.16,0.5,0,0,0,0,0,0,0,0,0,18.7,69.9,70.2,78.25,77,68,0,0,0,0,0
706.236,14.6,36.9,6.2,0.8,208,2,68,14.38,3.47,73.67,75.43,230,2264.9,3279,-4.1,18.6,19,19,19,19,19,19,200,14.2,1.06,0.53,0.06,0.4,0,0,0,0,0,0,0,0,0,19.4,70.8,70.2,80.24,78.94,77,0,0,0,0,0
706.377,14.6,36.9,6.5,0.7,208,2,68,14.36,3.47,76.33,75.22,230,2246.3,3379,-4.7,18.4,19,19,19,19,19,19,198,14.4,1.06,0.53,-0.08,0.3,0,0,0,0,0,0,0,0,0,19.8,70.2,70.2,82.4,81.11,95,0,0,0,0,0
706.554,14.6,36.9,6.8,0.6,208,2,68,14.43,3.47,77.36,75.52,230,2283.5,3430,-5,18.4,19,19,19,19,19.5,19.5,197,14,1.05,0.52,-0.17,0.1,0,0,0,0,0,0,0,0,0,20.1,70,70,83.98,82.7,87,0,0,0,0,0
706.717,14.6,36.9,7,0.4,208,2,68,14.54,3.47,78.94,76.2,230,2246.3,3526,-5.3,18.3,19.5,19.5,19.5,19.5,19.5,19.5,195,14.2,1.04,0.52,-0.27,0,0,0,0,0,0,0,0,0,0,20.2,67.8,67.1,82.56,81.18,96,0,0,0,0,0
706.858,14.6,36.1,7.4,0.4,208,2,68,14.54,3.47,76.39,75.99,230,2246.3,3616,-5.5,17.7,21.5,21.5,21.5,21.5,22,22,180,14.5,1.03,0.52,-0.21,0,0,0,0,0,0,0,0,0,0,19.3,63.6,63.9,80.15,78.86,92,0,0,0,0,0
706.996,14.6,35.7,7.5,0.4,208,2,68,14.6,3.47,74.25,75.87,230,2172.1,3666,-5.4,17.2,23,23,23,23,23,23,171,13.8,1.03,0.52,-0.17,0,0,0,0,0,0,0,0,0,0,19,62,62.3,79.38,78.24,98,0,0,0,0,0
707.136,14.6,35.7,7.3,0.4,208,2,68,14.53,3.47,74.31,76.29,230,2190.7,3748,-5.5,17.3,23.5,23.5,23.5,23.5,23.5,23.5,166,14.5,1.03,0.52,-0.14,0,0,0,0,0,0,0,0,0,0,18.9,60.9,60.6,78.69,77.56,66,0,0,0,0,0
707.275,14.6,34.9,7.2,0.4,208,2,68,14.54,3.47,73.33,76.39,230,2190.7,3777,-5.5,17.2,24,24,24,24,24,24,162,13.8,1.03,0.52,-0.11,0,0,0,0,0,0,0,0,0,0,19,60,60.3,79.31,78.22,88,0,0,0,0,0
707.406,14.6,34.9,7,0.4,208,2,68,14.64,3.47,74.31,76.25,230,2172.1,3845,-5.5,17.6,24.5,24.5,24.5,24.5,24.5,24.5,160,14,1.03,0.52,-0.09,0,0,0,0,0,0,0,0,0,0,19.1,59.9,59.8,79.64,78.5,70,0,0,0,0,0
707.566,14.6,34.5,7,0.4,208,2,68,14.69,3.47,74.44,76.2,230,2172.1,3908,-4.9,17.7,24.5,24.5,24.5,24.5,24.5,24.5,156,14,1.03,0.52,-0.07,0,0,0,0,0,0,0,0,0,0,19,59.2,59.6,80.11,79.05,29,0,0,4,0,0
707.706,14.6,34.5,6.9,0.5,208,3,68,14.57,3.47,71.08,75.36,230,2320.6,3237,0,17.1,23,23,23,23,21.5,21.5,172,16.9,1.05,0.53,0.4,0.5,0,0,0,0,0,0,0,0,0,15.6,63.4,62.2,66.77,65.85,-496,0,0,4,0,0
707.846,14.6,32.9,6.4,0.6,208,3,68,20.99,3.47,61.28,71.58,230,2153.5,2946,0,15.8,11,11,11,11,11.7,11.7,165,14.5,1.04,0.52,-0.07,0.1,0,0,0,0,0,0,0,0,0,14.8,61.8,61.8,62.08,61.11,-162,0,0,4,0,0
707.977,14.6,32.9,6.1,0.6,208,3,68,14.12,3.47,56.86,73.37,230,2172.1,2870,-0.2,15.2,20.3,20.3,20.3,20.3,19.5,19.5,172,13.8,1.04,0.52,0.07,0.2,0,0,0,0,0,0,0,0,0,14.5,60.5,61.7,61.37,60.43,-37,0,0,0,0,0
708.106,14.6,32.9,5.5,0.6,208,3,68,13.89,3.47,56.81,75.33,230,2097.8,2909,-0.3,15.9,20.5,20.5,20.5,20.5,21,21,172,14,1.05,0.52,0.1,0.3,0,0,0,0,0,0,0,0,0,14.6,61,61.8,62.04,61.09,2,0,0,0,0,0
708.249,14.6,32.9,5.2,0.6,208,3,68,13.8,3.47,57.67,75.72,230,2135,2934,-0.5,16.5,21,21,21,21,21,21,174,13.9,1.05,0.52,0.1,0.3,0,0,0,0,0,0,0,0,0,15,61.4,61.7,62.73,61.72,19,0,0,0,0,0
708.365,14.6,32.9,5.1,0.6,208,3,68,13.86,3.47,58.53,75.43,230,2172.1,2958,-0.8,16.8,20.5,20.5,20.5,20.5,20.5,20.5,175,13.8,1.05,0.52,0.22,0.4,0,0,0,0,0,0,0,0,0,15.2,62.2,63.5,64.91,63.96,24,0,0,0,0,0
708.496,14.6,34.9,5,0.8,208,3,68,13.86,3.47,61.53,75.75,230,2190.7,2990,-1,17.6,19.5,19.5,19.5,19.5,19.5,19.5,184,13.8,1.06,0.53,0.22,0.4,0,0,0,0,0,0,0,0,0,16.1,64.9,64.8,66.85,65.78,9,0,0,0,0,0
708.645,14.6,35.7,5,0.9,208,3,68,13.9,3.47,63.44,76.29,230,2246.3,3026,-1.4,18.3,20,20,20,20,19.5,19.5,186,13.7,1.07,0.53,0.24,0.5,0,0,0,0,0,0,0,0,0,16.7,66.9,67.2,70.19,69.14,19,0,0,0,0,0
708.805,14.6,36.9,5.3,1,208,3,68,14.06,3.47,66.42,78.38,230,2209.2,3056,-1.7,18.8,19,19,19,19,18.5,18.5,195,13.7,1.07,0.54,0.28,0.6,0,0,0,0,0,0,0,0,0,18,70.8,70.3,74.57,73.42,20,0,0,0,0,0
708.944,14.6,37.3,5.6,0.9,208,3,68,13.91,3.47,71.06,83.11,230,2264.9,3099,-2.4,18.7,17.5,17.5,17.5,17.5,17.5,17.5,201,14.1,1.07,0.53,0.08,0.5,0,0,0,0,0,0,0,0,0,18.3,71.2,70.9,76.17,75.05,20,0,0,0,0,0
709.076,14.6,37.3,6,0.8,208,3,68,13.99,3.47,71.94,78.96,230,2264.9,3126,-2.8,18.5,18,18,18,18,18,18,200,13.7,1.07,0.53,0.06,0.5,0,0,0,0,0,0,0,0,0,18.4,71.4,71.4,77.26,76.16,11,0,0,0,0,0
709.195,14.6,37.3,6.2,0.8,208,3,68,14.12,3.47,72.5,79.26,230,2246.3,3161,-3.3,18.2,18,18,18,18,18.5,18.5,200,13.7,1.06,0.53,0,0.4,0,0,0,0,0,0,0,0,0,18.6,71.2,71.4,78.13,77.03,26,0,0,0,0,0
709.333,14.6,37.3,6.4,0.7,208,3,68,14.13,3.47,73.28,78.09,230,2227.8,3200,-3.8,18.2,18,18,18,18,18,18,201,13.7,1.06,0.53,-0.1,0.3,0,0,0,0,0,0,0,0,0,18.9,71.3,71.2,79.01,77.86,34,0,0,0,0,0
709.465,14.6,38.4,6.6,0.8,208,3,68,14.22,3.47,74.44,76.12,230,2246.3,3236,-4.2,18.6,18,18,18,18,17.5,17.5,205,13.7,1.07,0.53,0.14,0.5,0,0,0,0,0,0,0,0,0,19.8,73.3,73.7,82.73,81.64,45,0,0,0,0,0
709.596,14.6,38.8,6.8,0.9,208,3,68,14.29,3.47,78.53,76.52,230,2264.9,3257,-4.6,18.7,17,17,17,17,17,17,212,13.7,1.07,0.53,0.01,0.4,0,0,0,0,0,0,0,0,0,20.4,75.5,74.8,84.36,83.15,46,0,0,0,0,0
709.716,14.6,38.8,7.1,0.7,208,3,68,14.24,3.47,80.11,76.93,230,2283.5,3304,-5.2,18.6,17,17,17,17,17,17,214,13.7,1.06,0.53,-0.2,0.2,0,0,0,0,0,0,0,0,0,20.7,75.1,74.6,85.49,84.29,51,0,0,0,0,0
709.824,14.6,38.8,7.4,0.5,208,3,68,14.27,3.47,80.17,76.77,230,2302,3346,-5.7,18.3,17,17,17,17,17,17,210,13.9,1.05,0.52,-0.21,0.2,0,0,0,0,0,0,0,0,0,20.6,74.6,74.9,86.41,85.3,34,0,0,0,0,0
709.944,14.6,38.8,7.5,0.4,208,3,68,14.35,3.47,80.69,76.25,230,2283.5,3364,-6,18.3,17,17,17,17,17,17,210,13.7,1.04,0.52,-0.25,0.1,0,0,0,0,0,0,0,0,0,20.7,74.4,74.6,87.01,85.89,40,0,0,0,0,0
710.105,14.6,38.8,7.6,0.5,208,3,68,14.45,3.47,81.08,76.03,230,2264.9,3394,-6.3,18.3,17.5,17.5,17.5,17.5,17.5,17.5,210,13.7,1.04,0.52,-0.11,0.2,0,0,0,0,0,0,0,0,0,21,74.3,75,88.38,87.29,41,0,0,0,0,0
710.215,14.6,39.2,7.9,0.6,208,3,68,14.53,3.47,82.28,76.62,230,2283.5,3452,-6.5,18.3,17.5,17.5,17.5,17.5,17.5,17.5,210,13.7,1.05,0.52,-0.09,0.2,0,0,0,0,0,0,0,0,0,21.2,74.5,75.2,89.32,88.21,52,0,0,0,0,0
710.325,14.6,39.2,8,0.5,208,3,68,14.56,3.47,83.17,76.61,230,2283.5,3473,-6.6,18.3,17,17,17,17,17,17,209,13.8,1.05,0.52,-0.07,0.2,0,0,0,0,0,0,0,0,0,21.5,74.6,74.6,89.69,88.53,43,0,0,0,0,0
710.445,14.6,39.2,8.1,0.5,208,3,68,14.55,3.47,83.89,76.45,230,2264.9,3492,-6.7,18.3,17,17,17,17,17,17,208,13.7,1.05,0.52,-0.06,0.2,0,0,0,0,0,0,0,0,0,21.5,74.5,75,89.9,88.73,43,0,0,0,0,0
