Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Boost Press. (psi),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Effective Pump Vol (%),IAT (F),IM Pressure SP (psi),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Injection Time Secondary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Mass Flow Limit 1 (mg/stk),Maximum Torque at Clutch (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Pow Fact Ref Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (RPM),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: Stratified Ellan Tune V1.20.ptm - TCM: EQT - DSG - IS38 v2.03 - 12.ptm]
0.293,25.14,13.23,99.90,495,84,-0.2,440,2336,0.70,-12.44,48,70,28.8,12.00,12.5,3003.4,0.0,0.16,0.00,0.00,0.00,0.00,0.00,56,68.5,2,1090,440,28.7,13.8,1470,0,68,136,134,497,291,100,14.999,100,62.872,0,0.000,0.10,0.33,27643,0.00,0
0.320,19.55,13.08,99.90,500,134,-0.1,440,2272,1.01,-4.49,47,70,43.5,12.75,12.0,3064.9,0.0,-5.02,0.00,0.00,0.00,0.00,0.00,54,72.7,2,1753,440,35.7,13.9,1555,0,71,137,135,497,357,100,14.999,100,63.190,0,0.000,0.00,0.60,28687,0.00,0
0.357,16.90,13.23,99.90,501,132,-0.1,440,2240,1.03,-1.73,48,70,43.3,13.12,11.0,3053.3,0.0,-9.98,0.00,0.00,0.00,0.00,0.00,53,76.2,2,1753,440,35.7,13.9,1579,0,72,137,136,496,399,100,14.999,100,63.290,0,0.000,0.00,0.65,28931,0.00,0
0.373,14.55,13.23,99.90,504,129,-0.0,440,2208,0.92,-1.17,49,72,43.2,13.12,11.0,3107.6,0.0,-11.13,0.00,0.00,0.00,0.00,0.00,49,81.6,2,1753,440,35.6,14.0,1570,0,72,138,136,496,444,100,14.999,100,63.116,0,0.000,0.00,0.63,29681,0.00,0
0.399,13.52,12.94,99.90,503,128,0.0,440,2176,0.87,-1.69,53,72,42.3,15.00,11.0,3108.1,0.0,-12.26,0.00,0.00,0.00,0.00,0.00,48,83.2,2,1753,440,35.5,14.0,1553,0,71,136,134,495,449,100,14.999,100,63.425,0,0.000,0.07,0.63,30243,0.00,0
0.415,12.94,12.94,99.90,503,129,0.1,440,2208,0.84,-1.76,55,72,41.5,16.50,12.5,3068.1,0.0,-12.85,0.00,0.00,0.00,0.00,0.00,46,84.4,2,1753,440,35.5,14.1,1557,0,71,136,134,496,449,100,14.999,100,63.443,0,0.000,0.12,0.63,31134,0.00,0
0.441,12.79,12.94,99.90,501,131,0.1,440,2208,0.81,-1.88,56,72,41.2,18.00,12.5,3120.2,0.0,-13.32,0.00,0.00,0.00,0.00,0.00,45,84.9,2,1753,440,35.5,14.1,1562,0,71,135,133,496,450,100,14.999,100,63.785,0,0.000,0.17,0.63,31342,0.00,0
0.460,12.64,12.94,99.90,505,133,0.2,440,2272,0.78,-1.81,57,72,41.2,18.38,14.0,3077.5,0.0,-13.88,0.00,0.00,0.00,0.00,0.00,45,85.1,2,1753,440,35.5,14.2,1591,0,72,136,135,496,450,100,14.999,100,63.623,0,0.000,0.20,0.63,32263,0.00,0
0.529,12.64,12.94,99.90,508,133,0.2,440,2272,0.76,-1.68,57,72,41.2,18.00,14.0,3009.5,0.0,-13.88,0.00,0.00,0.00,0.00,0.00,45,84.7,2,1753,440,35.5,14.2,1631,0,72,137,135,496,450,100,14.999,100,63.821,0,0.000,0.23,0.62,32538,0.00,0
0.563,12.64,12.94,99.90,511,133,0.3,440,2240,0.74,-1.35,59,72,41.0,18.00,14.0,3008.4,0.0,-14.21,0.00,0.00,0.00,0.00,0.00,46,83.0,2,1753,440,35.6,14.3,1662,0,72,138,136,496,451,100,14.999,100,63.358,0,0.000,0.26,0.61,33844,0.00,0
0.599,12.79,12.94,99.90,516,132,0.4,440,2240,0.72,-1.11,60,72,41.0,18.00,13.0,2975.6,0.0,-14.01,0.00,0.00,0.00,0.00,0.00,47,81.7,2,1753,440,35.6,14.4,1705,0,72,139,138,496,451,100,14.999,100,63.141,0,0.000,0.29,0.60,34863,0.00,0
0.605,12.79,12.94,99.90,520,132,0.5,440,2240,0.71,-1.12,60,72,41.0,18.00,13.0,2926.0,0.0,-13.98,0.00,0.00,0.00,0.00,0.00,48,80.2,2,1753,440,35.6,14.5,1748,0,72,140,139,496,451,100,14.999,100,63.147,0,0.000,0.31,0.60,35852,0.00,0
0.666,12.94,12.94,99.90,526,133,0.6,440,2272,0.70,-1.21,61,72,41.2,17.62,13.0,2930.4,0.0,-13.62,0.00,0.00,0.00,0.00,0.00,50,76.9,2,1753,440,35.6,14.5,1785,0,72,143,141,496,451,100,14.999,100,63.098,0,0.000,0.33,0.60,37097,0.00,0
0.671,13.23,13.08,99.90,531,134,0.7,440,2272,0.69,-1.80,61,72,41.2,17.62,13.5,2883.9,0.0,-13.80,0.00,0.00,0.00,0.00,0.00,52,74.6,2,1753,440,35.6,14.7,1850,0,72,145,143,496,451,100,14.999,100,63.126,0,0.000,0.33,0.60,38684,0.00,0
0.734,13.23,13.08,99.90,533,135,0.7,440,2272,0.69,-2.33,61,72,41.3,17.62,13.5,2881.7,0.0,-13.81,0.00,0.00,0.00,0.00,0.00,52,73.5,2,1753,440,35.6,14.7,1869,0,72,145,144,496,451,100,14.999,100,63.113,0,0.000,0.34,0.59,39246,0.00,0
0.780,13.23,13.23,99.90,553,136,1.1,440,2304,0.68,-2.44,62,72,41.7,16.88,13.5,2780.9,0.0,-11.95,0.00,0.00,0.00,0.00,0.00,53,71.9,2,1753,440,35.7,15.1,2032,0,72,152,150,497,454,100,14.999,100,63.071,0,0.000,0.34,0.58,44049,0.00,0
0.806,13.23,13.08,99.90,561,138,1.3,440,2336,0.67,-3.34,63,72,41.8,16.50,13.5,2745.5,0.0,-12.51,0.00,0.00,0.00,0.00,0.00,53,72.2,2,1753,440,35.7,15.3,2091,0,73,155,153,497,454,100,14.999,100,63.071,0,0.000,0.34,0.57,46594,0.00,0
0.841,13.38,13.08,99.90,567,138,1.4,440,2336,0.67,-3.36,63,72,41.8,16.50,13.5,2750.6,0.0,-12.44,0.00,0.00,0.00,0.00,0.00,53,72.5,2,1753,440,35.7,15.4,2122,0,73,156,153,497,455,100,14.999,100,63.058,0,0.000,0.34,0.57,47833,0.00,0
0.867,13.38,13.08,99.90,574,138,1.5,440,2336,0.67,-3.84,63,72,42.0,16.12,13.5,2753.5,0.0,-11.97,0.00,0.00,0.00,0.00,0.00,53,73.2,2,1753,440,35.7,15.5,2175,0,73,159,156,497,454,100,14.999,100,63.080,0,0.000,0.34,0.56,49780,0.00,0
0.911,13.38,13.08,99.90,579,139,1.6,440,2368,0.67,-3.66,64,70,42.1,16.12,13.5,2744.3,0.0,-11.38,0.00,0.00,0.00,0.00,0.00,53,73.9,2,1753,440,35.7,15.6,2210,0,73,160,159,498,454,100,14.999,100,63.074,0,0.000,0.35,0.56,51038,0.00,0
0.960,13.38,13.08,99.90,586,140,1.7,440,2368,0.66,-3.84,64,70,42.2,15.75,13.5,2702.5,0.0,-10.98,0.00,0.00,0.00,0.00,0.00,53,74.6,2,1753,440,35.8,15.7,2258,0,73,163,161,498,455,100,14.999,100,63.138,0,0.000,0.34,0.56,52942,0.00,0
0.983,13.52,13.08,99.90,592,140,1.8,440,2400,0.66,-3.83,63,70,42.2,15.38,13.0,2723.0,0.0,-11.33,0.00,0.00,0.00,0.00,0.00,53,74.9,2,1753,440,35.8,15.8,2293,0,73,164,162,498,455,100,14.999,100,63.074,0,0.000,0.34,0.56,54169,0.00,0
1.048,13.52,12.94,99.90,593,141,1.9,440,2400,0.66,-4.20,63,70,42.2,15.75,13.0,2718.5,0.0,-11.71,0.00,0.00,0.00,0.00,0.00,53,75.2,2,1753,440,35.8,15.9,2316,2,73,165,163,498,455,100,14.999,100,62.872,0,0.000,0.35,0.56,55414,0.00,0
1.088,13.52,12.94,99.90,598,141,2.1,440,2400,0.66,-4.72,62,70,42.2,15.75,13.5,2813.1,0.0,-11.93,0.00,0.00,0.00,0.00,0.00,53,75.7,2,1753,440,35.8,16.1,2335,2,73,167,164,498,455,100,14.999,100,62.885,0,0.000,0.35,0.56,56964,0.00,0
1.093,13.52,12.94,99.90,607,142,2.2,440,2432,0.67,-4.91,61,70,42.3,15.38,13.5,2845.2,0.0,-11.45,0.00,0.00,0.00,0.00,0.00,52,76.0,2,1753,440,35.8,16.2,2342,3,73,170,167,499,456,100,14.999,100,62.460,0,0.000,0.35,0.56,59186,0.00,0
1.119,13.38,12.94,99.90,613,143,2.3,440,2432,0.67,-4.90,63,70,42.4,15.38,14.0,2881.1,0.0,-11.16,0.00,0.00,0.00,0.00,0.00,52,76.2,2,1753,440,35.9,16.3,2333,3,74,171,169,499,456,100,14.999,100,62.256,0,0.000,0.35,0.56,60486,0.00,0
1.148,13.23,12.94,99.90,623,144,2.6,440,2432,0.67,-5.04,62,70,42.5,14.62,14.0,2959.5,0.0,-10.65,0.00,0.00,0.00,0.00,0.00,52,76.6,2,1753,440,35.9,16.6,2331,3,74,173,171,499,455,100,14.999,100,61.954,0,0.000,0.35,0.56,63818,0.00,0
1.164,13.23,12.79,99.90,625,144,2.6,440,2464,0.67,-5.80,63,70,42.5,14.62,13.5,2985.7,0.0,-10.76,0.00,0.00,0.00,0.00,0.00,52,76.7,2,1753,440,35.9,16.6,2319,3,74,175,173,499,458,100,14.999,100,62.000,0,0.000,0.35,0.56,64685,0.00,0
1.217,13.08,12.79,99.90,629,145,2.7,440,2464,0.67,-6.09,64,70,42.6,14.25,13.5,3015.3,0.0,-10.70,0.00,0.00,0.00,0.00,0.00,52,76.8,2,1753,440,35.9,16.7,2322,3,74,176,174,499,458,100,14.999,100,61.847,0,0.000,0.35,0.56,65845,0.00,0
1.228,12.94,12.79,99.90,637,146,2.9,440,2496,0.67,-6.59,64,70,42.7,13.88,14.0,3042.7,0.0,-10.25,0.00,0.00,0.00,0.00,0.00,52,76.9,2,1753,440,36.0,16.9,2338,3,74,178,176,499,458,100,14.999,100,61.420,0,0.000,0.35,0.56,68335,0.00,0
1.257,12.94,12.79,99.90,641,147,3.0,440,2496,0.67,-6.59,64,70,42.7,13.50,12.5,3022.0,0.0,-9.88,0.00,0.00,0.00,0.00,0.00,52,76.9,2,1753,440,36.0,17.0,2341,3,74,179,177,499,458,100,14.999,100,61.215,0,0.000,0.35,0.56,69189,0.00,0
1.287,12.94,12.79,99.90,643,147,3.1,440,2496,0.67,-6.66,64,70,42.9,13.50,12.5,2901.3,0.0,-9.19,0.00,0.00,0.00,0.00,0.00,52,76.9,2,1753,440,36.0,17.1,2352,2,74,179,178,499,459,100,14.999,100,61.050,0,0.000,0.35,0.56,70312,0.00,0
1.320,12.94,12.79,99.90,650,148,3.2,440,2496,0.67,-6.64,65,70,42.7,13.12,12.5,2890.5,0.0,-10.12,0.00,0.00,0.00,0.00,0.00,52,76.9,2,1753,440,36.0,17.2,2384,2,74,181,180,499,459,100,14.999,100,61.060,0,0.000,0.36,0.56,71228,0.00,0
1.352,12.94,12.64,99.90,651,149,3.3,440,2528,0.67,-5.67,67,70,42.5,14.62,12.0,2900.5,0.0,-13.45,0.00,0.00,0.00,0.00,0.00,52,76.8,2,1753,440,36.1,17.3,2415,2,74,181,181,500,459,100,14.999,100,60.675,0,0.000,0.35,0.55,72247,0.00,0
1.363,13.08,12.64,99.90,656,149,3.4,440,2528,0.67,-5.30,67,70,42.5,15.00,12.0,2941.0,0.0,-15.65,0.00,0.00,0.00,0.00,0.00,52,76.7,2,1753,440,36.1,17.4,2451,3,74,182,181,500,460,100,14.999,100,60.501,0,0.000,0.35,0.55,72955,0.00,0
1.379,13.23,12.64,99.90,659,150,3.5,440,2560,0.67,-4.56,67,68,42.3,15.75,12.5,2920.6,0.0,-16.45,0.00,0.00,0.00,0.00,0.00,52,76.6,2,1753,440,36.1,17.5,2483,4,74,181,180,500,460,100,14.999,100,60.483,0,0.000,0.35,0.56,73206,0.00,0
1.413,13.38,12.64,99.90,665,151,3.6,440,2560,0.68,-3.80,69,68,42.0,16.50,12.0,3021.0,0.0,-18.61,0.00,0.00,0.00,0.00,0.00,53,76.4,2,1753,440,36.1,17.6,2515,5,75,183,182,500,461,100,14.999,100,60.175,0,0.000,0.35,0.56,74280,0.00,0
1.440,13.52,12.64,99.90,670,152,3.7,440,2560,0.68,-3.58,69,68,42.0,16.50,11.5,3002.4,0.0,-19.41,0.00,0.00,0.00,0.00,0.00,53,76.3,2,1753,440,36.1,17.7,2567,6,75,184,184,500,461,100,14.999,100,60.117,0,0.000,0.36,0.56,75250,0.00,0
1.479,13.52,12.64,99.90,676,153,3.8,440,2592,0.69,-2.80,70,68,41.0,17.25,11.5,3054.8,0.0,-21.52,0.00,0.00,0.00,0.00,0.00,53,76.2,2,1753,440,36.2,17.8,2600,8,75,186,184,501,461,100,14.999,100,59.900,0,0.000,0.36,0.57,76099,0.00,0
1.516,13.52,12.64,99.90,676,155,4.0,440,2592,0.70,-3.05,71,68,40.1,18.00,11.5,3043.2,0.0,-24.54,0.00,0.00,0.00,0.00,0.00,53,76.1,2,1753,440,36.2,18.0,2632,8,75,184,183,501,462,100,14.999,100,59.497,0,0.000,0.37,0.59,77167,0.00,0
1.531,13.38,12.64,99.90,678,159,4.1,440,2592,0.71,-3.20,70,68,40.0,18.75,12.5,2951.7,0.0,-25.21,0.00,0.00,0.00,0.00,0.00,53,76.1,2,1753,440,36.2,18.1,2666,8,75,181,181,501,462,100,14.999,100,59.262,0,0.000,0.38,0.60,77997,0.00,0
1.547,13.23,12.64,99.90,676,159,4.2,440,2624,0.71,-4.25,71,68,39.5,18.38,12.5,2987.1,0.0,-26.16,0.00,0.00,0.00,0.00,0.00,53,76.2,2,1753,440,36.1,18.2,2681,8,75,181,180,502,462,100,14.999,100,58.981,0,0.000,0.38,0.60,78778,0.00,0
1.585,13.23,12.64,99.90,678,160,4.3,440,2624,0.71,-4.39,72,68,39.7,18.38,12.5,2936.2,0.0,-26.55,0.00,0.00,0.00,0.00,0.00,53,76.2,2,1753,440,36.1,18.3,2709,8,75,181,180,502,462,100,14.999,100,58.957,0,0.000,0.38,0.60,79376,0.00,0
1.623,13.23,12.64,99.90,684,162,4.4,440,2656,0.71,-4.32,72,68,39.5,18.38,13.0,2935.3,0.0,-26.96,0.00,0.00,0.00,0.00,0.00,53,76.2,2,1753,440,36.1,18.4,2760,8,76,181,179,502,462,100,14.999,100,58.810,0,0.000,0.38,0.60,80292,0.00,0
1.639,13.38,12.64,99.90,692,165,4.6,440,2656,0.72,-4.01,73,68,39.8,18.38,13.0,2963.0,0.0,-27.13,0.00,0.00,0.00,0.00,0.00,53,76.4,2,1753,440,36.1,18.6,2801,8,76,181,180,502,462,100,14.999,100,58.374,0,0.000,0.38,0.60,81543,0.00,0
1.666,13.38,12.64,99.90,695,165,4.7,440,2688,0.72,-4.13,73,68,39.7,18.38,12.5,2935.4,0.0,-27.17,0.00,0.00,0.00,0.00,0.00,53,76.4,2,1753,440,36.1,18.7,2837,8,76,181,181,502,462,100,14.999,100,58.197,0,0.000,0.39,0.61,82141,0.00,0
1.682,13.52,12.64,99.90,699,167,4.8,440,2688,0.72,-4.12,74,68,39.8,18.00,13.0,2993.4,0.0,-27.31,0.00,0.00,0.00,0.00,0.00,53,76.5,2,1753,440,36.3,18.8,2865,8,76,182,181,502,463,100,14.999,100,57.898,0,0.000,0.39,0.61,82898,0.00,0
1.704,13.52,12.64,99.90,705,169,4.9,440,2688,0.73,-4.12,73,68,39.9,18.38,12.5,2962.6,0.0,-27.53,0.00,0.00,0.00,0.00,0.00,53,76.5,2,1753,440,36.3,18.9,2898,9,76,181,181,502,464,100,14.999,100,57.599,0,0.000,0.39,0.61,83765,0.00,0
1.740,13.52,12.64,99.90,705,169,5.0,440,2720,0.73,-4.27,72,68,40.1,18.00,12.5,3015.7,0.0,-27.59,0.00,0.00,0.00,0.00,0.00,53,76.5,2,1753,440,36.4,19.0,2921,9,77,181,182,502,465,100,14.999,100,57.391,0,0.000,0.39,0.61,84412,0.00,0
1.773,13.52,12.64,99.90,709,170,5.1,440,2720,0.73,-4.20,71,68,40.1,17.62,12.5,3031.1,0.0,-27.52,0.00,0.00,0.00,0.00,0.00,53,76.6,2,1753,440,36.4,19.1,2941,9,77,182,183,502,465,100,14.999,100,57.184,0,0.000,0.39,0.61,85138,0.00,0
1.813,13.52,12.64,99.90,722,173,5.3,440,2752,0.73,-3.88,71,68,40.2,17.25,12.5,3099.2,0.0,-26.88,0.00,0.00,0.00,0.00,0.00,53,76.7,2,1753,440,36.5,19.3,2943,9,77,187,187,503,465,100,14.999,100,56.534,0,0.000,0.39,0.62,86768,0.00,0
1.828,13.52,12.64,99.90,729,173,5.4,440,2784,0.74,-3.96,72,68,40.3,16.50,12.5,3203.8,0.0,-26.70,0.00,0.00,0.00,0.00,0.00,54,76.7,2,1753,440,36.5,19.4,2932,9,77,189,190,504,465,100,14.999,100,56.421,0,0.000,0.39,0.62,87671,0.00,0
1.860,13.38,12.64,99.90,735,174,5.6,440,2784,0.74,-3.99,73,68,40.3,16.50,11.5,3258.8,0.0,-26.83,0.00,0.00,0.00,0.00,0.00,54,76.7,2,1753,440,36.5,19.6,2918,8,77,190,190,504,466,100,14.999,100,56.131,0,0.000,0.39,0.62,88531,0.00,0
1.886,13.23,12.64,99.90,745,174,5.8,440,2816,0.74,-4.08,74,68,40.4,15.38,12.0,3294.8,0.0,-26.49,0.00,0.00,0.00,0.00,0.00,54,76.9,2,1753,440,36.6,19.8,2916,7,77,194,195,504,467,100,14.999,100,55.682,0,0.000,0.39,0.62,89734,0.00,0
1.898,13.08,12.49,99.90,755,173,5.9,440,2816,0.74,-4.02,75,68,40.4,15.00,11.0,3434.0,0.0,-26.12,0.00,0.00,0.00,0.00,0.00,54,77.0,2,1753,440,36.6,19.9,2916,6,77,198,198,504,467,100,14.999,100,55.536,0,0.000,0.39,0.62,90454,0.00,0
1.925,12.94,12.49,99.90,762,173,6.0,440,2816,0.74,-4.05,75,68,40.4,14.62,10.5,3498.0,0.0,-25.65,0.00,0.00,0.00,0.00,0.00,54,77.0,2,1753,440,36.6,20.0,2918,5,77,201,202,504,468,100,14.999,100,55.438,0,0.000,0.38,0.61,91144,0.00,0
1.947,12.94,12.49,99.90,766,172,6.1,440,2816,0.74,-3.99,77,68,40.2,14.25,10.5,3587.6,0.0,-25.34,0.00,0.00,0.00,0.00,0.00,54,77.1,2,1753,440,36.6,20.1,2912,5,77,203,204,504,469,100,14.999,100,55.557,0,0.000,0.38,0.61,91571,0.00,0
1.963,12.79,12.49,99.90,772,173,6.2,440,2816,0.74,-4.02,76,68,40.4,14.62,9.5,3593.2,0.0,-25.18,0.00,0.00,0.00,0.00,0.00,54,77.2,2,1753,440,36.7,20.2,2918,5,77,204,207,504,471,100,14.999,100,55.524,0,0.000,0.38,0.61,92157,0.00,0
1.986,12.79,12.49,99.90,779,173,6.3,440,2816,0.74,-4.03,77,68,40.4,14.25,9.5,3612.4,0.0,-25.26,0.00,0.00,0.00,0.00,0.00,54,77.3,2,1753,440,36.7,20.3,2917,4,77,206,208,504,471,100,14.999,100,55.450,0,0.000,0.38,0.61,92786,0.00,0
2.003,12.64,12.49,99.90,788,172,6.5,440,2816,0.74,-4.27,77,68,40.3,13.88,9.5,3604.5,0.0,-25.29,0.00,0.00,0.00,0.00,0.00,54,77.3,2,1753,440,36.7,20.5,2925,3,77,209,210,504,471,100,14.999,100,55.258,0,0.000,0.38,0.61,93616,0.00,0
2.024,12.49,12.49,99.90,790,171,6.6,440,2816,0.74,-4.54,77,68,40.3,13.50,9.0,3622.9,0.0,-25.32,0.00,0.00,0.00,0.00,0.00,54,77.3,2,1753,440,36.7,20.6,2924,2,77,209,212,504,471,100,14.999,100,55.295,0,0.000,0.38,0.61,94092,0.00,0
2.050,12.35,12.49,99.90,796,172,6.7,440,2848,0.74,-4.60,76,68,40.3,13.50,9.0,3547.7,0.0,-25.37,0.00,0.00,0.00,0.00,0.00,54,77.4,2,1753,440,36.7,20.7,2924,1,77,212,215,504,471,100,14.999,100,55.167,0,0.000,0.38,0.61,94812,0.00,0
2.077,12.35,12.49,99.90,800,173,6.9,440,2848,0.74,-4.55,76,68,40.4,13.50,8.5,3586.1,0.0,-25.65,0.00,0.00,0.00,0.00,0.00,54,77.4,2,1753,440,36.7,20.9,2920,0,77,212,215,504,473,100,14.999,100,54.980,0,0.000,0.38,0.61,95367,0.00,0
2.104,12.35,12.49,99.90,803,174,7.0,440,2848,0.74,-4.54,76,68,40.4,13.50,8.5,3602.1,0.0,-25.62,0.00,0.00,0.00,0.00,0.00,54,77.5,2,1753,440,36.7,21.0,2921,0,77,212,216,504,473,100,14.999,100,54.980,0,0.000,0.38,0.61,95978,0.00,0
2.120,12.35,12.49,99.90,815,175,7.1,440,2880,0.75,-4.48,77,68,40.3,13.12,8.0,3652.4,0.0,-25.56,0.00,0.00,0.00,0.00,0.00,54,77.5,2,1753,440,36.7,21.1,2918,0,77,215,218,505,473,100,14.999,100,54.547,0,0.000,0.38,0.62,96954,0.00,0
