Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (Bar),Boost target ex (Bar),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.32 98G0B v1.60 Stage 1 plus 91oct_95ronDCT
185.69,1,0,13.85,0.001,0.001,100,1,609,0,32,14.29,-1.14,6.86,1.17,1.46,2.754,95,34.4,74.23999999999999,937,0,-1.4,6.9,6.9,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,3,48,0.2,0,-16.4,-16,26.4,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,579.1,1.8,22.6,22.5,7.3,7.35,1,0,0,0,23.54,0,0,0,1.1,1.71,98,18.9,23.5,0,0,0,0
185.939,1,0,13.85,0.001,0.001,100,1,609,0,32,14.33,-1.15,6.86,1.19,1.46,2.793,95,34.8,74.23999999999999,943,0,-1.6,6.9,6.9,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,2,48,0,0,-16.5,-16,26.4,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,582.1,1.7,22.5,22.6,7.34,7.4,0,0,0,0,23.54,0,0,0,1.11,1.7,98,18.9,23.5,0,0,0,0
186.191,1,0,13.85,0.001,0.001,100,1,609,0,32,14.34,-1.15,6.86,1.22,1.46,2.837,95,34.8,74.23999999999999,933,0,-1.7,6.9,6.9,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,4,48,0.2,0,-16.2,-16,26.4,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,583.4,1.8,22.7,22.8,7.38,7.4,6,0,0,0,23.54,0,0,0,1.12,1.7,98,18.9,23.5,0,0,0,0
186.439,1,0,13.85,0.001,0.001,100,1,609,0,32,14.38,-1.14,6.83,1.25,1.46,2.866,95,35.2,74.23999999999999,943,0,-1.8,7,6.9,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,2,48,0.1,0,-16.4,-16,26.4,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,584.8,1.7,22.6,22.6,7.34,7.41,3,0,0,0,23.54,0,0,0,1.11,1.7,98,18.9,23.5,0,0,0,0
186.691,1,0,13.85,0.001,0.001,100,1,609,0,32,14.4,-1.14,6.83,1.4,1.47,2.858,95,34.4,74.23999999999999,948,0,-2,6.9,7,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,1,48,0.1,0,-16.3,-16,26.2,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,586.1,1.7,22.6,22.6,7.34,7.4,-3,0,0,0,23.54,0,0,0,1.12,1.69,98,18.9,23.5,0,0,0,0
186.939,1,0,13.85,0.001,0.001,100,1,609,0,32,14.44,-1.14,6.86,1.58,1.47,2.831,95,34.8,74.23999999999999,942,0,-2,6.9,6.9,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,2,48,-0.2,0,-16.5,-16,26.3,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,588.7,1.7,22.7,22.8,7.34,7.39,-3,0,0,0,23.54,0,0,0,1.12,1.7,98,18.9,23.5,0,0,0,0
187.202,1,0,13.85,0.001,0.001,100,1,609,0,32,14.5,-1.14,6.83,1.61,1.47,2.776,95,34.8,74.23999999999999,943,0,-2,7,6.9,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,2,48,0.1,0,-16.3,-16,26.3,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,589.9,1.7,22.7,22.8,7.35,7.41,-2,0,0,0,23.54,0,0,0,1.12,1.7,98,18.9,23.5,0,0,0,0
187.472,1,0,13.85,0.001,0.001,100,1,609,0,32,14.5,-1.15,6.86,1.61,1.47,2.75,95,34.4,74.23999999999999,932,0,-2,7,7,-11.8,-11.8,-11.8,-11.8,-11.8,-11.8,6,48,0.1,0,-16.4,-16,26.3,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,591,1.8,22.9,23.1,7.4,7.45,4,0,0,0,23.54,0,0,0,1.15,1.68,98,18.9,23.5,0,0,0,0
187.73,1,0,13.85,0.001,0.001,100,1,609,0,32,14.52,-1.15,6.83,1.6,1.47,2.728,95,35.2,74.23999999999999,938,0,-2,7,7,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,4,48,0.1,0,-16.4,-16,26.2,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,593.1,1.7,22.7,22.9,7.37,7.44,3,0,0,0,23.54,0,0,0,1.13,1.69,98,18.9,23.5,0,0,0,0
187.998,1,0,13.94,0.001,0.001,100,1,609,0,32,14.54,-1.15,6.83,1.58,1.47,2.719,95,34.4,74.23999999999999,938,0,-2,7,7,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,5,48,0.1,0,-16.5,-16,26.3,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,594.2,1.7,22.8,22.8,7.34,7.42,2,0,0,0,23.54,0,0,0,1.13,1.68,98,18.9,23.5,0,0,0,0
188.259,1,0,13.85,0.001,0.001,100,1,609,0,32,14.55,-1.15,6.83,1.57,1.48,2.705,95,34.4,74.23999999999999,936,0,-2.1,7,7,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,4,48,-0.1,0,-16.2,-16,26.3,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,595.1,1.8,22.8,23.1,7.42,7.46,1,0,0,0,23.54,0,0,0,1.14,1.68,98,18.9,23.5,0,0,0,0
188.523,1,0,13.94,0.001,0.001,100,1,609,0,32,14.56,-1.14,6.83,1.56,1.48,2.702,95,34.4,74.23999999999999,942,0,-2.1,7,7,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,4,48,0,0,-16,-16,26.3,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,596.1,1.7,22.7,23,7.41,7.47,-6,0,0,0,23.54,0,0,0,1.16,1.68,98,18.9,23.5,0,0,0,0
188.778,1,0,13.94,0.001,0.001,100,1,609,0,32,14.66,-1.14,6.83,1.55,1.47,2.696,95,34.4,74.23999999999999,939,0,-1.9,7.1,7,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,4,48,-0.1,0,-16.1,-16,26.3,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,597.9,1.8,22.6,22.9,7.43,7.48,-4,0,0,0,23.54,0,0,0,1.15,1.68,98,18.9,23.5,0,0,0,0
189.039,1,0,13.85,0.001,0.001,100,1,609,0,32,14.68,-1.14,6.83,1.53,1.47,2.696,95,34.4,75.52,938,0,-1.8,7.1,7,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,4,48,0,0,-15.7,-16,26.3,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,598.8,1.7,22.7,23.3,7.5,7.54,2,0,0,0,23.54,0,0,0,1.2,1.66,98,18.9,23.5,0,0,0,0
189.289,1,0,13.85,0.001,0.001,100,1,609,1,32,14.69,-1.15,6.92,1.52,1.47,2.677,95,34.8,74.23999999999999,928,0,-1.7,7.1,7.2,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,8,48,-0.2,0,-16.5,-16,26.3,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,599.7,1.8,23.4,23.4,7.48,7.56,-5,0,0,0,23.54,0,0,0,1.21,1.65,98,18.9,23.5,0,0,0,0
189.539,1,0,13.85,0.001,0.001,100,1,609,1,32,14.7,-1.15,7,1.5,1.47,2.651,95,34.8,74.23999999999999,907,0,-1.4,7.3,7.2,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,11,48,0.1,1.4,-16.8,-16.8,26.3,0,0.0005999999999999999,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,601.1,1.9,26.4,26.1,8.17,8.039999999999999,10,0,0,0,23.54,0,0,0,1.5,1.52,98,18.9,23.5,0,0.2,0,0
189.789,1,0,13.85,0.001,0.001,100,1,609,1,32,14.78,-1.06,7.69,1.48,1.49,2.719,95,36.3,72.95999999999999,939,0,-0.9,8.4,8.4,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,18,48,3,8.6,-19.4,-20.8,26.2,0,0.0008,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,602.2,2.5,32,31.8,10.34,9.74,20,0,0,0,31.46,0,0,0,2.18,1.21,98,18.9,26,0,0.4,0,0
190.049,1,9.4,13.94,-0.001,0.001,100,1,609,1,32,14.57,-0.6899999999999999,10.11,1.47,1.46,2.722,95,37.5,71.68000000000001,1026,0,0,10.9,10.6,2.6,2.6,2.6,2.6,2.6,2.6,56,48,4.4,5.4,-36.1,-42.4,43.5,0,0.0025,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,601.9,2.9,34.4,38.2,13.65,13.12,36,0,0,0,29.28,0,0,0.01,3.83,0.86,88.40000000000001,17.4,19.6,0,0,0,0
190.29,1,22,13.94,-0.002,0.001,100,1,609,1,32,14.06,-0.49,13.56,1.69,1.38,2.829,95,38.7,75.52,1111,0,0,15.8,15.8,15.5,15.5,15.5,15.5,15.5,15.5,82,48,3.4,5.4,-42.4,-42.4,39.1,0,0.003,1,0.49,0,-0.023,0,0.2,0.2,0,0,0,0,0,0,600.6,3.9,42.5,46.6,17.76,17.18,10,0,0,0,24.74,0,0,0.01,4.66,0.86,88.5,17.4,19.7,0,0,0,0
190.54,1,28.6,13.94,-0.001,0.003,100,1,609,1,32,14.34,-0.46,17.22,1.73,1.42,2.85,95,38.7,78.08,1150,0,0,25,25.9,14.5,14.5,14.5,14.5,14.5,14.5,110,48,3.9,5.4,-43.4,-43.2,37.9,0.0005999999999999999,0.008399999999999999,1.01,0.5,0.0074,-0.014,0,0.2,0.2,0,0,0,0,0,0,599.8,4.8,48.9,50.7,20.37,20.17,43,0,0,0,19.73,0,0,0.02,4.94,0.83,86.09999999999999,17.1,19,0,0.7,0,0
190.79,1,30.2,13.85,0.003,0.015,100,1,609,1,32,14.99,-0.47,20.03,1.71,1.5,2.954,95,39.1,79.36,1294,3,0.7,34.9,35,16,16,16,16,16,16,124,48,4.3,4.6,-44.2,-44,36.4,0.0001,0.013,1.02,0.51,0.0126,-0.005,0,0.3,0.3,0,0,0,0,0,0,600.7,5.9,53.4,56.4,25.6,24.82,50,0,0,0,16.73,0,0,0.04,5.53,0.76,81.40000000000001,16.4,18.2,0,0.7,0,0
191.039,1,36.9,13.94,0.008,0.021,100,1,609,1,32,14.62,-0.48,26.72,1.68,1.46,3.132,95,39.8,79.36,1444,5,0,41.2,41,4.7,4.7,4.7,4.7,4.7,4.7,148,48,5.7,7,-44.1,-44.8,58.5,0.0008,0.07290000000000001,1.07,0.54,0.0608,0.055,0,0.7,0.4,0,0,0,0,0,0,603.4,7.8,63.4,64.09999999999999,32.49,31.67,40,0,0,0,22.44,-0.16,0,0.19,7.31,0.73,78.5,15.9,17.7,0,0.5,0.13,0
191.289,1,34.9,13.85,0.027,0.048,100,1,609,1,32,14.63,-0.49,32.03,1.68,1.46,3.21,95,39.8,76.8,1548,7,0.1,40.4,43.8,0.8,0.8,0.8,0.8,0.8,0.8,150,48,7.4,7.8,-46,-44.8,30,-0.0076,-0.0039,1.04,0.52,-0.0005999999999999999,0.004,0,0.4,0.4,0,0,0,0,0,0,607.7,8.199999999999999,62.5,63,34.03,34.08,33,0,0,0,17.02,-0.01,0,-0.04,7.45,0.73,78.09999999999999,15.8,17.7,0,0.2,0,0
191.529,1,34.1,13.85,0.047,0.028,100,1,609,1,32,14.53,-0.52,31.69,1.69,1.44,3.265,95,39.8,75.52,1616,10,0,24.9,24.3,1.6,1.6,1.6,1.6,1.6,1.6,142,48,7.6,6.2,-44.6,-44,30.5,-0.0014,-0.0186,1.03,0.52,-0.0029,0.002,0,0.4,0.4,0,0,0,0,0,0,617.9,8.199999999999999,60.6,60.9,34.07,34.37,12,0,0,0,16.34,0,0,-0.1,7.38,0.72,77.5,15.8,17.6,0,0,0,0
191.769,1,33.7,13.94,0.049,0.028,100,1,609,1,32,14.48,-0.53,32.14,1.72,1.45,3.505,95,39.8,75.52,1652,12,0,23.5,23.4,1.7,1.7,1.7,1.7,1.7,1.7,142,48,7.9,6.2,-43.5,-44,30.1,0,-0.0201,1.03,0.52,-0.0015,0.003,0,0.4,0.4,0,0,0,0,0,0,622.7,8.4,60.5,60.3,34.7,34.86,23,0,0,0,15.84,0,0,-0.1,7.38,0.72,77.5,15.8,17.6,0,0,-0.01,0
192.021,1,33.7,13.94,0.048,0.021,100,1,609,1,32,14.48,-0.5600000000000001,32.64,1.73,1.44,3.963,95,39.8,75.52,1716,14,0,22.4,22.5,2.3,2.3,2.3,2.3,2.3,2.3,138,48,6.6,5.4,-44.2,-44,29.8,0,-0.0259,1.03,0.51,-0.0048,-0.002,0,0.4,0.4,0,0,0,0,0,0,627.6,8.6,58.7,59.1,35.49,35.66,38,0,0,0,15.66,0,0,-0.11,7.65,0.71,76.40000000000001,15.6,17.4,0,0.5,-0.01,0
192.268,1,33.7,13.94,0.047,0.022,100,1,609,1,32,14.54,-0.62,34.14,1.72,1.46,3.71,95,40.2,74.23999999999999,1840,17,-0.6,24.3,24.1,3.4,3.4,3.4,3.4,3.4,3.4,137,48,5.2,4.6,-44.6,-44,29.7,0.0001,-0.0223,1.03,0.51,-0.0029,-0.001,0,0.4,0.4,0,0,0,0,0,0,632.4,9,58.1,58.4,37.65,37.66,49,0,0,0,15.62,0,0,-0.11,7.74,0.72,76.5,15.6,17.5,0,0.9,0,0
192.519,1,34.5,13.85,0.044,0.032,100,1,609,1,32,14.55,-0.71,38.03,1.72,1.46,4.089,95,40.6,74.23999999999999,2010,19,-0.5,47.8,44.8,6.5,6.5,6.5,6.5,6.5,6.5,148,48,5.5,3.8,-43,-44.8,66.09999999999999,0.0106,0.0618,1.08,0.54,0.0648,0.073,0,1.1,0.6,0,0,0,0,0,0,637.3,12.1,69.2,66.8,48.13,46.36,84,0,0,0,16.39,-0.19,0,0.14,9,0.6899999999999999,74.2,15.3,17.8,0,1.1,0,0
192.769,1,38,13.38,0.064,0.035,100,1,609,2,32,14.62,-0.77,47.64,1.71,1.46,4.885,95,41,72.95999999999999,2187,21,-0.4,24.8,26.5,3.4,3.4,3.4,3.4,3.4,3.4,158,48,5,3.8,-42.7,-43.2,30.5,-0.0051,-0.0713,1.04,0.52,-0.015,-0.003,0,0.6,0.6,0,0,0,0,0,0,649.6,12.4,65.5,66,51.44,51.28,74,0,0,0,15.01,0,0,-0.21,8.890000000000001,0.66,71.40000000000001,14.8,17.6,0,1.2,-0.01,0
193.02,1,38,13.94,0.1,0.028,100,1,609,2,32,14.74,-0.8,49.94,1.7,1.49,4.483,95,41,71.68000000000001,2384,22,0.4,24,24,7.1,7.1,7.1,7.1,7.1,7.1,158,48,4.8,3.8,-41.7,-41.6,30,0.0063,-0.0546,1.04,0.52,0.0144,0.024,0,0.6,0.6,0,0,0,0,0,0,655.7,13.3,72.8,73.40000000000001,59.67,57.57,-136,0,0,4,51.29,0.46,0,0.06,9.18,0.63,69.7,14.6,18.2,1,2.5,0,0
193.258,1,43.1,13.94,0.116,0.075,100,1,609,2,32,14.22,-0.67,54,1.7,1.39,4.22,95,40.6,78.08,1926,24,0,22.2,23.6,-15.6,-15.6,-15.6,-15.6,-15.6,-15.6,143,48,6.3,6.2,-43.5,-42.4,19.8,-0.001,-0.0866,1.07,0.54,0.0219,0.043,0,0.4,0.7,0,0,0,0,0,0,672.3,12.4,81.3,82.7,53.48,54.81,-73,0,0,4,13.45,0.07000000000000001,0,-0.21,9.359999999999999,0.5,38.8,9.9,11,0,1.6,-0.09,0
193.659,1,46.3,13.94,0.123,0.078,100,1,609,2,32,14.85,-0.63,50.89,1.67,1.49,4.319,95,41.4,69.12,1904,27,1.3,28.4,28.7,1.5,1.5,1.5,1.5,1.5,1.5,202,48,8.6,6.2,-39.9,-40.8,31.8,0.0005,-0.0359,1.09,0.54,0.02,0.055,0,0.6,0.7,0,0,0,0,0,0,692.8,13.5,83.90000000000001,83.90000000000001,56.02,56.06,30,0,0,4,18.37,0,0,-0.14,9.4,0.66,72,14.9,18.4,0,0,-0.38,0
193.91,1,46.3,13.94,0.11,0.081,100,1,609,2,32,14.56,-0.6899999999999999,53.86,1.68,1.45,4.539,94,41.4,71.68000000000001,2010,29,1.2,31,31.9,5.9,5.9,5.9,5.9,5.9,5.9,216,48,6.9,5.4,-40,-40.8,31.7,0.0009,-0.025,1.09,0.55,0.0219,0.063,0,0.7,0.8,0,0,0,0,0,0,697.2,14.8,84.90000000000001,86.5,61.8,60.78,61,0,0,0,21.26,0.08,0,-0.07000000000000001,9.48,0.78,82.59999999999999,16.5,22.3,1,0.4,-0.52,0
194.16,1,48.6,13.85,0.099,0.117,100,1,609,2,32,14.43,-0.76,61.33,1.69,1.43,4.157,94,41.8,75.52,2186,31,0.2,57.6,57.8,12.5,12.5,12.5,12.5,12.5,12.5,230,48,7.7,7,-38.8,-39.2,35.4,0.001,0.0344,1.14,0.57,0.0513,0.108,0,1.2,1.1,0,0,0,0,0,0,703.6,16.4,87.2,91.3,70.34999999999999,69.98,56,0,0,0,21.59,0,0,0.15,9.66,0.71,77.40000000000001,15.7,22,0,0.9,0.01,0
194.399,1,50.6,13.85,0.108,0.151,100,1,609,2,32,14.4,-0.79,65.33,1.72,1.42,5.093,94,42.6,74.23999999999999,2364,34,0,61,61.1,13.5,13.5,13.5,13.5,13.5,13.5,228,48,8.1,7.8,-38.4,-38.4,37.5,0.0031,0.0581,1.18,0.59,0.07199999999999999,0.148,0,1.7,1.3,0,0,0,0,0,0,707,17.7,87.2,95.8,79.27,78.86,61,0,0,0,22.96,0.01,0,0.35,9.800000000000001,0.7,77.2,15.7,23,0,1.2,0.02,0
194.649,1,51.4,13.85,0.133,0.198,100,1,615,2,32,14.31,-0.8,71.53,1.72,1.4,4.591,94,42.2,75.52,2542,37,0,63.8,63.9,14,14,14,14,14,14,232,48,9.5,10.2,-38.3,-37.6,46.9,0.0166,0.133,1.26,0.63,0.1503,0.259,0,3.5,1.7,0,0,0,0,0,0,710.9,19.3,88.3,105.9,93.84999999999999,91.92,66,0,0,0,29.05,0.15,0,1.56,9.800000000000001,0.75,82.09999999999999,16.5,27.1,1.9,0.9,0.02,0
194.888,1,54.9,13.85,0.229,0.334,100,1,615,2,32,14.03,-0.8,84.11,1.75,1.34,4.597,94,43.8,78.08,2736,39,0,66.40000000000001,66.40000000000001,12,12,12,12,12,12,270,48,15,13.4,-36.7,-36,34.1,-0.0106,0.0561,1.37,0.68,0.1546,0.322,0,2.4,2.3,0,0,0,0,0,0,715.3,25.1,106.2,110.3,106.4,105.14,76,0,0,0,18.9,-0.4,0,0.18,9.800000000000001,0.55,56.8,12.6,21.1,0,1.2,0,0
