Time, Milliseconds," ""tia""       "," ""TIA_AM_SCHA""           "," ""tqi_gs_fast_dec"""," ""tqi_gs_fast_inc"""," ""pv_av""     "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""state_eng"" "," ""teg_dyn_up_cat[1]"""," ""TEG_DYN_UP_CAT[2]""           "," ""fup""       "," ""fup_sp""    "," ""pump_vol_vcv"""," ""efppwm""    "," ""fup_efp""   "," ""iga_av_mv"" "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""amp_mes""   "," ""map""       "," ""map_mes""   "," ""map_1_mes"" "," ""map_2_mes"" "," ""pdt_mes""   "," ""maf""       "," ""iga_ad_1_knk[0]"""," ""iga_ad_1_knk[1]"""," ""iga_ad_1_knk[2]"""," ""iga_ad_1_knk[3]"""," ""iga_ad_1_knk[4]"""," ""iga_ad_1_knk[5]"""," ""lamb_sp[1]"""," ""LAMB_SP[2]""           "," ""tqi_av""    "," ""gear""      "," ""vs""        "," ""CAM_SP_IVVT_IN""           "," ""map_sp""    "," ""rfp_sp""    "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
3.603,3603,37.5,28.5,1023.969,0,99.90234,0.7705078,0.7509766,3,698.1625,683.85,141790.3,137542.3,71.37605,85.00062,7071.208,25.5,6.436,6.408,1011.511,2258.425,2256.601,2262.571,2250.63,981.3289,1233.494,0,0,0,0,0,0,0.8193359,0.8193359,796.9688,3,91,96,2525.585,0,-6.25,7.8125,-7.8125,10.15625,4130.812,25.5,27,99.60785
3.705,3705,37.5,27.75,1023.969,0,99.90234,0.7724609,0.765625,3,695.9125,679.2875,144581.6,138999,67.56135,85.00062,7071.208,25.5,6.336,6.292,1011.511,2267.38,2261.078,2259.254,2262.985,982.8214,1240.276,0,0,0,0,0,0,0.8193359,0.8193359,792.6875,3,92,96,2534.291,0,-7.8125,7.8125,-9.375,10.15625,4198.809,26,27,99.60785
3.803,3803,37.5,27,1023.969,0,99.90234,0.7783203,0.7753906,3,698.1625,681.2875,141259.6,141180,70.37965,85.00062,7073.861,25.875,6.26,6.288,1011.511,2275.589,2275.174,2284.046,2266.302,979.6706,1236.694,0,0,0,0,0,0,0.8193359,0.8193359,799.875,3,94,96,2542.334,0,-9.375,7.8125,-10.9375,10.15625,4282.805,26,27,99.60785
3.907,3907,37.5,26.25,1023.969,0,99.90234,0.8076172,0.7861328,3,703.475,686.725,140256.7,142634.1,70.44984,85.00062,7073.861,26.25,6.216,6.156,1011.511,2282.802,2278.905,2276.003,2281.807,979.6706,1237.627,0,0,0,0,0,0,0.8193359,0.8193359,789.625,3,95,96,2549.88,0,-9.375,7.8125,-11.71875,10.15625,4355.801,26,27,99.60785
4.003,4003,37.5,25.5,1023.969,0,99.90234,0.8076172,0.8007813,3,710.725,692.1,141058,144090.8,71.46302,84.97926,7065.9,26.25,6.136,6.116,1011.511,2295.24,2290.928,2290.845,2291.094,979.0073,1233.896,0,0,0,0,0,0,0.8193359,0.8193359,789.5938,3,97,96,2549.963,0,-9.375,7.8125,-11.71875,10.15625,4433.798,26,27,99.60785
4.103,4103,37.5,24.75,1023.969,0,99.90234,0.8017578,0.8037109,3,716.475,696.475,145165.4,146271.8,70.35218,84.66187,7018.14,26.625,6.136,6.12,1011.511,2299.635,2297.562,2303.946,2291.177,979.0073,1225.249,0,0,0,0,0,0,0.8193359,0.8193359,789.25,3,99,96,2549.88,0,-10.15625,7.8125,-12.5,10.15625,4505.794,26.5,27,99.60785
4.204,4204,37.5,24,1023.969,0,99.90234,0.8085938,0.7988281,3,732.4125,712.6,145574,147272.2,69.71589,83.89893,7034.06,26.25,6.076,6.036,1011.511,2301.542,2292.504,2304.858,2280.149,972.5397,1233.197,0,0,0,0,0,0,0.8193359,0.8193359,782.3125,3,100,96,2549.963,0,-10.9375,7.8125,-12.5,10.15625,4585.791,26,27,99.60785
4.303,4303,38.25,23.25,1023.969,0,99.90234,0.8134766,0.8085938,3,742.2875,725.1625,143477.8,147816.1,71.40046,82.96662,7103.048,26.25,6.012,5.896,1011.511,2309.17,2297.147,2311.658,2282.719,969.5546,1204.542,0,0,0,0,0,0,0.8212891,0.8212891,787.4375,3,102,96,2549.88,0,-10.9375,7.8125,-12.5,10.15625,4655.788,26.5,27,99.60785
4.406,4406,38.25,22.5,1023.969,0,99.90234,0.828125,0.8164063,3,751.6625,737.475,145966.7,148630.7,71.21888,82.41578,7049.98,26.625,5.996,6.008,1011.511,2317.545,2309.17,2291.84,2326.5,986.3869,1213.931,0,0,0,0,0,0,0.8212891,0.8212891,771.8438,3,104,96,2549.963,0,-10.9375,7.8125,-12.5,10.15625,4727.784,26,27,99.60785
4.503,4503,39,21.75,1023.969,0,99.90234,0.8242188,0.8164063,3,762.725,751.9125,144979.7,149174.6,71.31501,82.2403,7002.22,26.25,5.92,5.9,1011.511,2342.088,2318.125,2295.986,2340.264,985.2261,1211.621,0,0,0,0,0,0,0.8232422,0.8232422,772.8438,3,105,96.375,2549.88,0,-10.9375,7.8125,-11.71875,10.15625,4807.781,26.5,27,99.60785
4.606,4606,39,21.75,1023.969,0,99.90234,0.8291016,0.8203125,3,771.1,762.7875,147776.3,149718.5,70.48646,82.29218,6933.232,26.25,5.884,5.84,1011.511,2358.838,2317.628,2333.631,2301.708,963.5016,1221.243,0,0,0,0,0,0,0.8232422,0.8232422,773.375,3,107,96.375,2549.963,0,-10.9375,7.8125,-11.71875,10.15625,4876.778,26.5,27,99.60785
4.704,4704,39.75,21,1023.969,0,99.90234,0.8222656,0.8183594,3,782.85,773.0375,149325.9,150262.5,70.10499,81.42701,6954.459,26.625,5.912,5.84,1011.511,2384.293,2323.598,2328.739,2318.54,964.6625,1199.243,0,0,0,0,0,0,0.8242188,0.8242188,789.8438,3,108,96.375,2549.88,0,-10.9375,7.8125,-11.71875,10.15625,4959.774,27,27,99.60785
4.804,4804,39.75,20.25,1023.969,0,99.90234,0.8271484,0.8291016,3,791.6625,780.7875,145345.8,150806.4,73.41462,80.26582,7004.873,27,5.908,5.824,1011.511,2402.618,2333.797,2315.306,2352.37,976.7684,1198.183,0,0,0,0,0,0,0.8251953,0.8251953,778.5,3,110,96.75,2549.963,0,-10.9375,7.8125,-10.9375,10.15625,5034.771,27,27,99.60785
4.903,4903,39.75,20.25,1023.969,0,99.90234,0.8398438,0.8203125,3,797.6625,790.1,148529.8,151289.3,72.88667,80.29023,6935.886,27,5.936,6.004,1011.511,2421.772,2346.069,2335.787,2356.35,977.1002,1208.526,0,0,0,0,0,0,0.8261719,0.8261719,783.5625,3,112,97.875,2549.88,0,-10.15625,7.8125,-10.9375,10.15625,5098.768,27.5,27,99.60785
5.004,5004,40.5,19.5,1023.969,0,99.90234,0.8339844,0.8173828,3,808.975,801.475,151093,151605.1,71.82465,80.41535,6861.592,27.375,5.788,5.844,1011.511,2435.288,2346.234,2357.76,2334.792,958.6924,1211.027,0,0,0,0,0,0,0.8271484,0.8271484,773.25,3,113,98.625,2549.963,0,-10.15625,7.8125,-10.9375,10.15625,5163.765,27.5,27,99.60785
5.104,5104,40.5,19.5,1023.969,0,99.90234,0.8339844,0.8193359,3,817.1,808.85,150026.3,151711.2,71.62324,79.13361,6925.272,27.375,5.78,5.832,1011.511,2448.969,2343,2357.096,2328.905,958.0291,1192.779,0,0,0,0,0,0,0.828125,0.828125,774.875,3,115,99.75,2549.88,0,-10.15625,7.8125,-10.15625,10.15625,5244.761,27.5,27,99.60785
5.206,5206,41.25,18.75,1023.969,0,99.90234,0.8330078,0.8232422,3,824.4125,814.85,151570.6,152024.3,70.35981,78.94898,6874.858,27.75,5.82,5.804,1011.511,2450.296,2359.833,2363.979,2355.77,969.8034,1199.879,0,0,0,0,0,0,0.8291016,0.8291016,773.8438,3,117,100.5,2549.963,0,-9.375,7.8125,-10.15625,10.15625,5312.758,27.5,27,99.60785
5.303,5303,42,18.75,1023.969,0,99.90234,0.8261719,0.8173828,3,832.2875,822.0375,150679.1,152236.6,71.83228,78.05939,6901.392,27.75,5.732,5.84,1011.511,2474.176,2358.34,2356.682,2359.999,964.9942,1189.79,0,0,0,0,0,0,0.8300781,0.8300781,764.7188,3,118,101.625,2549.963,0,-9.375,7.8125,-10.15625,10.15625,5383.754,27.5,27,99.60785
5.405,5405,42,18.75,1023.969,0,99.90234,0.8339844,0.8242188,3,838.4125,829.225,152377.2,152446.2,69.53278,77.7176,6869.552,28.125,5.72,5.792,1011.511,2483.214,2357.179,2356.599,2357.76,974.6955,1176.056,0,0,0,0,0,0,0.8300781,0.8300781,761.6563,3,119,102.375,2549.963,0.07690431,-9.375,7.8125,-10.15625,10.15625,5455.751,28,27,99.60785
5.504,5504,42.75,18.75,1023.969,0,99.90234,0.8417969,0.8349609,3,844.725,836.0375,151066.5,152762,70.52155,77.24458,6848.325,28.125,5.696,5.768,1011.511,2507.26,2360.247,2356.35,2364.145,947.1669,1165.628,0,0,0,0,0,0,0.8310547,0.8310547,764.6563,3,121,103.5,2549.88,0,-8.59375,7.8125,-9.375,10.15625,5522.748,28,27,99.60785
5.605,5605,42.75,18,1023.969,0,99.90234,0.8457031,0.8388672,3,852.7875,841.7875,149357.7,152971.6,71.82923,76.61744,6845.671,28.125,5.748,5.752,1011.511,2504.109,2373.929,2374.758,2373.1,949.9032,1182.542,0,0,0,0,0,0,0.8320313,0.8320313,763,3,123,103.875,2549.963,0,-8.59375,7.8125,-8.59375,10.15625,5599.745,28,27,99.60785
5.705,5705,43.5,18,1023.969,0,99.90234,0.8398438,0.8320313,3,861.7875,850.1625,152334.8,153181.2,71.09986,76.88447,6755.458,28.5,5.728,5.796,1011.511,2500.461,2359.335,2369.534,2349.136,967.3988,1184.852,0,0,0,0,0,0,0.8330078,0.8330078,768.9375,3,124,105,2549.963,0,-7.8125,7.8125,-8.59375,10.15625,5663.742,28.5,27,99.60785
5.804,5804,43.5,18,1023.969,0,99.90234,0.8212891,0.8251953,3,865.85,855.9125,153534.1,153390.8,71.13801,76.00861,6779.337,28.125,5.752,5.828,1011.511,2496.896,2363.232,2357.428,2369.12,960.1849,1171.987,0,0,0,0,0,0,0.8330078,0.8330078,771.9063,3,126,105.375,2549.963,0,-8.59375,7.8125,-8.59375,10.15625,5740.738,28.5,27,99.60785
5.904,5904,44.25,18,1023.969,0,99.90234,0.8320313,0.8271484,3,871.975,861.6625,152541.7,153600.4,70.85267,75.22126,6813.831,28.5,5.704,5.836,1011.511,2474.922,2377.328,2381.64,2373.1,951.147,1186.717,0,0,0,0,0,0,0.8339844,0.8339844,765.2188,3,128,106.5,2549.963,0,-8.59375,7.8125,-8.59375,10.15625,5787.736,28.5,27,99.60785
6.004,6004,44.25,17.25,1023.969,0,99.90234,0.8320313,0.8251953,3,873.7875,863.725,153496.9,153810,71.02204,75.38911,6713.003,28.875,5.716,5.792,1011.511,2460.992,2386.864,2393.995,2379.816,962.175,1203.079,0,0,0,0,0,0,0.8349609,0.8349609,760.0938,3,129,106.875,2549.963,0,-8.59375,7.8125,-8.59375,10.15625,5853.733,28.5,27,99.60785
6.104,6104,45,17.25,1023.969,0,99.90234,0.8242188,0.8193359,3,875.4125,865.5375,154149.7,154022.3,69.90052,74.74213,6718.31,28.875,5.748,5.78,1011.511,2447.643,2385.04,2384.791,2385.371,952.9711,1199.582,0,0,0,0,0,0,0.8359375,0.8359375,766.2188,3,130,107.625,2549.963,0,-9.375,7.8125,-8.59375,10.15625,5930.729,29,27,99.60785
6.204,6204,45,17.25,1023.969,0,99.90234,0.8242188,0.8193359,3,879.975,869.0375,154117.8,154231.9,69.79066,74.39423,6713.003,28.875,5.696,5.816,1011.511,2432.717,2387.113,2392.917,2381.391,934.8122,1210.201,0,0,0,0,0,0,0.8369141,0.8369141,774.3125,3,132,108.375,2549.963,0,-10.15625,7.8125,-9.375,10.15625,5993.727,29,27,99.60785
6.303,6303,45.75,17.25,1023.969,0,99.90234,0.8251953,0.8173828,3,880.975,871.5375,155439.2,154441.5,69.21998,73.91816,6678.51,28.875,5.688,5.82,1011.511,2408.837,2381.143,2376.25,2386.118,955.3757,1209.586,0,0,0,0,0,0,0.8369141,0.8369141,776.7813,3,133,108.375,2549.963,0,-10.15625,7.8125,-9.375,10.15625,6050.724,29,27,99.60785
6.404,6404,45.75,17.25,1023.969,0,99.90234,0.8242188,0.8154297,3,882.0375,873.6625,157657.4,154502.6,68.0771,74.18061,6593.602,28.875,5.688,5.848,1011.511,2395.487,2385.869,2386.615,2385.123,947.8303,1216.39,0,0,0,0,0,0,0.8378906,0.8378906,779.125,3,135,108.375,2549.88,0,-10.9375,7.8125,-9.375,10.15625,6108.722,29,27,99.60785
6.506,6506,45.75,17.25,1023.969,0,99.90234,0.8310547,0.8261719,3,884.7875,875.5375,156819,154560.9,68.52723,74.11195,6506.042,28.875,5.676,5.836,1011.511,2390.512,2380.479,2383.796,2377.245,942.6893,1217.386,0,0,0,0,0,0,0.8388672,0.8388672,772.3438,3,137,108.375,2549.963,0,-10.9375,7.8125,-10.15625,10.15625,6170.719,29,27,99.60785
6.604,6604,46.5,17.25,1023.969,0,99.90234,0.8310547,0.8173828,3,886.85,876.35,153374.9,154622,69.45496,73.65113,6490.121,29.25,5.632,5.796,1011.511,2375.421,2375.919,2380.811,2371.027,942.3577,1219.208,0,0,0,0,0,0,0.8398438,0.8398438,782.7188,3,137,108.375,2549.963,0,-11.71875,7.8125,-10.15625,10.15625,6262.714,29,27,99.60785
6.704,6704,46.5,17.25,1023.969,0,99.90234,0.8388672,0.8173828,3,890.1625,880.1625,155274.7,154683,69.37409,73.19947,6418.48,28.875,5.652,5.78,1011.511,2369.7,2375.007,2373.846,2376.167,940.8652,1216.156,0,0,0,0,0,0,0.8408203,0.8408203,784.6563,3,139,108.375,2549.963,0,-11.71875,7.8125,-10.9375,10.15625,6313.712,29,27,99.60785
6.804,6804,47.25,16.5,1023.969,0,99.90234,0.8310547,0.8154297,3,897.1,884.4125,154685.6,154741.4,68.53486,72.92023,6275.199,28.875,5.6,5.696,1011.511,2372.271,2373.763,2391.673,2355.936,943.6844,1213.571,0,0,0,0,0,0,0.8408203,0.8408203,774.875,3,140,108.375,2549.963,0,-11.71875,7.8125,-10.9375,10.15625,6380.709,29,27,99.60785
6.904,6904,47.25,16.5,1023.969,0,99.90234,0.8349609,0.8242188,3,902.475,887.85,157232.9,154802.4,66.74805,72.79053,6097.424,28.875,5.656,5.712,1011.511,2375.007,2376.582,2375.007,2378.24,941.1968,1221.625,0,0,0,0,0,0,0.8417969,0.8417969,775.9063,3,142,108.375,2549.88,0,-12.5,7.8125,-11.71875,10.15625,6437.707,29,27,99.60785
7.004,7004,48,16.5,1023.969,0,99.90234,0.8300781,0.8261719,3,907.725,893.6,157853.8,154863.4,66.4856,72.8119,5951.489,28.875,5.648,5.732,1011.511,2377.411,2367.378,2362.32,2372.436,940.4506,1222.769,0,0,0,0,0,0,0.8427734,0.8427734,784.0625,3,143,108.75,2549.963,0,-12.5,7.8125,-11.71875,10.15625,6494.704,29,27,99.60785
7.107,7107,48,16.5,1023.969,0,99.90234,0.8359375,0.8154297,3,911.85,897.975,157121.4,154892.6,65.84626,72.95228,5871.888,28.875,5.592,5.628,1011.511,2380.313,2392.419,2398.141,2386.698,938.4606,1235.211,0,0,0,0,0,0,0.8427734,0.8427734,781.8125,3,145,108.75,2549.88,0,-13.28125,7.8125,-12.5,10.15625,6547.702,29,27,99.60785
7.204,7204,48.75,16.5,1023.969,0,99.90234,0.8349609,0.8251953,3,915.5375,900.85,154393.8,154982.8,66.51917,73.2132,5784.327,28.875,5.528,5.628,1011.511,2383.05,2371.939,2367.378,2376.582,935.2268,1216.813,0,0,0,0,0,0,0.84375,0.84375,774.75,3,146,108.75,2549.88,0,-13.28125,7.8125,-11.71875,10.15625,6619.698,29,27,99.60785
7.304,7304,48.75,16.5,1023.969,0,99.90234,0.8515625,0.8388672,3,916.975,904.975,157546,155012,63.98621,73.53974,5733.913,29.25,5.5,5.544,1011.511,2382.386,2397.892,2406.432,2389.434,931.2468,1224.422,0,0,0,0,0,0,0.8447266,0.8447266,773.7813,3,147,108.75,2549.963,0,-12.5,7.8125,-11.71875,10.15625,6670.696,29.5,27,99.60785
7.404,7404,49.5,16.5,1023.969,0,99.90234,0.8427734,0.8427734,3,921.1,910.475,158522.4,155073,63.58948,73.9029,5715.34,29.625,5.444,5.496,1011.511,2384.791,2373.431,2398.804,2348.141,929.5884,1210.837,0,0,0,0,0,0,0.8457031,0.8457031,775.0938,3,149,108.75,2549.963,0.02563477,-12.5,7.8125,-11.71875,10.15625,6736.693,29.5,27,99.60785
7.503,7503,49.5,16.5,1023.969,0,99.90234,0.8486328,0.8447266,3,933.85,921.7875,156139.7,155131.4,63.87177,74.26301,5736.567,30,5.452,5.532,1011.511,2382.884,2387.859,2401.872,2373.846,932.4076,1213.867,0,0,0,0,0,0,0.8466797,0.8466797,764.5313,3,150,108.75,2549.88,0,-12.5,7.8125,-10.9375,10.15625,6813.689,30,27,99.60785
7.604,7604,50.25,16.5,1023.969,0,99.90234,0.8496094,0.8447266,3,943.5375,930.35,156500.5,155192.4,63.34076,74.58955,5763.1,30,5.28,5.46,1011.511,2384.376,2391.922,2409.666,2374.26,931.2468,1204.648,0,0,0,0,0,0,0.8476563,0.8476563,762.1875,3,151,108.75,2549.963,0,-11.71875,7.8125,-10.9375,10.15625,6852.688,30.5,27,99.60785
7.704,7704,50.25,16.5,1023.969,0,99.90234,0.859375,0.84375,3,951.475,938.1,159525.4,155253.5,61.12976,74.92524,5715.34,30.375,5.34,5.42,1011.511,2383.962,2375.504,2372.188,2378.904,932.8221,1184.534,0,0,0,0,0,0,0.8486328,0.8486328,765.7188,3,153,108.75,2549.963,0.1281738,-11.71875,7.8125,-10.15625,10.15625,6910.685,30.5,27,99.60785
7.804,7804,51,16.5,1023.969,0,99.90234,0.859375,0.8505859,3,959.0375,945.4125,155205.7,155311.8,63.27973,75.19227,5861.274,30,5.292,5.388,1011.511,2388.191,2375.919,2382.552,2369.285,926.3546,1179.744,0,0,0,0,-0.75,0,0.8486328,0.8486328,762.5,3,154,108.75,2549.963,0,-10.9375,7.8125,-10.15625,10.15625,6963.683,29.5,27,99.60785
7.906,7906,51,16.5,1023.969,0,99.90234,0.8632813,0.8505859,3,967.9125,951.9125,156203.4,155343.7,62.5885,75.39521,5861.274,29.625,5.364,5.42,1011.511,2391.59,2395.405,2385.703,2405.106,925.1938,1193.393,0,0,-0.75,0,-0.75,0,0.8496094,0.8496094,747.4375,3,155,108.75,2549.963,0,-10.15625,7.8125,-9.375,10.15625,7030.679,30.5,27,99.60785
8.003,8003,51,16.5,1023.969,0,99.90234,0.8662109,0.8496094,3,975.9125,959.0375,156723.4,155402,62.0514,75.589,5887.808,30,5.364,5.38,1011.511,2392.502,2401.209,2416.134,2386.283,922.7891,1188.349,0,0,-0.75,0,-0.75,0,0.8496094,0.8496094,754.8125,3,156,108.75,2549.963,0,-9.375,7.8125,-8.59375,10.15625,7076.677,30,27,99.60785
8.106,8106,51.75,16.5,1023.969,0,99.90234,0.8642578,0.8496094,3,986.0375,970.4125,155221.6,155463.1,62.99744,75.71717,5951.489,30.75,5.328,5.392,1011.511,2399.965,2413.895,2409.666,2418.207,921.96,1178.387,0,0,-0.75,0,-0.375,0,0.8496094,0.8496094,749.7188,3,158,108.75,2549.963,0,-9.375,7.8125,-8.59375,10.15625,7131.675,30.5,27,99.60785
8.204,8204,51.75,16.5,1023.969,0,99.90234,0.8574219,0.8525391,3,992.85,975.4125,156755.3,155524.1,63.8382,75.84687,5903.729,30.75,5.324,5.396,1011.511,2398.141,2404.36,2419.285,2389.434,925.94,1174.17,0,0,-0.375,0,-0.375,0,0.8496094,0.8496094,747.0313,3,159,108.75,2549.88,0,-8.59375,7.8125,-7.8125,10.15625,7189.672,30.5,27,99.60785
8.304,8304,52.5,16.5,1023.969,0,99.90234,0.8564453,0.8408203,3,999.5375,983.7875,160846.8,155553.3,61.49292,76.05286,5818.821,30.75,5.332,5.344,1011.511,2406.35,2412.651,2425.752,2399.633,918.3116,1174.191,0,0,-0.375,0,-0.375,0,0.8496094,0.8496094,742.5938,3,160,108.75,2549.963,0,-8.59375,7.8125,-7.8125,10.15625,7263.669,30.5,27,99.60785
8.405,8405,52.5,16.5,1023.969,0,99.90234,0.8583984,0.8339844,3,1004.1,989.0375,163165.8,155492.3,18.66913,55.48249,5837.395,5.625,5.34,5.348,1011.511,2398.555,2422.021,2435.371,2408.754,934.3976,1200.027,0,0,-0.375,0,0,0,1,1,340.5938,4,161,108.75,2549.963,0,0,7.8125,0,10.15625,6697.695,15.5,27,99.60785
8.504,8504,53.25,16.5,381,0,99.90234,1.300781,2.186523,3,1006.412,991.1,153815.3,153916.2,53.22419,73.36732,6795.258,17.625,6.26,6.064,1011.511,2476.912,2419.948,2407.344,2432.552,949.6544,1186.929,0,0,0,0,0,-0.75,0.8457031,0.8457031,755.5,4,162,107.25,2549.963,0,0,7.8125,0,10.15625,5879.732,24,27,99.60785
8.603,8603,53.25,16.5,1023.969,0,99.90234,0.8007813,0.8085938,3,998.0375,988.0375,148742.1,153810,74.1684,75.70191,5855.968,28.5,6.052001,6.6,1011.511,2443.414,2402.867,2397.975,2407.842,958.112,1158.125,0,0,0,0,0,-0.75,0.8339844,0.8339844,753.4063,4,163,106.125,2549.88,0,0,7.8125,0,10.15625,5771.737,27.5,27,99.60785
8.704,8704,54,16.5,1023.969,0,99.90234,0.7900391,0.7744141,3,1004.412,996.7875,147532.2,153181.2,74.19587,75.96284,5829.434,27.75,6,6.288,1011.511,2484.79,2394.492,2404.277,2384.791,941.2798,1152.318,0,0,0,0,0,-0.75,0.8320313,0.8320313,743.5938,4,164,104.25,2549.88,0,0,7.8125,0,10.15625,5598.745,27.5,27,99.60785
