Time, Milliseconds," ""TIA""           "," ""TIA_AM_SCHA""           "," ""TQI_GS_FAST_DEC""           "," ""TQI_GS_FAST_INC""           "," ""PV_AV""           "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""TEG_DYN_UP_CAT[1]""           "," ""TEG_DYN_UP_CAT[2]""           "," ""FUP""           "," ""FUP_SP""           "," ""PUMP_VOL_VCV""           "," ""EFPPWM""           "," ""FUP_EFP""           "," ""IGA_AV_MV""           "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""AMP_MES""           "," ""MAP""           "," ""MAP_MES""           "," ""MAP_1_MES""           "," ""MAP_2_MES""           "," ""PDT_MES""           "," ""MAF""           "," ""IGA_AD_1_KNK[0]""           "," ""IGA_AD_1_KNK[1]""           "," ""IGA_AD_1_KNK[2]""           "," ""IGA_AD_1_KNK[3]""           "," ""IGA_AD_1_KNK[4]""           "," ""IGA_AD_1_KNK[5]""           "," ""LAMB_SP[1]""           "," ""LAMB_SP[2]""           "," ""TQI_AV""           "," ""GEAR""           "," ""VS""           "," ""CAM_SP_IVVT_IN""           "," ""MAP_SP""           "," ""RFP_SP""           "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
0.796,796,40.5,34.5,1023.969,0,0,4,4,567.975,567.7875,38441.89,35000.48,0,33.34656,5675.54,-20.25,1.228,1.224,1013.335,364.2567,367.0759,365.003,362.5983,328.5192,141.7931,0,0,0,0,0,0,1,1,0,3,61,101.25,358.2866,71.85426,0,3.125,0,4.6875,2726.876,-20.5,28,7.450981
0.896,896,41.25,34.5,1023.969,0,0,4,4,566.7875,566.6625,38441.89,35000.48,0,33.34656,5680.846,-20.25,1.2,1.196,1013.418,360.8571,361.2717,362.8471,360.5254,326.1146,141.3268,0,0,0,0,0,0,1,1,0,3,61,102,354.0578,72.0337,0,3.125,0,4.6875,2719.876,-20.5,28,7.450981
0.998,998,41.25,34.5,1023.969,0,0,4,4,565.6625,565.475,38441.89,35000.48,0,33.34656,5638.392,-20.25,1.2,1.196,1013.335,359.6962,360.4425,362.2667,358.4525,325.9488,143.1284,0,0,0,0,0,0,1,1,0,3,60,102.375,353.4774,72.21314,0,3.125,0,4.6875,2704.877,-20.5,28,7.450981
1.096,1096,40.5,34.5,1023.969,0,0,4,4,564.475,564.35,38675.39,35000.48,0,33.34656,5651.659,-20.25,1.188,1.18,1013.335,357.955,357.6233,357.955,356.4624,323.3784,141.8355,0,0,0,0,0,0,1,1,0,3,60,102.375,353.2287,72.39259,0,3.125,0,4.6875,2696.877,-20.5,28,7.450981
1.197,1197,40.5,34.5,1023.969,0,0,4,4,563.35,563.1625,38691.31,35000.48,0,33.34656,5696.766,-20.25,1.18,1.172,1013.252,356.4624,356.5453,356.2137,352.0678,319.73,140.7757,0,0,0,0,0,0,1,1,0,3,60,103.875,350.0778,72.59766,0,3.125,0,5.46875,2681.878,-20.5,28,7.450981
1.296,1296,40.5,34.5,1023.969,0,0,4,4,561.975,561.85,38733.77,35000.48,0,33.34656,5680.846,-20.25,1.168,1.164,1013.169,353.6432,354.2237,354.4724,351.8191,319.73,139.9915,0,0,0,0,0,0,1,1,0,3,60,103.875,350.5753,72.75147,0,3.125,0,4.6875,2673.878,-20.5,28,7.450981
1.396,1396,40.5,34.5,1023.969,0,0,4,4,560.475,560.35,38940.73,35000.48,0,33.34656,5664.926,-20.25,1.16,1.168,1013.086,353.3945,353.892,355.7991,355.1358,320.6421,139.7796,0,0,0,0,0,0,1,1,0,3,59,103.875,351.0728,72.93092,0,3.125,0,4.6875,2661.879,-20.5,28,7.058824
1.496,1496,41.25,34.5,1023.969,0,0,4,4,558.975,558.85,38940.73,35000.48,0,33.34656,5710.033,-20.25,1.156,1.156,1013.003,353.7262,352.897,353.892,353.3945,321.3883,137.8932,0,0,0,0,0,0,1,1,0,3,59,105,348.0878,73.11036,0,3.125,0,4.6875,2652.879,-20.5,28,7.058824
1.598,1598,41.25,34.5,1023.969,0,0,4,4,557.35,557.1625,38940.73,35000.48,0,33.34656,5704.727,-20.25,1.144,1.152,1013.086,350.8241,351.6532,351.2386,348.834,317.0766,136.9607,0,0,0,0,0,0,1,1,0,3,59,105,348.5853,73.31544,0,3.125,0,5.46875,2637.88,-20.5,28,7.058824
1.709,1709,41.25,35.25,1023.969,0,0,4,4,555.6625,555.475,39190.14,35000.48,0,33.34656,5704.727,-20.25,1.128,1.128,1013.169,348.4194,348.5023,350.5753,346.9269,315.667,134.5657,0,0,0,0,0,0,1,1,0,3,59,105.375,348.4194,73.49488,0,3.125,0,5.46875,2629.88,-20.5,28,7.058824
1.796,1796,41.25,35.25,1023.969,0,0,4,4,553.85,553.725,39190.14,35000.48,0,33.34656,5699.419,-20.25,1.124,1.124,1013.086,348.0878,348.1707,349.4145,346.2636,315.667,133.6119,0,0,0,0,0,0,1,1,0,3,58,106.125,346.844,73.64869,0,3.125,0,5.46875,2620.88,-20.5,28,7.058824
1.896,1896,41.25,35.25,1023.969,0,0,4,4,551.975,551.7875,39190.14,35000.48,0,33.34656,5667.579,-20.25,1.124,1.124,1013.003,349.2486,348.4194,351.0728,349.6632,318.0716,136.5156,0,0,0,0,0,0,1,1,0,3,58,106.5,346.7611,73.82813,0,3.125,0,5.46875,2605.881,-20.5,28,7.058824
1.996,1996,41.25,35.25,1023.969,0,0,4,4,550.0375,549.9125,39190.14,35000.48,0,33.34656,5704.727,-20.25,1.128,1.124,1012.921,349.7461,349.2486,350.3265,349.5803,316.8279,135.0108,0,0,0,0,0,0,1,1,0,3,58,106.5,348.4194,74.00758,0,3.125,0,5.46875,2597.882,-20.5,28,7.058824
2.096,2096,41.25,35.25,1023.969,0,0,4,4,548.1,547.975,39190.14,35000.48,0,33.34656,5656.966,-20.25,1.112,1.112,1012.838,348.834,348.0878,349.1657,346.7611,316.1645,134.8836,0,0,0,0,0,0,1,1,0,3,58,106.5,345.2686,74.18702,0,3.125,0,5.46875,2590.882,-20.5,28,6.666667
2.197,2197,41.25,35.25,1023.969,0,0,4,4,546.225,546.1,39434.25,35000.48,0,33.34656,5702.073,-20.25,1.108,1.116,1012.755,347.3415,347.6732,348.7511,346.4294,315.2524,132.4462,0,0,0,0,0,0,1,1,0,3,57,107.625,345.9319,74.36646,0,3.90625,0,5.46875,2577.883,-20.5,28,6.666667
2.295,2295,41.25,35.25,1023.969,0,0,4,4,544.225,544.1,39439.56,35000.48,0,33.34656,5664.926,-20.25,1.108,1.112,1012.755,347.5074,347.839,348.5023,346.9269,316.2474,132.8277,0,0,0,0,0,0,1,1,0,3,57,108,346.2636,74.54591,0,3.90625,0,5.46875,2565.883,-20.5,28,6.666667
2.396,2396,41.25,35.25,1023.969,0,0,4,4,542.1625,542.0375,39439.56,35000.48,0,33.34656,5710.033,-20.25,1.112,1.116,1012.755,347.0928,347.9219,348.834,346.0977,317.0766,134.5233,0,0,0,0,0,0,1,1,0,3,57,108.75,343.1956,74.72535,0,3.90625,0,5.46875,2557.883,-20.5,28,6.666667
2.496,2496,41.25,35.25,1023.969,0,0,4,4,540.1625,540.0375,39439.56,35000.48,0,33.34656,5712.687,-20.25,1.108,1.112,1012.672,346.0148,347.1757,346.9269,344.6052,314.7549,131.556,0,0,0,0,0,0,1,1,0,3,57,108.75,343.6102,74.90479,0,3.90625,0,5.46875,2541.884,-20.5,28,6.666667
2.596,2596,41.25,35.25,1023.969,0,0,4,4,538.1,537.975,39535.08,35000.48,0,33.34656,5664.926,-20.25,1.092,1.092,1012.755,343.3615,344.7711,345.6003,343.2786,313.8428,132.4038,0,0,0,0,0,0,1,1,0,3,56,109.125,343.7761,75.08424,0,3.90625,0,5.46875,2531.885,-20.5,28,6.666667
2.695,2695,41.25,35.25,1023.969,0,0,4,4,536.0375,535.9125,39673.05,35000.48,0,33.34656,5710.033,-20.25,1.08,1.08,1012.838,342.6152,343.0298,345.4344,344.5223,313.7599,132.7853,0,0,0,0,0,0,1,1,0,3,56,109.875,340.6252,75.26368,0,3.90625,0,5.46875,2520.885,-20.5,28,6.666667
2.797,2797,41.25,35.25,1023.969,0,0,4,4,533.9125,533.725,39688.98,35000.48,0,33.34656,5704.727,-20.25,1.084,1.092,1012.838,342.5323,344.7711,346.0977,345.2686,314.1745,131.4712,0,0,0,0,0,0,1,1,0,3,56,110.25,341.786,75.44312,0,3.90625,0,5.46875,2511.885,-20.5,28,6.666667
2.896,2896,41.25,36,1023.969,0,0,4,4,531.7875,531.6625,39742.04,35000.48,0,33.34656,5664.926,-20.25,1.068,1.068,1012.921,342.5323,342.5323,345.0198,343.6102,312.8478,130.4115,0,0,0,0,0,0,1,1,0,3,56,110.25,341.5373,75.62257,0,3.90625,0,5.46875,2502.886,-20.5,28,6.27451
2.996,2996,41.25,36,1023.969,0,0,4,4,529.6625,529.5375,39938.39,35000.48,0,33.34656,5664.926,-20.25,1.064,1.06,1013.003,341.2885,340.3764,343.6931,340.791,312.682,131.0261,0,0,0,0,0,0,1,1,0,3,56,110.625,339.6302,75.80201,0,3.90625,0,5.46875,2489.886,-20.5,28,6.27451
3.098,3098,41.25,36,1023.969,0,0,4,4,527.5375,527.4125,39938.39,35000.48,0,33.34656,5704.727,-20.25,1.068,1.068,1013.086,341.2885,341.869,342.1177,339.0498,312.1845,130.2419,0,0,0,0,0,0,1,1,0,3,55,110.625,339.2985,75.98145,0,3.90625,0,5.46875,2480.887,-20.5,28,6.27451
3.197,3197,41.25,36,1023.969,0,0,4,4,525.4125,525.225,39938.39,35000.48,0,33.34656,5710.033,-20.25,1.064,1.068,1013.003,342.0348,341.786,343.1127,338.9669,314.0087,127.8257,0,0,0,0,0,0,1,1,0,3,55,110.625,339.4644,76.1609,0,3.90625,0,5.46875,2469.887,-20.5,28,6.27451
3.296,3296,41.25,36,1023.969,0,0,4,4,523.2875,523.1625,40017.99,35000.48,0,33.34656,5710.033,-20.25,1.064,1.072,1013.086,341.786,342.9469,342.864,341.786,312.3503,128.8219,0,0,0,0,0,0,1,1,0,3,55,111.75,336.9768,76.34034,0,3.90625,0,5.46875,2456.888,-20.5,28,6.27451
3.395,3395,41.25,36,1023.969,0,0,4,4,521.1625,521.0375,40155.96,35000.48,0,33.34656,5680.846,-20.25,1.064,1.068,1013.086,340.6252,343.1127,342.6152,340.791,313.4283,128.6947,0,0,0,0,0,0,1,1,0,3,55,111.75,338.4693,76.51978,0,3.90625,0,5.46875,2445.888,-20.5,28,6.27451
3.498,3498,41.25,36,1023.969,0,0,4,4,519.0375,518.9125,40187.81,35000.48,0,33.34656,5691.459,-20.25,1.064,1.068,1013.003,341.1227,343.1127,343.4444,342.7811,313.0137,129.6485,0,0,0,0,0,0,1,1,0,3,55,111.75,338.3035,76.69923,0,3.90625,0,5.46875,2435.889,-20.5,28,6.27451
3.596,3596,41.25,36,1023.969,0,0,4,4,516.9125,516.725,40187.81,35000.48,0,33.34656,5691.459,-20.25,1.068,1.08,1012.921,342.0348,343.9419,344.1906,341.9519,313.5941,130.7718,0,0,0,0,0,0,1,1,0,3,54,112.125,335.7331,76.87867,0,3.90625,0,5.46875,2425.889,-20.5,28,5.882353
3.697,3697,41.25,36,1023.969,0,0,4,4,514.7875,514.6625,40187.81,35000.48,0,33.34656,5691.459,-20.25,1.052,1.064,1012.838,341.1227,342.2835,341.9519,339.5473,311.4382,129.2246,0,0,0,0,0,0,1,1,0,3,54,112.125,336.7281,76.92994,0,3.90625,0,5.46875,2414.89,-20.5,28,5.882353
3.797,3797,41.25,36,1023.969,0,0,4,4,512.6625,512.5375,40187.81,35000.48,0,33.34198,5696.766,-20.25,1.036,1.044,1012.755,340.1277,337.806,340.6252,338.1377,310.8578,128.3344,0,0,0,0,0,0,1,1,0,3,54,112.125,336.8939,76.7505,0,3.90625,0,5.46875,2403.89,-20.5,28,5.882353
3.897,3897,41.25,36,1023.969,0,0,4,4,510.5375,510.4125,40431.92,35000.48,0,33.34198,5691.459,-20.25,1.04,1.044,1012.755,340.2106,337.4743,340.9569,338.1377,310.1115,128.8643,0,0,0,0,0,0,1,1,0,3,53,112.5,334.5722,76.57105,0,3.90625,0,5.46875,2391.891,-20.5,28,5.882353
3.996,3996,41.25,36,1023.969,0,0,4,4,508.475,508.2875,40442.53,35000.48,0,33.34198,5683.5,-20.25,1.036,1.052,1012.755,340.874,339.1327,338.801,336.3964,311.9357,127.6774,0,0,0,0,0,0,1,1,0,3,53,112.875,335.4843,76.39161,0,3.90625,0,5.46875,2379.891,-20.5,28,5.882353
4.096,4096,41.25,36,1023.969,0,0,4,4,506.35,506.225,40442.53,35000.48,0,33.34198,5678.193,-20.25,1.032,1.04,1012.672,340.5423,338.2206,338.8839,336.6452,311.9357,125.4095,0,0,0,0,0,0,1,1,0,3,53,112.875,335.816,76.21217,0,3.90625,0,5.46875,2368.892,-20.5,28,5.882353
4.196,4196,41.25,36,1023.969,0,11.71875,4,4,504.225,504.1,40187.81,38089,4.658509,33.86231,5694.113,20.625,1.008,1.02,1012.672,333.2455,331.753,328.8509,327.2755,307.3753,124.7101,0,0,0,0,0,0,0.8769531,0.8769531,92.90625,3,53,90,986.8844,76.03272,0,3.90625,0,6.25,2391.891,21.5,28,18.43137
4.298,4298,41.25,36,1023.969,0,36.23047,4,4,502.1625,501.975,39795.11,54900.7,42.42859,42.77192,5582.672,20.625,5.372,5.44,1012.755,984.4798,815.1622,970.0521,970.3838,953.5516,544.9602,0,0,0,0,0,0,0.890625,0.890625,357.5938,3,53,91.5,1216.898,75.85328,0,1.5625,0,1.5625,2596.882,20,28,41.17648
4.396,4396,41.25,36,1023.969,0,39.25781,0.8632813,0.8447266,504.5375,504.475,46009.28,73113.37,49.79554,44.59534,5301.416,21,3.996,3.988,1012.838,1039.537,1024.28,1020.383,1017.813,983.236,490.1081,0,0,0,0,0,0,0.890625,0.890625,324.4375,3,54,90,1177.926,63.29224,0,1.5625,0,2.34375,2380.891,25.5,28,41.56863
4.497,4497,41.25,36,1023.969,0,42.48047,0.9013672,0.890625,536.9125,536.7875,68037.48,89925.06,46.10749,46.42182,5192.627,26.25,3.316,3.316,1012.921,1067.563,1040.864,1052.638,1052.638,969.3888,517.3858,0,0,0,0,0,0,0.890625,0.9267578,368.6875,3,54,90,1409.018,24.917,0,1.5625,0,2.34375,2488.886,26.5,28,42.7451
4.596,4596,41.25,36,1023.969,0,55.46875,0.9355469,0.9306641,554.6625,553.7875,96348.84,102552.4,35.38514,47.58301,5211.201,25.125,3.424,3.412,1013.003,1319.218,1231.491,1297.493,1295.172,962.4237,682.3871,0,0,0,0,0,0,0.9902344,0.9902344,467.75,3,55,91.5,1509.762,19.6875,0,1.5625,0,1.5625,2506.886,24,28,46.27451
4.696,4696,41.25,36,1023.969,0,61.42578,0.9960938,1.005859,575.1625,573.725,109737.7,105468.5,34.78394,47.21833,5402.243,22.5,3.752,3.716,1013.086,1457.856,1420.792,1462.499,1464.075,960.9312,791.9006,0,0,0,0,0,0,0.9902344,0.9902344,522.5625,3,56,91.875,1730.074,14.12476,0,1.5625,0,1.5625,2557.883,23,28,50.9804
4.796,4796,41.25,36,1023.969,0,72.94922,1.011719,1.03125,602.85,601.975,114386.4,107097.6,42.4347,48.12928,5675.54,22.5,5.136,5.076,1013.169,1681.484,1586.046,1630.407,1632.978,964.6625,900.2483,0,0,0,0,0,0,0.8398438,0.8398438,603.4063,3,57,91.875,2176.005,0.1025391,0.78125,1.5625,0.78125,1.5625,2625.88,23,28,57.25491
4.898,4898,41.25,36,1023.969,0,99.80469,0.8896484,0.8935547,629.4125,627.6625,115723.7,108726.8,53.41339,52.70996,5728.606,21.375,5.856,5.832,1013.252,1999.722,1806.939,1840.272,1841.598,978.5097,966.588,0,0,0,0,0,0,0.8398438,0.8398438,630.6875,3,58,91.875,2282.056,0,3.125,0.78125,3.125,1.5625,2676.878,21.5,28,65.09805
4.996,4996,41.25,36,1023.969,0,99.90234,0.8369141,0.8291016,659.2875,658.1,116694.8,110355.9,60.26612,55.82123,5818.821,21.375,6.252,6.24,1013.169,1876.175,1916.058,1931.149,1927.169,992.1082,1043.398,0,0,0,0,0,0,0.8193359,0.8193359,667.6563,3,60,91.875,2297.147,0,2.34375,0.78125,2.34375,1.5625,2746.875,21.5,28,87.84315
5.096,5096,41.25,36,1023.969,0,99.90234,0.8300781,0.8300781,661.0375,661.5375,118589.3,111985.1,62.34742,57.65381,5948.835,21.375,6.368001,6.352,1013.086,1986.206,1963.653,1969.872,1965.394,994.0153,1033.33,0,-0.75,0,0,0,0,0.8193359,0.8193359,667.9688,3,61,92.25,2338.357,0,3.125,0.78125,3.125,1.5625,2798.872,22,28,90.19608
5.196,5196,41.25,36,1023.969,0,99.90234,0.828125,0.8222656,662.1,659.1,120260.9,113616.9,61.51886,58.75397,6190.292,22.5,6.364,6.324,1013.169,1984.631,1990.684,1998.395,1995.327,993.6007,1058.404,-0.75,-0.75,0,0,0,0,0.8193359,0.8193359,683.6875,3,63,93,2362.818,0,3.125,0.78125,3.125,1.5625,2880.869,22,28,92.94118
5.296,5296,41.25,36,1023.969,0,99.90234,0.7988281,0.7792969,653.4125,652.5375,122251,115246.1,62.22687,59.93958,6463.587,22.5,6.396,6.364,1013.252,2022.524,2015.31,2021.446,2015.145,992.1082,1070.379,-0.75,-0.375,0,0,0,0,0.8193359,0.8193359,690.3125,3,65,93.375,2407.427,0,1.5625,0.78125,0.78125,1.5625,2941.866,22,28,95.29413
5.396,5396,40.5,35.25,1023.969,0,99.90234,0.75,0.7460938,650.1,648.4125,122882.5,116875.3,57.4234,57.40662,6779.337,22.875,6.148,6.052001,1013.335,2045.161,2041.844,2051.297,2056.604,991.9424,1088.204,-0.375,-0.375,0,0,0,0,0.8193359,0.8193359,702,3,66,93.75,2444.989,0,-2.34375,0.78125,-3.90625,1.5625,3013.863,23,28,98.03922
5.496,5496,40.5,35.25,1023.969,0,99.90234,0.7636719,0.7548828,633.1,632.6625,125960.4,118504.4,56.35071,55.70221,6962.419,22.875,6.12,6.016,1013.418,2095.326,2078.494,2081.23,2077.747,991.7766,1103.464,-0.375,0,0,0,0,0,0.8193359,0.8193359,710.9375,3,67,93.75,2503.612,0,-4.6875,0.78125,-7.03125,1.5625,3078.86,23,28,99.60785
5.596,5596,40.5,34.5,1023.969,0,99.90234,0.7597656,0.7578125,621.5375,618.7875,127393.2,120133.6,55.57709,55.46112,6965.073,23.25,6.012,5.86,1013.501,2119.538,2104.032,2111.495,2114.231,991.1132,1117.516,0,0,0,0,0,0,0.8193359,0.8193359,715.9688,3,69,93.75,2549.963,0,-7.8125,0.78125,-9.375,1.5625,3146.856,23.5,28,99.60785
5.696,5696,40.5,33.75,1023.969,0,99.90234,0.7675781,0.7519531,615.1,610.6625,128385.5,122577.3,55.03083,56.91224,6832.405,24,5.932,5.84,1013.584,2131.81,2131.063,2146.32,2145.242,990.9474,1138.35,0,0,0,0,0,0,0.8193359,0.8193359,726.25,3,70,93.75,2549.88,0,-10.15625,0.78125,-12.5,1.5625,3215.853,24,28,99.60785
5.796,5796,40.5,33,1023.969,0,99.90234,0.7685547,0.765625,612.475,609.975,130476.4,124206.5,53.93219,58.16956,6728.924,24,5.916,5.744,1013.501,2159.919,2155.275,2159.255,2144.745,989.5378,1141.487,0,0,0,0,0,0,0.8193359,0.8193359,732.9688,3,72,93.75,2549.963,0,-12.5,0.78125,-14.84375,1.5625,3290.85,24.5,28,99.60785
5.896,5896,40.5,32.25,1023.969,0,99.90234,0.7617188,0.7724609,611.1625,607.225,131872,125835.6,53.54462,58.06733,6723.617,24.375,5.868001,5.748,1013.501,2176.336,2176.917,2181.809,2179.736,989.3719,1154.925,0,0,0,0,0,0,0.8193359,0.8193359,742.8125,3,74,93.75,2549.88,0,-14.84375,0.78125,-17.1875,1.5625,3356.847,24.5,28,99.60785
5.996,5996,40.5,31.5,1023.969,0,99.90234,0.7607422,0.765625,611.6625,609.35,132163.9,127464.8,53.66364,57.53479,6771.377,25.125,5.8,5.644,1013.584,2196.983,2189.52,2198.558,2196.983,987.1332,1169.337,0,0,0,0,0,0,0.8193359,0.8193359,747.5938,3,75,93.75,2549.88,0,-17.1875,0.78125,-19.53125,1.5625,3426.844,24.5,28,99.60785
6.096,6096,40.5,30.75,1023.969,0,99.90234,0.7675781,0.7734375,614.2875,612.1,129096.6,129908.6,56.34766,56.72913,6853.632,25.125,5.824,5.704,1013.584,2204.28,2197.729,2199.719,2206.435,987.5477,1170.185,0,0,0,0,0,0,0.8193359,0.8193359,744.75,3,77,93.75,2549.963,0,-18.75,0.78125,-21.09375,1.5625,3505.84,25,28,99.60785
6.197,6197,40.5,30,1023.969,0,99.90234,0.7958984,0.7792969,618.7875,618.225,126024,130590.5,58.5785,57.31354,6795.258,25.125,5.86,5.704,1013.667,2204.363,2202.455,2205.44,2214.561,986.8844,1178.875,0,0,0,0,0,0,0.8193359,0.8193359,752.375,3,78,94.125,2549.963,0,-19.53125,0.78125,-21.875,1.5625,3580.837,25,28,99.60785
6.296,6296,40.5,29.25,1023.969,0,99.90234,0.7988281,0.7958984,628.35,626.975,126660.8,131272.4,58.77533,58.81501,6707.697,25.125,5.844,5.708,1013.584,2209.503,2210.747,2203.45,2211.908,986.1381,1180.994,0,0,0,0,0,0,0.8193359,0.8193359,752.0938,3,80,94.5,2549.88,0,-20.3125,0.78125,-22.65625,1.5625,3654.833,25,28,99.60785
6.396,6396,40.5,28.5,1023.969,0,99.90234,0.8037109,0.7958984,641.1,636.725,128125.5,131954.3,58.35877,60.56977,6649.323,25.125,5.792,5.616,1013.501,2218.624,2209.42,2217.712,2224.677,984.4798,1191.253,0,0,0,0,0,0,0.8193359,0.8193359,761.9375,3,82,94.5,2549.963,0,-21.09375,0.78125,-23.4375,1.5625,3723.83,25,28,99.60785
