Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
1.543,100,14.70,-0.17,81.0,57.93,2738,1312,1848,0.00,0.00,0.00,0.00,26.52,0,0,0,0,15.62,0.727,86.9,14.68,22,-1.00,-5.47,14.91,19.9,-0.1,100.00,0.00,10.87,0
1.621,100,14.55,0.08,80.6,68.84,2712,1535,1803,0.00,0.00,0.00,0.00,24.42,0,0,0,0,15.62,0.745,86.0,14.80,22,-1.00,-2.34,15.10,19.9,-1.0,100.00,0.00,13.69,0
1.699,100,13.08,0.14,81.0,68.45,2735,1737,1810,0.00,0.00,0.00,0.00,22.09,0,0,0,0,14.84,0.759,92.8,15.01,22,-1.00,-3.91,15.65,19.9,-17.8,100.00,0.00,13.74,0
1.780,100,11.61,0.43,81.0,75.68,2722,1695,1827,0.00,0.00,0.00,0.00,21.46,0,0,0,0,14.84,0.759,86.7,15.30,22,-1.00,-7.03,15.78,20.0,-19.9,100.00,0.00,12.90,0
1.868,100,11.61,0.76,81.0,76.95,2745,1695,1839,0.00,0.00,0.00,0.00,20.49,0,0,0,0,14.06,0.793,87.7,15.62,22,-1.00,-7.03,15.90,20.0,-20.1,100.00,0.00,12.34,0
1.947,100,11.61,1.04,80.6,77.05,2757,1790,1864,0.00,0.00,0.00,0.00,19.09,0,0,0,0,13.28,0.822,88.1,15.93,22,-1.00,-6.25,16.15,20.0,-20.1,100.00,0.00,12.31,0
2.022,100,11.32,1.32,81.0,78.38,2775,1833,1890,0.50,0.00,0.50,0.00,18.97,0,0,0,0,13.28,0.844,93.4,16.24,22,-1.00,-7.03,16.71,20.0,-19.9,100.00,0.00,12.01,0
2.107,100,11.47,1.73,81.0,78.63,2771,1833,1894,0.50,0.50,0.50,0.50,19.03,0,0,0,0,13.28,0.875,102.8,16.55,22,-1.00,-6.25,16.71,20.0,-20.1,100.00,0.00,11.03,0
2.197,100,11.32,2.03,80.6,79.72,2795,1861,1933,0.50,0.50,0.50,0.50,18.93,0,0,0,0,12.50,0.875,88.8,16.95,22,-1.00,-6.25,17.51,20.0,-19.9,100.00,0.00,10.73,0
2.268,100,11.61,2.38,80.6,80.36,2816,1861,1945,0.50,0.50,0.50,0.50,18.49,0,0,0,0,11.72,0.902,81.8,17.35,22,-1.00,-6.25,17.58,20.0,-19.9,100.00,0.00,10.42,0
2.359,100,11.76,2.85,80.6,81.00,2830,1957,1975,0.50,0.50,0.50,0.50,18.28,0,0,0,0,10.94,0.932,95.3,17.69,22,-1.00,-5.47,17.95,20.0,-19.8,100.00,0.00,9.30,0
2.428,100,11.91,3.20,80.6,81.78,2832,1996,1978,0.50,0.50,0.50,0.50,17.81,0,0,0,0,10.94,0.966,95.5,18.12,22,-1.00,-5.47,18.20,20.0,-19.7,100.00,0.00,8.53,0
2.508,100,11.61,3.54,80.6,82.25,2849,1889,2020,0.44,0.44,0.44,0.44,17.29,0,0,0,0,10.16,0.997,83.5,18.43,22,-1.00,-4.69,18.63,20.0,-19.8,100.00,0.00,7.60,0
2.592,100,12.20,3.98,80.6,82.25,2882,1989,2033,0.04,0.04,0.04,0.04,17.19,0,0,0,0,9.38,0.997,98.6,18.82,22,-1.00,-3.91,19.12,20.0,-19.8,100.00,0.00,7.46,0
2.663,100,12.05,4.32,80.6,82.25,2899,2028,2044,0.00,0.00,0.00,0.00,16.36,0,0,0,0,8.59,1.027,86.9,19.18,22,-1.00,-5.47,19.37,20.0,-19.8,100.00,0.00,6.78,0
2.749,100,12.05,4.65,80.6,82.25,2919,2059,2093,0.00,0.00,0.00,0.00,15.93,0,0,0,0,7.81,1.058,93.7,19.62,22,-1.00,-3.91,19.74,20.0,-19.8,100.00,0.00,6.26,0
2.823,100,12.64,5.14,80.6,82.25,2939,2098,2145,0.00,0.00,0.00,0.00,15.69,0,0,0,0,7.81,1.086,86.7,20.02,22,-1.00,-2.34,20.18,20.0,-19.9,100.00,0.00,6.17,0
2.914,100,12.94,5.56,80.6,82.25,2943,2070,2180,0.00,0.00,0.00,0.00,15.28,0,0,0,0,7.03,1.125,91.3,20.40,22,-1.00,-0.78,20.55,20.0,-19.9,100.00,0.00,6.02,0
2.983,100,12.79,5.92,80.6,82.25,2969,2130,2197,0.00,0.00,0.00,0.00,14.88,0,0,0,0,6.25,1.125,89.0,20.86,22,-1.00,0.00,20.98,20.0,-20.1,100.00,0.00,5.96,0
3.068,100,12.79,6.40,80.6,82.25,2984,2151,2207,0.00,0.00,0.00,0.00,14.57,0,0,0,0,4.69,1.166,98.3,21.28,22,-1.00,0.78,21.48,20.0,-19.9,100.00,0.00,5.73,0
3.142,100,12.79,6.81,80.6,82.25,3015,2159,2213,0.00,0.00,0.00,0.00,14.10,0,0,0,0,3.91,1.197,90.7,21.77,22,-1.00,1.56,21.91,20.0,-19.9,98.24,0.00,5.67,0
3.221,100,12.94,7.26,80.6,82.25,3035,2169,2219,0.00,0.00,0.00,0.00,13.72,0,0,0,0,3.12,1.235,95.7,22.30,22,-1.00,3.12,22.41,20.0,-20.1,95.46,0.00,5.54,0
3.302,100,13.08,7.84,80.6,82.25,3069,2236,2232,0.00,0.00,0.00,0.00,13.08,0,0,0,0,3.12,1.235,100.2,22.77,22,-1.00,3.91,22.97,20.0,-20.1,92.40,0.00,5.14,0
3.392,100,13.23,8.34,80.6,82.25,3099,2254,2235,0.00,0.00,0.00,0.00,12.81,0,0,0,0,1.56,1.280,93.5,23.33,22,-1.00,4.69,23.46,20.0,-20.2,90.17,0.00,4.62,0
3.467,100,13.08,8.93,80.6,82.25,3118,2233,2241,0.00,0.00,0.00,0.00,12.18,0,0,0,0,0.78,1.312,91.4,24.00,22,-1.00,5.47,24.14,20.0,-19.9,87.71,0.00,4.17,0
3.550,100,12.64,9.63,80.6,82.25,3136,2244,2252,0.00,0.00,0.00,0.00,11.77,0,0,0,0,-0.78,1.361,99.1,24.62,22,-1.00,5.47,24.83,20.0,-20.1,84.82,0.00,3.79,0
3.627,100,12.94,10.27,80.6,82.25,3156,2155,2264,0.00,0.00,0.00,0.00,11.13,0,0,0,0,-0.78,1.403,100.4,25.29,22,-1.00,7.03,25.51,20.0,-20.3,82.72,0.00,3.58,0
3.709,100,12.94,10.91,80.6,82.25,3182,2350,2276,0.00,0.00,0.00,0.00,10.27,0,0,0,0,-2.34,1.446,94.8,26.07,22,-1.00,7.81,26.19,20.0,-20.4,80.31,0.00,3.45,0
3.789,100,13.23,11.85,80.6,82.25,3230,2219,2284,0.05,0.05,0.05,0.05,9.47,0,0,0,0,-3.12,1.446,100.6,26.88,22,-1.00,8.59,27.18,20.0,-20.3,77.18,0.00,2.91,0
3.867,100,13.08,12.58,80.6,82.25,3262,2329,2297,0.05,0.05,0.05,0.05,8.53,0,0,0,0,-3.12,1.520,96.4,27.84,22,-1.00,8.59,28.05,20.0,-20.2,74.99,0.00,2.91,0
3.943,100,13.38,13.51,80.6,82.25,3272,2226,2303,0.05,0.05,0.05,0.05,6.60,0,0,0,0,-3.12,1.651,93.7,28.84,22,-1.00,10.94,29.04,20.0,-20.2,72.74,0.00,2.92,0
4.021,100,13.23,14.71,80.6,82.25,3314,2307,2315,0.05,0.05,0.05,0.05,5.52,0,0,0,0,-3.12,1.790,93.4,29.89,22,-1.00,10.94,30.34,20.0,-20.4,70.69,0.00,2.82,0
4.115,100,13.23,15.75,80.6,82.25,3341,2371,2329,0.00,0.00,0.05,0.00,4.40,0,0,0,0,-3.12,1.941,89.5,31.11,22,-1.00,12.50,31.33,20.0,-20.4,68.68,2.04,2.57,0
4.186,100,13.08,16.85,80.6,82.25,3394,2367,2342,0.00,0.00,0.00,0.00,5.82,0,0,0,0,-3.12,1.941,93.9,32.13,22,-1.00,12.50,32.70,20.0,-20.5,67.62,4.47,0.00,0
4.261,100,12.94,18.12,80.6,82.25,3408,2268,2363,0.00,0.00,0.00,-0.69,6.33,0,0,0,0,-2.34,2.102,94.6,33.30,22,-1.00,13.28,33.81,20.0,-20.4,64.72,5.30,0.00,0
4.350,100,12.64,19.14,80.6,82.25,3475,2350,2376,0.00,0.00,0.00,-1.25,6.75,0,0,0,0,-2.34,2.252,94.3,34.41,22,-1.00,12.50,34.80,20.0,-20.4,62.67,5.08,0.00,0
4.420,100,12.05,20.13,80.4,82.25,3488,2357,2377,0.00,0.00,0.00,-1.25,6.91,0,0,0,0,-2.34,2.376,92.0,35.25,22,-1.00,10.16,35.73,20.0,-20.6,62.18,5.29,0.00,0
4.519,100,11.76,21.22,80.4,82.25,3513,2321,2390,0.00,0.00,0.00,-1.25,7.09,0,0,0,0,-2.34,2.376,90.4,36.30,22,-1.00,8.59,36.91,20.0,-20.6,62.45,5.11,0.00,0
4.587,100,11.61,22.07,80.1,82.25,3567,2364,2411,0.00,0.00,0.00,-1.25,7.26,0,0,0,0,-1.56,2.546,95.7,37.17,22,-1.00,6.25,37.40,20.0,-20.4,62.71,5.09,0.00,0
4.664,100,11.32,22.85,79.7,82.25,3620,2452,2428,0.00,0.00,0.00,-1.25,7.47,0,0,0,0,-1.56,2.649,95.1,37.92,22,-1.00,3.12,38.58,20.0,-20.4,62.93,4.98,0.00,0
4.741,100,11.02,23.71,79.0,82.25,3630,2509,2447,0.34,0.34,0.34,-0.90,7.74,0,0,0,0,-1.56,2.752,99.1,38.70,22,-1.00,0.78,39.39,20.0,-20.4,63.63,4.97,0.00,0
4.821,100,10.88,24.53,78.3,82.25,3701,2382,2470,0.34,0.34,0.34,-0.90,8.50,0,0,0,0,-1.56,2.886,93.5,39.59,22,-1.00,-2.34,40.13,20.0,-20.3,63.83,4.94,0.00,0
4.900,100,10.73,25.27,78.3,82.25,3760,2552,2485,0.00,0.00,0.00,-0.90,8.79,0,0,0,0,-1.56,3.017,93.7,40.52,22,-1.00,-6.25,41.25,19.1,-20.4,62.95,4.79,0.00,0
4.984,100,10.73,26.30,77.5,82.25,3805,2410,2499,0.00,0.00,0.00,-0.90,8.73,0,0,0,0,-0.78,3.017,96.4,41.31,22,-1.00,-4.69,41.93,18.4,-20.4,62.06,4.60,0.00,0
5.067,100,10.73,26.98,77.0,82.25,3867,2456,2519,0.00,0.00,0.00,-0.90,8.83,0,0,0,0,-0.78,3.067,90.9,42.03,22,-1.00,-7.81,42.30,17.1,-20.6,62.00,4.37,0.00,0
5.143,100,10.44,27.71,76.1,82.25,3938,2541,2531,0.26,0.26,0.26,-0.61,9.46,0,0,0,0,-0.78,3.118,94.8,42.45,22,-1.00,-6.25,43.17,16.3,-20.2,61.56,4.19,0.00,0
5.223,100,10.29,27.89,75.6,82.25,3978,2576,2558,0.26,0.26,0.26,-0.61,9.88,0,0,0,0,-0.78,3.122,93.5,42.85,22,-1.00,-7.81,43.23,14.9,-20.3,58.50,4.00,0.00,0
5.302,100,10.14,28.44,75.0,82.25,4028,2672,2583,0.26,0.26,0.26,-0.61,10.22,0,0,0,0,-0.78,3.109,91.4,42.57,22,-1.00,-8.59,43.11,14.2,-20.2,61.30,3.77,0.00,0
5.392,100,10.44,28.14,75.0,82.25,4118,2622,2598,0.26,0.26,0.26,-0.61,10.48,0,0,0,0,-0.78,3.109,95.7,43.02,22,-1.00,-7.03,43.91,13.6,-20.2,60.50,3.59,0.00,0
5.467,100,10.58,27.97,74.3,82.25,4148,2545,2624,0.26,0.26,0.51,-0.36,10.62,0,0,0,0,-0.78,3.104,88.5,43.23,22,-1.00,-8.59,43.79,13.0,-20.2,55.23,3.40,0.00,0
5.541,100,10.73,28.51,73.8,79.60,4217,2729,2650,0.51,0.51,0.51,-0.36,11.08,0,0,0,0,-0.78,3.127,95.5,43.00,22,-1.00,-11.72,43.60,12.4,-20.2,58.79,3.17,0.00,0
5.631,100,10.58,28.23,73.4,82.25,4290,2668,2657,0.51,0.51,0.51,-0.36,11.30,0,0,0,0,0.00,3.105,94.9,42.70,22,-1.00,-14.06,43.66,11.9,-20.2,61.73,2.99,0.00,0
5.710,100,10.73,28.03,73.4,82.25,4319,2821,2648,-0.08,0.51,0.51,-0.36,11.50,1,0,0,0,0.00,3.105,93.0,42.91,22,-1.00,-12.50,43.42,11.9,-20.2,59.02,2.80,0.00,0
5.787,100,10.58,28.52,73.0,82.25,4298,2548,2670,-0.08,0.51,0.51,-0.11,11.52,1,0,0,0,0.00,3.119,98.3,43.28,22,-1.00,-13.28,43.97,11.8,-20.1,53.64,2.57,0.00,0
5.863,100,10.58,28.47,72.7,82.25,4350,2601,2706,-0.08,0.76,0.76,-0.11,11.85,1,0,0,0,0.00,3.135,93.4,42.89,22,-1.00,-12.50,43.54,10.9,-20.2,58.39,2.39,0.00,0
5.948,100,11.02,27.88,72.5,82.25,4480,2768,2728,-0.08,0.76,0.76,-0.11,12.29,1,0,0,0,0.00,3.066,94.1,42.50,22,-1.00,-11.72,42.92,10.1,-20.2,64.82,2.20,0.00,0
6.022,100,10.73,28.22,72.1,82.25,4517,2785,2727,0.17,0.76,0.76,-0.11,12.42,1,0,0,0,0.00,3.120,95.3,43.22,22,-1.00,-14.84,43.66,10.0,-20.4,56.21,1.97,0.00,0
6.102,100,10.44,28.66,72.1,82.25,4509,2782,2734,0.17,0.76,0.76,0.14,12.37,1,0,0,0,0.00,3.118,92.5,43.18,22,-1.00,-13.28,43.73,9.9,-20.1,55.18,1.79,0.00,0
6.183,100,10.73,28.02,72.1,82.25,4539,2778,2753,0.17,1.01,1.01,0.14,12.77,1,0,0,0,0.00,3.118,95.5,42.58,22,-1.00,-12.50,43.04,9.5,-20.1,64.57,1.60,0.00,0
6.269,100,10.58,27.93,72.0,82.25,4607,2697,2782,0.17,1.01,1.01,0.14,12.91,1,0,0,0,0.00,3.065,90.6,42.78,22,-1.00,-14.84,43.79,8.6,-20.1,62.70,1.37,0.00,0
6.348,100,10.44,28.27,72.1,82.25,4674,2672,2792,0.42,1.01,1.01,0.14,13.22,1,0,0,0,0.00,3.093,92.2,43.22,22,-1.00,-13.28,42.92,8.1,-20.1,60.32,1.19,0.00,0
6.433,100,10.58,28.32,72.1,82.25,4703,2803,2835,0.42,1.01,1.01,0.39,13.40,1,0,0,0,0.00,3.093,91.1,42.92,22,-1.00,-13.28,44.72,7.2,-20.1,61.64,1.00,0.00,0
6.507,100,10.29,28.07,72.1,82.25,4835,2785,2862,0.42,1.26,1.26,0.39,13.92,1,0,0,0,0.00,3.011,90.1,42.56,22,-1.00,-13.28,44.04,5.7,-19.9,65.63,0.77,0.00,0
6.588,100,10.58,27.76,72.1,82.25,4889,2817,2892,0.42,1.26,1.26,0.39,14.24,1,0,0,0,0.00,3.011,92.7,42.49,22,-1.00,-13.28,44.16,2.3,-19.8,67.89,0.58,0.00,0
6.673,100,10.58,27.89,72.5,82.25,4987,2764,2889,0.67,1.26,1.26,0.39,14.41,1,0,0,0,0.00,2.953,96.9,42.84,22,-1.00,-12.50,43.35,0.1,-20.0,65.41,0.40,0.00,0
6.743,100,10.44,28.44,72.7,82.25,4954,2877,2888,0.67,1.26,1.26,0.64,14.47,1,0,0,0,0.00,2.996,94.6,43.10,22,-1.00,-13.28,43.73,1.8,-20.1,60.95,0.17,0.00,0
6.834,100,10.29,28.42,72.9,82.25,4962,2810,2882,0.67,1.51,1.51,0.64,14.63,1,0,0,0,0.00,3.009,92.8,42.79,22,-1.00,-13.28,44.59,2.0,-20.1,63.35,0.00,0.00,0
6.908,100,10.14,27.82,72.9,82.25,4961,2945,2899,0.67,1.51,1.51,0.64,14.63,1,0,0,0,0.00,3.009,94.1,42.37,22,-1.00,-13.28,43.91,0.1,-20.1,67.91,0.00,0.00,0
6.993,100,10.00,27.63,73.2,82.25,5003,2913,2899,0.92,1.51,1.51,0.64,14.79,1,0,0,0,0.00,2.924,96.7,42.58,22,-1.00,-16.41,43.04,0.0,-20.5,68.25,0.00,0.00,0
7.061,100,10.29,28.10,73.4,82.25,5019,2838,2899,0.92,1.51,1.51,0.89,14.81,1,0,0,0,0.00,2.943,97.8,42.79,22,-1.00,-14.84,44.41,0.0,-19.9,65.30,0.00,0.00,0
7.149,100,10.29,28.14,73.8,82.25,5146,2867,2899,0.92,1.76,1.76,0.89,15.34,1,0,0,0,0.00,2.892,94.6,42.83,22,-1.00,-14.06,43.60,0.0,-19.8,66.95,0.00,0.00,0
7.234,100,10.29,28.29,74.1,82.25,5128,2902,2899,0.00,1.76,0.00,0.89,15.31,0,0,0,0,0.00,2.933,94.6,42.46,22,-1.00,-14.06,43.29,0.0,-20.4,59.15,0.00,0.00,0
7.301,100,10.58,27.75,74.1,82.25,5155,2945,2899,0.25,0.00,0.00,0.00,13.66,0,0,0,0,0.00,2.839,98.8,42.51,22,-1.00,-14.84,43.97,0.0,-20.2,70.62,0.00,0.00,0
7.381,100,10.44,27.99,74.7,82.25,5199,2902,2899,0.00,0.00,0.00,0.00,13.71,0,0,0,0,0.00,2.839,95.1,42.84,22,-1.00,-14.84,44.47,0.0,-20.2,67.88,0.00,0.00,0
7.461,100,10.58,28.29,75.0,82.25,5210,2941,2899,0.00,0.25,0.25,0.25,14.02,0,0,0,0,0.00,2.842,94.6,43.13,23,-1.00,-14.84,44.78,0.0,-20.2,64.99,0.00,0.00,0
7.548,100,10.58,28.25,75.4,82.25,5268,2906,2899,0.00,0.25,0.25,0.25,14.14,0,0,0,0,0.00,2.804,91.3,42.89,23,-1.00,-14.84,44.65,0.0,-20.2,68.12,0.00,0.00,0
7.629,100,10.58,27.98,75.7,82.25,5311,2962,2899,0.25,0.25,0.25,0.25,14.19,0,0,0,0,0.00,2.761,91.4,42.74,23,-1.00,-14.06,44.47,0.0,-20.1,71.79,0.00,0.00,0
7.703,100,10.44,27.86,76.3,82.25,5400,2916,2899,-0.41,0.25,0.25,0.25,14.41,1,0,0,0,0.00,2.738,94.4,42.78,23,-1.00,-14.84,43.60,0.0,-20.3,71.92,0.00,0.00,0
7.794,100,10.58,28.07,76.3,82.25,5496,2846,2899,-0.41,0.50,0.50,0.50,14.80,1,0,0,0,0.00,2.738,95.8,42.85,23,-1.00,-14.06,44.47,0.0,-20.2,73.94,0.00,0.00,0
7.867,100,10.44,28.08,76.8,82.25,5581,2938,2899,-0.41,0.50,0.50,0.50,15.08,1,0,0,0,0.00,2.655,91.4,42.83,23,-1.00,-14.84,44.53,0.0,-19.9,73.90,0.00,0.00,0
7.941,100,10.58,28.35,77.4,82.25,5515,2955,2899,-0.41,0.50,0.50,0.50,14.90,1,0,0,0,0.00,2.720,94.6,43.15,23,-1.00,-14.06,44.78,0.0,-19.6,69.61,0.00,0.00,0
8.029,100,10.58,28.40,77.7,82.25,5552,2962,2899,-0.16,0.50,0.50,0.50,14.94,1,0,0,0,0.00,2.672,94.3,42.84,23,-1.00,-12.50,43.48,0.0,-19.9,74.87,0.00,0.00,0
8.114,100,10.73,27.84,77.7,82.25,5643,2955,2899,-0.16,0.75,0.75,0.75,15.42,1,0,0,0,0.00,2.672,93.7,42.56,23,-1.00,-13.28,43.29,0.0,-19.2,79.93,0.00,0.00,0
8.181,100,10.58,28.16,78.3,82.25,5598,2881,2899,-0.16,0.75,0.75,0.75,15.31,1,0,0,0,0.00,2.638,96.2,43.14,23,-1.00,-13.28,43.54,0.0,-18.4,73.95,0.00,0.00,0
8.276,100,10.58,28.41,79.0,82.25,5618,2888,2899,-0.16,0.75,0.75,0.75,15.30,1,0,0,0,0.00,2.672,96.5,43.03,23,-1.00,-14.84,43.85,0.0,-19.2,77.25,0.00,0.00,0
8.341,100,10.73,28.11,79.3,82.25,5733,2952,2899,0.09,0.75,0.75,0.75,15.54,1,0,0,0,0.00,2.630,89.9,42.74,23,-1.00,-15.62,44.22,0.0,-18.5,82.60,0.00,0.00,0
8.420,100,11.02,27.97,80.1,82.25,5783,2902,2899,0.09,1.00,1.00,1.00,15.90,1,0,0,0,0.00,2.615,97.4,42.80,23,-1.00,-16.41,43.42,0.0,-17.4,83.87,0.00,0.00,0
8.509,100,10.88,28.29,80.1,82.25,5792,2930,2899,0.09,1.00,1.00,1.00,15.91,1,0,0,0,0.00,2.630,96.5,43.13,23,-1.00,-18.75,44.16,0.0,-16.9,81.22,0.00,0.00,0
8.595,100,11.02,28.53,80.6,82.25,5832,2916,2899,0.09,1.00,1.00,1.00,15.96,1,0,0,0,0.00,2.630,98.1,43.25,23,-1.00,-19.53,44.28,0.0,-17.2,80.37,0.00,0.00,0
8.661,100,11.17,28.46,81.1,82.25,5903,2913,2899,0.34,1.00,1.00,1.00,16.14,1,0,0,0,0.00,2.622,94.9,43.02,23,-1.00,-19.53,44.10,0.0,-16.2,86.44,0.00,0.00,0
8.749,100,11.47,28.23,81.9,82.25,5920,2899,2899,0.34,1.25,1.25,1.25,16.44,1,0,0,0,0.00,2.587,88.3,42.73,23,-1.00,-18.75,44.22,0.0,-15.9,88.89,0.00,0.00,0
8.823,100,11.47,27.92,82.4,82.25,6029,2881,2899,0.34,1.25,1.25,1.25,16.62,1,0,0,0,0.00,2.566,92.7,42.75,23,-1.00,-19.53,44.28,0.0,-15.1,88.14,0.00,0.00,0
8.910,100,11.47,28.02,83.3,82.25,5961,2828,2899,0.34,1.25,1.25,1.25,16.40,1,0,0,0,0.00,2.556,93.5,42.64,23,-1.00,-18.75,44.16,0.0,-14.9,91.71,0.00,0.00,0
