Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
1.492,100,11.61,2.11,51.4,72.89,2622,1925,1925,0.50,0.50,0.50,0.50,18.59,0,0,0,0,17.19,0.905,70.1,16.58,41,-1.00,-5.47,16.83,20.0,-20.4,100.00,0.00,11.18,0
1.553,100,11.47,2.44,51.4,73.48,2637,1967,1935,0.50,0.50,0.50,0.50,18.45,0,0,0,0,16.41,0.905,73.2,16.94,41,-1.00,-6.25,17.08,20.0,-20.3,100.00,0.00,9.95,0
1.627,100,11.61,2.76,51.6,74.59,2663,1928,1945,0.50,0.50,0.50,0.50,18.08,0,0,0,0,15.62,0.938,71.3,17.28,41,-1.00,-4.69,17.39,20.0,-20.2,100.00,0.00,9.64,0
1.703,100,11.61,3.07,51.4,75.04,2667,1974,1968,0.50,0.50,0.50,0.50,17.63,0,0,0,0,14.84,0.966,76.4,17.59,41,-1.00,-4.69,17.89,20.0,-20.2,100.00,0.00,9.25,0
1.794,100,11.91,3.38,51.4,75.84,2697,1953,1994,0.50,0.50,0.50,0.50,17.41,0,0,0,0,14.84,0.995,74.4,17.89,41,-1.00,-4.69,18.26,20.0,-20.2,100.00,0.00,8.82,0
1.853,100,12.20,3.64,51.4,76.46,2709,2035,2007,0.04,0.04,0.04,0.04,16.55,0,0,0,0,14.06,0.995,75.9,18.23,41,-1.00,-4.69,18.50,20.0,-20.2,100.00,0.00,8.15,0
1.933,100,12.49,4.04,51.4,77.34,2716,1964,2022,0.00,0.00,0.00,0.00,16.41,0,0,0,0,13.28,1.027,79.5,18.51,41,-1.00,-3.12,18.63,20.0,-20.3,100.00,0.00,7.49,0
1.997,100,12.49,4.44,51.6,77.85,2748,2006,2054,0.00,0.00,0.00,0.00,15.95,0,0,0,0,12.50,1.053,80.6,18.95,41,-1.00,-3.91,19.19,20.0,-20.2,100.00,0.00,6.97,0
2.092,100,12.64,4.84,51.6,79.15,2751,1989,2075,0.00,0.00,0.00,0.00,15.71,0,0,0,0,12.50,1.089,90.2,19.22,41,-1.00,-3.12,19.25,20.0,-20.2,100.00,0.00,6.16,0
2.152,100,12.49,5.16,51.6,79.84,2786,2038,2093,0.00,0.00,0.00,0.00,15.35,0,0,0,0,11.72,1.089,92.0,19.68,41,-1.00,-2.34,19.68,20.0,-20.2,100.00,0.00,6.41,0
2.233,100,12.49,5.54,51.6,81.07,2794,2141,2120,0.00,0.00,0.00,0.00,14.95,0,0,0,0,10.94,1.127,81.3,20.01,41,-1.00,-3.12,19.99,20.0,-20.2,100.00,0.00,6.15,0
2.297,100,12.64,5.85,51.4,81.60,2831,2148,2129,0.00,0.00,0.00,0.00,14.63,0,0,0,0,10.94,1.151,73.2,20.33,41,-1.00,-0.78,20.30,20.0,-20.2,100.00,0.00,6.25,0
2.392,100,12.94,6.26,51.4,82.09,2838,2173,2136,0.00,0.00,0.00,0.00,14.37,0,0,0,0,10.16,1.192,89.7,20.74,41,-1.00,0.00,20.74,20.0,-20.2,100.00,0.00,6.31,0
2.452,100,13.08,6.75,51.4,82.25,2869,2180,2145,0.00,0.00,0.00,0.00,14.09,0,0,0,0,8.59,1.192,97.4,21.23,41,-1.00,0.78,21.11,20.0,-20.2,100.00,0.00,5.86,0
2.533,100,13.38,7.18,51.4,82.25,2884,2088,2155,0.00,0.00,0.00,0.00,13.62,0,0,0,0,7.81,1.232,83.2,21.69,41,-1.00,3.12,21.60,20.0,-20.2,100.00,0.00,5.95,0
2.607,100,13.08,7.76,51.4,82.25,2913,2190,2157,0.00,0.00,0.00,0.00,13.07,0,0,0,0,7.81,1.271,86.5,22.11,41,-1.00,3.91,21.97,20.0,-20.1,99.44,0.00,5.43,0
2.693,100,12.94,8.25,51.4,82.25,2943,2134,2170,0.00,0.00,0.00,0.00,12.67,0,0,0,0,7.03,1.314,80.7,22.65,41,-1.00,4.69,22.53,20.0,-20.3,96.66,0.00,4.93,0
2.747,100,12.94,8.78,51.4,82.25,2948,2084,2177,0.00,0.00,0.00,0.00,12.09,0,0,0,0,5.47,1.314,87.6,23.14,41,-1.00,5.47,23.09,20.0,-20.2,94.23,0.00,4.51,0
2.828,100,13.23,9.31,51.4,82.25,2979,2102,2187,0.00,0.00,0.00,0.00,11.69,0,0,0,0,3.91,1.362,83.9,23.77,41,-1.00,6.25,23.65,20.0,-20.1,90.81,0.00,4.05,0
2.896,100,13.38,9.95,51.4,82.25,3022,2275,2205,0.00,0.00,0.00,0.00,11.00,0,0,0,0,3.91,1.412,93.7,24.37,41,-1.00,7.03,24.27,20.0,-20.3,88.13,0.00,3.85,0
2.983,100,13.38,10.66,51.6,82.25,3044,2293,2213,0.00,0.00,0.00,0.00,9.89,0,0,0,0,2.34,1.458,87.0,24.92,41,-1.00,9.38,24.95,20.0,-20.2,84.35,0.00,3.67,0
3.050,100,13.08,11.38,51.6,82.25,3054,2148,2225,0.00,0.00,0.00,0.00,9.42,0,0,0,0,1.56,1.458,83.4,25.71,41,-1.00,8.59,25.69,20.0,-20.2,80.29,0.00,3.30,0
3.128,100,12.64,12.15,51.6,82.25,3085,2190,2234,0.00,0.00,0.00,0.00,8.72,0,0,0,0,0.00,1.528,84.4,26.45,41,-1.00,8.59,26.44,20.0,-20.2,77.29,0.00,2.93,0
3.203,100,12.94,13.04,51.6,82.25,3122,2290,2238,0.00,0.00,0.00,0.00,7.30,0,0,0,0,0.00,1.584,93.2,27.36,41,-1.00,9.38,27.24,20.0,-20.2,74.56,0.00,3.00,0
3.288,100,13.23,14.09,51.4,82.25,3144,2180,2245,0.00,0.00,0.00,0.00,5.51,0,0,0,0,0.00,1.695,94.4,28.27,41,-1.00,10.94,28.30,20.0,-20.1,72.03,0.00,2.96,0
3.353,100,13.08,15.26,51.4,82.25,3184,2339,2258,0.00,0.00,0.00,0.00,4.18,0,0,0,0,0.00,1.695,85.6,29.42,41,-1.00,10.94,29.35,20.0,-20.2,69.00,0.51,2.75,0
3.436,100,12.94,16.32,51.4,82.25,3226,2187,2273,0.00,0.00,0.00,0.00,5.66,0,0,0,0,0.00,1.887,93.9,30.45,41,-1.00,10.94,30.59,20.0,-20.2,67.36,3.06,0.18,0
3.514,100,12.94,17.51,51.4,82.25,3251,2339,2279,0.00,0.00,0.00,0.00,6.58,0,0,0,0,0.00,2.025,85.9,31.71,41,-1.00,10.94,31.77,20.0,-20.2,65.15,5.45,0.00,0
3.593,100,12.79,18.57,51.4,82.25,3292,2226,2308,0.00,0.00,0.00,0.00,7.04,0,0,0,0,0.00,2.199,87.6,32.71,41,-1.00,10.94,32.94,20.0,-20.4,63.75,5.26,0.00,0
3.647,100,12.35,19.76,51.4,82.25,3319,2201,2305,0.25,0.25,0.25,0.25,7.26,0,0,0,0,0.00,2.199,87.4,33.97,41,-1.00,10.16,34.06,20.0,-20.0,61.07,5.08,0.00,0
3.738,100,12.20,20.95,51.1,82.25,3378,2293,2329,0.00,0.25,0.00,0.25,7.28,0,0,0,0,0.00,2.376,88.1,35.05,41,-1.00,9.38,35.05,20.0,-20.3,59.16,5.24,0.00,0
3.803,100,11.91,22.05,50.9,82.25,3416,2417,2341,0.00,0.00,0.00,0.00,7.46,0,0,0,0,0.00,2.539,86.5,36.34,41,-1.00,7.81,36.17,20.0,-20.2,59.32,5.06,0.00,0
3.883,100,11.76,23.11,50.7,82.25,3439,2410,2350,0.00,0.00,0.00,0.00,7.69,0,0,0,0,0.00,2.737,92.7,37.36,41,-1.00,5.47,37.40,20.0,-20.1,59.23,4.97,0.00,0
3.953,100,11.47,24.09,50.7,82.25,3486,2417,2364,0.00,0.00,0.00,0.00,7.86,0,0,0,0,0.00,2.737,90.6,38.33,41,-1.00,4.69,38.33,20.0,-20.3,59.45,4.99,0.00,0
4.028,100,11.32,24.92,50.4,82.25,3541,2304,2380,0.00,0.00,0.00,0.00,8.08,0,0,0,0,0.00,2.882,89.9,39.22,41,-1.00,1.56,39.82,20.0,-20.2,58.98,4.99,0.00,0
4.098,100,11.02,25.85,49.8,82.25,3575,2247,2393,0.00,0.00,0.00,0.00,8.39,0,0,0,0,0.00,3.039,92.3,40.23,41,-1.00,-1.56,40.50,20.0,-20.1,58.31,4.80,0.00,0
4.182,100,10.88,26.66,49.5,82.25,3630,2325,2412,0.35,0.00,0.00,0.00,8.95,0,0,0,0,0.00,3.165,97.0,40.86,41,-1.00,-3.91,41.62,20.0,-20.3,57.32,4.62,0.00,0
4.246,100,11.02,27.17,49.5,82.25,3675,2502,2432,0.35,0.35,0.35,0.35,9.18,0,0,0,0,0.00,3.165,99.5,41.45,41,-1.00,-3.91,41.93,20.0,-20.4,56.74,4.43,0.00,0
4.335,100,11.17,28.11,48.9,82.25,3747,2353,2455,0.35,0.35,0.35,0.35,9.61,0,0,0,0,0.00,3.210,103.0,42.39,41,-1.00,-4.69,42.61,20.0,-20.3,57.02,4.24,0.00,0
4.399,100,11.47,28.56,48.4,82.25,3816,2438,2482,0.35,0.35,0.35,0.35,9.84,0,0,0,0,0.00,3.272,96.0,43.11,41,-1.00,-4.69,43.23,19.0,-20.3,53.46,4.05,0.00,0
4.485,100,11.32,28.71,47.8,82.25,3894,2541,2508,0.35,0.35,0.35,0.35,10.29,0,0,0,0,0.00,3.288,103.6,43.20,41,-1.00,-7.03,43.29,17.9,-20.2,50.89,3.87,0.00,0
4.549,100,11.02,28.41,47.8,82.25,3913,2601,2521,0.64,0.35,0.64,0.35,9.79,0,0,0,0,0.00,3.288,99.9,42.70,41,-1.00,-7.81,43.11,16.9,-20.3,54.95,3.68,0.00,0
4.627,100,11.02,28.63,47.5,82.25,3931,2637,2531,0.64,0.64,0.64,0.64,8.66,0,0,0,0,0.00,3.284,102.2,42.83,41,-1.00,-7.81,43.11,16.3,-20.3,56.01,3.49,0.00,0
4.696,100,11.02,28.42,46.9,82.25,3985,2477,2535,0.64,0.64,0.64,0.64,8.67,0,0,0,0,0.00,3.294,102.5,43.35,41,-1.00,-9.38,43.73,15.7,-20.4,52.62,3.30,0.00,0
4.793,100,11.02,28.19,46.6,82.25,4088,2647,2572,0.64,0.64,0.64,0.64,8.46,0,0,0,0,0.00,3.277,95.1,43.25,41,-1.00,-8.59,43.60,14.7,-20.4,51.09,3.12,0.00,0
4.853,100,11.02,28.48,46.6,82.25,4112,2743,2574,-0.36,0.64,0.64,0.64,8.34,1,0,0,0,0.00,3.277,88.1,43.10,41,-1.00,-9.38,43.73,14.4,-20.4,51.07,2.93,0.00,0
4.933,100,11.02,28.61,46.2,82.25,4194,2686,2622,-0.36,0.89,0.89,0.89,7.72,1,0,0,0,0.00,3.247,84.6,43.08,41,-1.00,-9.38,43.42,13.4,-20.2,52.87,2.74,0.00,0
5.008,100,11.61,28.47,45.9,70.23,4245,2591,2635,-0.36,0.89,0.89,0.89,7.22,1,0,0,0,0.00,3.266,92.2,43.26,41,-1.00,-7.81,43.73,12.6,-20.1,49.73,2.55,0.00,0
5.082,100,11.76,28.52,45.5,81.16,4238,2651,2628,-0.36,0.89,0.89,0.89,6.27,1,0,0,0,0.00,3.258,93.5,43.20,41,-1.00,-9.38,43.60,12.6,-20.1,51.94,2.37,0.00,0
5.149,100,11.32,28.45,45.5,82.25,4240,2739,2631,-0.11,0.89,0.89,0.89,6.37,1,0,0,0,0.00,3.258,95.1,43.13,41,-1.00,-9.38,43.91,12.6,-20.3,52.22,2.18,0.00,0
5.235,100,11.32,28.48,45.3,82.25,4296,2764,2651,-0.11,1.14,1.14,1.14,6.73,1,0,0,0,0.00,3.249,100.4,43.16,41,-1.00,-11.72,43.35,12.1,-20.7,54.52,1.99,0.00,0
5.298,100,11.32,28.63,45.1,82.25,4344,2835,2667,-0.11,1.14,1.14,1.14,6.88,1,0,0,0,0.00,3.247,97.6,43.11,41,-1.00,-12.50,43.29,11.4,-20.2,55.27,1.80,0.00,0
5.395,100,11.47,28.62,45.1,82.25,4375,2587,2677,-0.11,1.14,1.14,1.14,7.08,1,0,0,0,0.00,3.251,99.4,43.28,41,-1.00,-10.94,43.35,11.4,-20.2,52.41,1.62,0.00,0
5.449,100,11.91,28.59,45.1,82.25,4443,2640,2706,-0.11,1.14,1.14,1.14,7.54,1,0,0,0,0.00,3.251,92.7,43.20,41,-1.00,-11.72,43.23,10.7,-20.4,53.46,1.43,0.00,0
5.526,100,11.47,28.55,44.8,82.25,4501,2683,2724,0.14,1.14,1.39,1.14,7.64,1,0,0,0,0.00,3.238,88.6,43.16,41,-1.00,-14.06,42.98,10.0,-19.6,53.02,1.24,0.00,0
5.605,100,11.32,28.37,44.8,82.25,4533,2739,2734,0.14,1.39,1.39,1.39,7.61,1,0,0,0,0.00,3.235,90.4,43.03,41,-1.00,-14.06,44.16,9.8,-20.4,55.77,1.05,0.00,0
5.696,100,11.76,28.48,44.8,82.25,4564,2743,2740,0.14,1.39,1.39,1.39,7.83,1,0,0,0,0.00,3.223,95.3,43.09,41,-1.00,-14.06,44.22,9.3,-20.4,56.71,0.87,0.00,0
5.751,100,11.61,28.51,44.8,82.25,4635,2693,2766,0.14,1.39,1.39,1.39,7.91,1,0,0,0,0.00,3.223,97.4,43.19,41,-1.00,-15.62,43.48,8.9,-20.2,54.99,0.68,0.00,0
5.826,100,11.61,28.60,44.6,82.25,4686,2892,2795,0.39,1.39,1.39,1.39,8.19,1,0,0,0,0.00,3.226,93.7,43.14,41,-1.00,-14.06,44.41,8.3,-20.0,54.86,0.49,0.00,0
5.904,100,11.47,28.55,44.8,82.25,4687,2838,2786,0.39,1.64,1.64,1.64,8.26,1,0,0,0,0.00,3.228,92.5,43.18,41,-1.00,-15.62,44.72,8.2,-20.2,53.91,0.30,0.00,0
5.985,100,11.47,28.62,44.6,82.25,4782,2746,2820,0.39,1.64,1.64,1.64,8.43,1,0,0,0,0.00,3.222,89.9,43.22,41,-1.00,-16.41,43.54,7.6,-20.2,55.11,0.12,0.00,0
6.053,100,11.61,28.55,44.6,82.25,4787,2888,2827,0.39,1.64,1.64,1.64,8.50,1,0,0,0,0.00,3.222,92.8,43.26,41,-1.00,-16.41,43.42,7.1,-20.3,55.54,0.00,0.00,0
6.128,100,11.61,28.58,44.8,82.25,4864,2778,2851,0.64,1.64,1.64,1.64,8.71,1,0,0,0,0.00,3.204,91.1,43.17,41,-1.00,-16.41,43.66,6.2,-20.3,55.04,0.00,0.00,0
6.204,100,11.47,28.55,44.8,82.25,4858,2892,2850,0.64,1.89,1.89,1.89,8.92,1,0,0,0,0.00,3.191,92.3,43.28,41,-1.00,-17.97,44.72,5.9,-20.4,56.64,0.00,0.00,0
6.287,100,11.76,28.50,45.1,82.25,4953,2948,2873,0.64,1.89,1.89,1.89,9.25,1,0,0,0,0.00,3.145,88.6,43.24,41,-1.00,-16.41,44.53,3.6,-20.2,56.81,0.00,0.00,0
6.367,100,11.76,28.37,45.1,82.25,5024,2955,2899,0.64,1.89,1.89,1.89,8.64,1,0,0,0,0.00,3.145,86.9,43.00,41,-1.00,-17.19,43.17,0.2,-20.2,61.09,0.00,0.00,0
6.430,100,11.76,28.64,45.1,82.25,5032,2945,2899,0.64,1.89,1.89,1.89,8.49,1,0,0,0,0.00,3.073,87.6,43.17,41,-1.00,-17.19,44.65,0.0,-20.6,60.23,0.00,0.00,0
6.496,100,11.47,28.57,45.3,82.25,5106,2884,2899,0.89,2.00,2.00,2.00,8.54,1,0,0,0,0.00,3.086,91.4,43.26,41,-1.00,-16.41,43.91,0.0,-20.4,57.66,0.00,0.00,0
6.592,100,11.32,28.56,45.3,82.25,5098,2962,2899,0.89,2.00,2.00,2.00,7.80,1,0,0,0,0.00,3.014,95.8,43.17,41,-1.00,-17.97,43.85,0.0,-20.1,61.07,0.00,0.00,0
6.650,100,11.61,28.68,45.3,82.25,5091,2930,2899,0.89,2.00,2.00,2.00,7.78,1,0,0,0,0.00,3.014,98.1,43.33,41,-1.00,-17.19,43.97,0.0,-20.3,57.47,0.00,0.00,0
6.726,100,11.61,28.58,45.5,82.25,5151,2916,2899,0.89,2.00,2.00,2.00,8.35,1,0,0,0,0.00,3.040,93.9,43.36,41,-1.00,-17.19,44.84,0.0,-20.6,59.52,0.00,0.00,0
6.802,100,11.47,28.59,45.7,82.25,5188,2913,2899,1.14,2.00,2.00,2.00,8.82,1,0,0,0,0.00,2.995,97.8,43.19,41,-1.00,-17.97,44.78,0.0,-20.1,59.38,0.00,0.00,0
6.883,100,11.61,28.53,45.9,82.25,5233,2948,2899,1.14,2.00,2.00,2.00,9.08,1,0,0,0,0.00,2.969,94.4,43.17,41,-1.00,-17.97,44.65,0.0,-20.2,61.86,0.00,0.00,0
6.954,100,11.76,28.55,45.9,82.25,5280,2913,2899,1.14,2.00,2.00,2.00,9.49,1,0,0,0,0.00,2.969,97.4,43.19,41,-1.00,-17.19,44.65,0.0,-20.3,63.43,0.00,0.00,0
7.034,100,11.76,28.57,46.2,82.25,5352,2877,2899,1.14,2.00,2.00,2.00,9.71,1,0,0,0,0.00,2.950,88.5,43.30,41,-1.00,-16.41,44.65,0.0,-20.4,62.28,0.00,0.00,0
7.102,100,11.61,28.55,46.4,82.25,5430,2948,2899,1.39,2.00,2.00,2.00,9.66,1,0,0,0,0.00,2.913,88.8,43.20,41,-1.00,-15.62,43.73,0.0,-20.2,63.90,0.00,0.00,0
7.182,100,11.61,28.51,46.6,82.25,5430,2959,2899,1.39,2.00,2.00,2.00,9.49,1,0,0,0,0.00,2.891,98.1,43.26,41,-1.00,-15.62,43.54,0.0,-20.5,64.18,0.00,0.00,0
7.246,100,11.61,28.67,46.6,82.25,5442,2892,2899,1.39,2.00,2.00,2.00,9.60,1,0,0,0,0.00,2.891,97.0,43.31,41,-1.00,-16.41,44.59,0.0,-20.5,65.16,0.00,0.00,0
7.331,100,11.76,28.64,46.8,82.25,5507,2846,2899,1.39,2.00,2.00,2.00,9.87,1,0,0,0,0.00,2.870,94.6,43.34,41,-1.00,-15.62,43.73,0.0,-20.4,64.52,0.00,0.00,0
7.407,100,11.76,28.46,46.9,82.25,5527,2899,2899,1.39,2.00,2.00,2.00,10.29,1,0,0,0,0.00,2.848,86.9,43.21,41,-1.00,-16.41,44.41,0.0,-20.6,65.95,0.00,0.00,0
7.485,100,11.76,28.36,47.3,82.25,5569,2874,2899,1.64,2.00,2.00,2.00,10.60,1,0,0,0,0.00,2.799,85.1,43.14,41,-1.00,-15.62,44.41,0.0,-20.2,68.89,0.00,0.00,0
7.550,100,11.76,28.29,47.3,82.25,5640,2916,2899,1.64,2.00,2.00,2.00,10.92,1,0,0,0,0.00,2.799,88.0,42.99,41,-1.00,-15.62,43.91,0.0,-19.9,72.86,0.00,0.00,0
7.627,100,11.76,28.40,47.5,82.25,5642,2867,2899,1.64,2.00,2.00,2.00,10.99,1,0,0,0,0.00,2.760,92.8,42.98,41,-1.00,-14.84,44.28,0.0,-19.4,74.48,0.00,0.00,0
7.712,100,11.76,28.43,47.8,82.25,5672,2927,2899,1.64,2.00,2.00,2.00,11.33,1,0,0,0,0.00,2.759,93.0,43.04,41,-1.00,-14.84,43.54,0.0,-18.8,75.62,0.00,0.00,0
7.796,100,11.76,28.50,48.2,82.25,5737,2959,2899,1.89,2.00,2.00,2.00,11.60,1,0,0,0,0.00,2.745,97.4,43.16,41,-1.00,-13.28,43.91,0.0,-18.5,76.29,0.00,0.00,0
7.850,100,11.76,28.39,48.2,82.25,5764,2962,2899,1.89,2.00,2.00,2.00,11.82,1,0,0,0,0.00,2.745,93.4,43.12,41,-1.00,-14.84,44.41,0.0,-18.3,77.02,0.00,0.00,0
7.926,100,11.61,28.33,48.6,82.25,5810,2874,2899,1.89,2.00,2.00,2.00,12.06,1,0,0,0,0.00,2.738,90.1,43.08,41,-1.00,-14.06,43.79,0.0,-17.6,77.88,0.00,0.00,0
8.005,100,11.61,28.26,48.7,82.25,5855,2930,2899,1.89,2.00,2.00,2.00,12.27,1,0,0,0,0.00,2.724,96.9,43.04,41,-1.00,-14.06,43.85,0.0,-17.2,80.08,0.00,0.00,0
8.085,100,11.76,28.10,49.1,82.25,5934,2948,2899,2.00,2.00,2.00,2.00,12.47,1,0,0,0,0.00,2.702,93.2,42.87,41,-1.00,-13.28,43.85,0.0,-17.2,82.47,0.00,0.00,0
8.149,100,11.91,28.04,49.1,82.25,5946,2948,2899,2.00,2.00,2.00,2.00,12.49,1,0,0,0,0.00,2.702,91.1,42.72,41,-1.00,-12.50,43.73,0.0,-16.6,84.83,0.00,0.00,0
8.239,100,11.91,27.99,49.6,82.25,5975,2962,2899,2.00,2.00,2.00,2.00,12.89,1,0,0,0,0.00,2.680,89.9,42.67,41,-1.00,-12.50,43.66,0.0,-15.8,85.94,0.00,0.00,0
8.312,100,11.76,27.95,49.8,82.25,5967,2892,2899,2.00,2.00,2.00,2.00,13.61,1,0,0,0,0.00,2.676,89.5,42.74,41,-1.00,-12.50,43.85,0.0,-16.0,84.82,0.00,0.00,0
8.398,100,11.61,27.59,50.4,82.25,6064,2867,2899,2.00,2.00,2.00,2.00,14.24,1,0,0,0,0.00,2.642,89.7,42.39,41,-1.00,-14.06,43.73,0.0,-15.6,89.46,0.00,0.00,0
8.452,100,11.61,27.38,50.4,82.25,6098,2892,2899,2.00,2.00,2.00,2.00,14.51,1,0,0,0,0.00,2.642,89.1,42.02,41,-1.00,-12.50,43.35,0.0,-15.2,90.72,0.00,0.00,0
