Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
1.486,18,14.55,-5.76,58.1,10.90,2655,1128,1104,0.00,0.00,0.00,0.00,31.48,0,0,0,0,11.72,0.370,92.2,8.81,56,-1.00,3.12,15.90,12.1,-0.4,68.62,0.00,2.38,0
1.543,18,14.41,-5.90,58.1,10.74,2652,1103,1107,0.00,0.00,0.00,0.00,31.76,0,0,0,0,11.72,0.360,81.6,8.77,56,-1.00,2.34,15.84,13.2,-0.3,67.66,0.00,2.34,0
1.632,18,14.26,-5.87,58.1,10.80,2651,1118,1101,0.00,0.00,0.00,0.00,32.61,0,0,0,0,11.72,0.360,85.9,8.81,56,-1.00,2.34,15.84,14.3,-0.4,68.34,0.00,2.53,0
1.700,18,14.26,-5.83,58.1,10.78,2653,1114,1098,0.00,0.00,0.00,0.00,32.82,0,0,0,0,11.72,0.363,98.6,8.84,56,-1.00,1.56,15.84,14.5,-0.2,68.85,0.00,2.30,0
1.781,18,14.26,-5.76,58.1,10.82,2652,1093,1107,0.00,0.00,0.00,0.00,32.82,0,0,0,0,11.72,0.364,80.9,8.86,56,-1.00,1.56,15.78,14.6,-0.4,69.18,0.00,2.83,0
1.858,18,14.11,-5.78,58.1,10.70,2671,1093,1091,0.00,0.00,0.00,0.00,32.84,0,0,0,0,11.72,0.366,96.9,8.86,56,-1.00,0.78,15.78,14.6,-0.3,69.43,0.00,2.55,0
1.923,18,14.11,-5.78,58.1,10.67,2668,1110,1082,0.00,0.00,0.00,0.00,33.01,0,0,0,0,11.72,0.366,77.6,8.88,56,-1.00,-0.78,15.78,14.6,-0.4,69.42,0.00,2.67,0
2.001,18,14.41,-5.82,58.1,10.60,2664,1075,1086,0.00,0.00,0.00,0.00,32.99,0,0,0,0,11.72,0.366,74.8,8.83,56,-1.00,-0.78,15.72,14.8,-0.2,69.40,0.00,2.79,0
2.085,18,14.41,-5.79,58.1,10.59,2660,1064,1081,0.00,0.00,0.00,0.00,33.12,0,0,0,0,11.72,0.365,80.7,8.80,56,-1.00,-0.78,15.72,14.8,-0.4,69.15,0.00,2.58,0
2.147,18,14.41,-5.90,58.1,10.54,2678,1089,1088,0.00,0.00,0.00,0.00,33.13,0,0,0,0,11.72,0.360,100.4,8.79,56,-1.00,-1.56,15.65,14.9,-0.2,68.39,0.00,2.64,0
2.235,18,14.55,-5.87,58.1,10.53,2667,1064,1088,0.00,0.00,0.00,0.00,33.25,0,0,0,0,11.72,0.359,81.9,8.72,56,-1.00,-1.56,15.65,15.2,-0.3,69.07,0.00,2.94,0
2.294,18,14.41,-5.91,58.1,10.46,2681,1079,1091,0.00,0.00,0.00,0.00,33.29,0,0,0,0,11.72,0.359,101.1,8.71,56,-1.00,-1.56,15.65,15.4,-0.2,68.79,0.00,2.60,0
2.382,18,14.41,-5.94,58.1,10.39,2683,1103,1082,0.00,0.00,0.00,0.00,33.41,0,0,0,0,11.72,0.358,84.9,8.70,56,-1.00,-2.34,15.65,15.6,-0.3,68.82,0.00,2.53,0
2.447,30,14.26,-5.94,58.1,10.87,2674,1082,1150,0.00,0.00,0.00,0.00,33.42,0,0,0,0,11.72,0.358,82.2,9.58,56,-1.00,-2.34,15.47,15.8,-0.3,78.19,0.00,3.56,0
2.529,84,14.41,-1.57,58.1,29.39,2750,1135,1649,0.00,0.00,0.00,0.00,31.79,0,0,0,0,11.72,0.759,87.0,14.81,56,-1.00,-2.34,14.91,19.6,-0.3,100.00,0.00,13.10,0
2.602,100,14.55,0.32,58.1,63.28,2693,1475,1868,0.00,0.00,0.00,0.00,22.61,0,0,0,0,12.50,0.759,83.2,15.14,56,-1.00,-0.78,15.41,19.9,-0.3,100.00,0.00,15.00,0
2.682,100,12.49,0.58,58.1,68.24,2729,1794,1835,0.00,0.00,0.00,0.00,21.10,0,0,0,0,11.72,0.794,83.0,15.25,56,-1.00,-0.78,15.59,19.9,-4.7,100.00,0.00,14.28,0
2.746,100,11.61,0.68,58.1,69.87,2738,1847,1842,0.00,0.00,0.00,0.00,20.31,0,0,0,0,11.72,0.812,88.3,15.43,56,-1.00,-3.91,15.65,20.0,-14.2,100.00,0.00,12.91,0
2.831,100,12.05,0.92,58.1,76.58,2746,1790,1884,0.00,0.00,0.00,0.00,20.06,0,0,0,0,11.72,0.840,103.9,15.72,56,-1.00,-3.91,16.09,20.0,-19.9,100.00,0.00,12.67,0
2.906,100,12.20,1.21,58.1,77.67,2766,1815,1912,0.00,0.00,0.00,0.00,19.78,0,0,0,0,10.94,0.840,77.2,16.03,56,-1.00,-3.12,16.58,20.0,-20.8,100.00,0.00,12.38,0
2.985,100,12.05,1.55,58.1,78.41,2769,1875,1925,0.00,0.00,0.00,0.00,19.53,0,0,0,0,10.94,0.865,80.7,16.41,56,-1.00,-2.34,16.52,20.0,-19.9,100.00,0.00,11.48,0
3.046,100,12.20,1.91,58.1,79.35,2796,1808,1948,0.50,0.50,0.00,0.50,19.04,0,0,0,0,10.16,0.899,79.2,16.74,56,-1.00,-3.12,17.27,20.0,-20.1,100.00,0.00,11.04,0
3.134,100,12.20,2.28,58.1,80.08,2799,1935,1957,0.50,0.50,0.50,0.50,19.08,0,0,0,0,10.16,0.935,92.8,17.17,56,-1.00,-3.12,17.27,20.0,-20.2,100.00,0.00,10.59,0
3.203,100,12.49,2.69,58.1,80.57,2829,1928,1997,0.50,0.50,0.50,0.50,18.72,0,0,0,0,9.38,0.935,95.1,17.55,56,-1.00,-2.34,17.89,20.0,-20.1,100.00,0.00,10.02,0
3.279,100,12.49,3.03,58.1,81.26,2834,1989,2009,0.50,0.50,0.50,0.50,18.37,0,0,0,0,9.38,0.964,92.0,17.93,56,-1.00,-2.34,18.01,20.0,-20.2,100.00,0.00,9.17,0
3.346,100,12.79,3.39,58.3,81.88,2856,1907,2055,0.08,0.08,0.50,0.50,17.92,0,0,0,0,8.59,0.995,80.6,18.28,56,-1.00,-1.56,18.44,20.0,-20.2,100.00,0.00,8.93,0
3.425,100,12.79,3.75,58.3,82.16,2869,2024,2086,0.08,0.08,0.08,0.08,16.95,0,0,0,0,8.59,1.032,95.5,18.71,56,-1.00,0.00,18.75,20.0,-20.4,100.00,0.00,7.77,0
3.495,100,13.08,4.13,58.3,82.25,2885,2067,2123,0.00,0.00,0.00,0.00,16.83,0,0,0,0,7.81,1.032,86.9,19.07,56,-1.00,0.78,19.19,20.0,-20.2,100.00,0.00,7.16,0
3.582,100,13.38,4.67,58.3,82.25,2924,2088,2167,0.00,0.00,0.00,0.00,16.24,0,0,0,0,7.03,1.064,89.9,19.56,56,-1.00,2.34,19.62,20.0,-20.2,100.00,0.00,6.27,0
3.658,100,13.23,5.08,58.3,82.25,2925,2183,2173,0.00,0.00,0.00,0.00,16.08,0,0,0,0,6.25,1.113,99.4,19.96,56,-1.00,3.91,20.05,20.0,-20.2,100.00,0.00,6.03,0
3.724,100,12.94,5.58,58.3,82.25,2960,2222,2177,0.00,0.00,0.00,0.00,15.51,0,0,0,0,6.25,1.152,84.6,20.48,56,-1.00,3.91,20.49,20.0,-20.4,100.00,0.00,5.96,0
3.803,100,12.79,6.00,58.3,82.25,2985,2169,2187,0.00,0.00,0.00,0.00,15.21,0,0,0,0,5.47,1.152,93.9,20.98,56,-1.00,4.69,20.98,20.0,-20.2,100.00,0.00,6.02,0
3.882,100,12.79,6.49,58.3,82.25,2995,2166,2200,0.00,0.00,0.00,0.00,14.67,0,0,0,0,4.69,1.196,90.6,21.43,56,-1.00,4.69,21.54,20.0,-20.4,97.31,0.00,5.76,0
3.946,100,12.94,7.04,58.3,82.25,3019,2144,2207,0.00,0.00,0.00,0.00,14.34,0,0,0,0,3.91,1.244,98.1,21.99,56,-1.00,5.47,22.10,20.0,-20.2,95.56,0.00,5.76,0
4.024,100,12.64,7.57,58.3,82.25,3056,2151,2212,0.00,0.00,0.00,0.00,13.55,0,0,0,0,3.91,1.296,95.3,22.65,56,-1.00,6.25,22.59,20.0,-20.4,92.13,0.00,5.39,0
4.094,100,12.64,8.15,58.6,82.25,3079,2244,2219,0.00,0.00,0.00,0.00,13.17,0,0,0,0,3.12,1.296,95.5,23.21,56,-1.00,6.25,23.34,20.0,-20.1,89.37,0.00,4.72,0
4.188,100,12.94,8.84,58.6,82.25,3103,2251,2234,0.00,0.00,0.00,0.00,12.69,0,0,0,0,2.34,1.344,97.2,23.95,56,-1.00,7.03,23.90,20.0,-20.1,85.89,0.00,4.28,0
4.243,100,13.23,9.50,58.6,82.25,3139,2176,2242,0.00,0.00,0.00,0.00,11.89,0,0,0,0,0.78,1.394,91.6,24.55,56,-1.00,8.59,24.64,20.0,-20.2,84.01,0.00,3.86,0
4.330,100,13.08,10.25,58.6,82.25,3143,2183,2254,0.00,0.00,0.00,0.00,11.08,0,0,0,0,0.78,1.453,93.2,25.36,56,-1.00,9.38,25.38,20.0,-20.2,80.80,0.00,3.58,0
4.394,100,12.94,11.00,58.6,82.25,3191,2332,2263,0.00,0.00,0.00,0.00,10.61,0,0,0,0,0.00,1.453,92.3,26.12,56,-1.00,9.38,26.25,20.0,-20.1,78.66,0.00,3.45,0
4.482,100,13.08,11.84,58.8,82.25,3189,2208,2267,0.00,0.00,0.00,0.00,9.56,0,0,0,0,-0.78,1.507,88.0,27.05,56,-1.00,10.94,27.18,20.0,-20.2,75.48,0.00,3.00,0
4.547,100,13.23,12.75,58.8,82.25,3249,2314,2284,0.05,0.00,0.00,0.00,8.86,0,0,0,0,-0.78,1.622,95.1,28.05,56,-1.00,11.72,28.11,20.0,-20.3,73.13,0.00,2.89,0
4.624,100,13.08,13.73,58.8,82.25,3254,2240,2293,0.05,0.05,0.05,0.05,6.66,0,0,0,0,-0.78,1.622,89.7,29.11,56,-1.00,12.50,29.10,20.0,-20.1,70.08,0.00,2.92,0
4.694,100,13.08,14.85,59.0,82.25,3303,2275,2300,0.00,0.00,0.00,0.00,4.90,0,0,0,0,-0.78,1.800,96.0,30.14,56,-1.00,12.50,30.40,20.0,-20.1,69.82,0.50,2.82,0
4.782,100,12.94,16.03,59.0,82.25,3354,2339,2318,0.00,0.00,0.00,0.00,5.03,0,0,0,0,-0.78,1.923,98.1,31.38,56,-1.00,14.06,31.64,20.0,-20.1,66.90,3.05,0.15,0
4.847,100,12.79,17.23,58.8,82.25,3371,2364,2328,0.00,0.00,0.00,0.00,6.18,0,0,0,0,-0.78,2.119,92.0,32.59,56,-1.00,13.28,32.88,20.0,-20.2,65.06,5.42,0.00,0
4.927,100,12.49,18.40,58.8,82.25,3417,2240,2341,0.00,0.00,0.00,0.00,6.98,0,0,0,0,-0.78,2.288,98.1,33.85,56,-1.00,13.28,34.00,20.0,-20.1,62.00,5.23,0.00,0
4.996,100,11.91,19.66,58.3,82.25,3455,2236,2358,0.40,0.00,0.00,0.00,7.28,0,0,0,0,-0.78,2.288,97.9,34.90,56,-1.00,11.72,34.99,20.0,-19.9,60.42,5.04,0.00,0
5.075,100,11.76,20.69,57.9,82.25,3502,2332,2376,0.00,0.00,0.00,0.00,7.84,0,0,0,0,-0.78,2.447,97.8,36.01,56,-1.00,10.16,36.35,20.0,-20.2,60.62,5.24,0.00,0
5.151,100,11.61,21.69,57.4,82.25,3521,2350,2386,0.00,0.00,0.00,0.00,7.66,0,0,0,0,-0.78,2.601,103.7,36.92,56,-1.00,8.59,37.28,20.0,-20.1,60.65,5.05,0.00,0
5.231,100,11.47,22.62,57.4,82.25,3597,2318,2406,0.00,0.00,0.00,0.00,7.84,0,0,0,0,-0.78,2.769,106.5,37.72,56,-1.00,7.03,37.90,20.0,-20.2,61.23,5.00,0.00,0
5.301,100,11.02,23.53,56.7,82.25,3613,2442,2422,0.00,0.00,0.00,0.00,8.05,0,0,0,0,-0.78,2.769,105.3,38.65,56,-1.00,3.91,39.14,20.0,-20.1,61.31,4.99,0.00,0
5.375,100,10.88,24.47,56.1,82.25,3687,2484,2437,0.00,0.00,0.00,0.00,8.34,0,0,0,0,-0.78,2.924,101.1,39.67,56,-1.00,0.78,39.95,20.0,-20.4,61.26,4.99,0.00,0
5.446,100,10.88,25.30,55.2,82.25,3740,2414,2455,0.00,0.00,0.00,0.00,8.62,0,0,0,0,-0.78,3.048,99.9,40.71,56,-1.00,-1.56,41.00,20.0,-20.2,60.67,4.84,0.00,0
5.524,100,11.02,26.22,55.2,82.25,3767,2477,2460,0.33,0.33,0.33,0.33,8.94,0,0,0,0,-0.78,3.048,101.2,41.69,56,-1.00,-3.91,41.93,19.6,-20.1,59.57,4.65,0.00,0
5.609,100,11.02,27.12,54.7,82.25,3819,2399,2483,0.00,0.00,0.00,0.00,9.52,0,0,0,0,-0.78,3.168,102.5,42.25,56,-1.00,-3.91,42.55,18.9,-20.3,59.30,4.47,0.00,0
5.684,100,10.73,28.08,54.0,82.25,3905,2622,2514,0.00,0.00,0.00,0.00,9.40,0,0,0,0,-0.78,3.207,94.8,42.95,56,-1.00,-5.47,43.17,17.6,-20.0,56.12,4.28,0.00,0
5.749,100,10.73,28.42,53.2,82.25,3952,2654,2527,0.00,0.00,0.00,0.00,9.76,0,0,0,0,-0.78,3.232,98.3,43.49,56,-1.00,-8.59,43.79,16.9,-20.4,49.48,4.09,0.00,0
5.827,100,10.88,28.41,53.2,82.25,3962,2651,2541,0.27,0.00,0.00,0.00,10.12,0,0,0,0,-0.78,3.232,97.0,43.21,56,-1.00,-7.03,43.73,15.8,-20.3,51.08,3.90,0.00,0
5.894,100,10.73,28.38,52.9,82.25,4046,2799,2567,0.27,0.27,0.27,0.27,10.61,0,0,0,0,-0.78,3.232,97.8,42.64,56,-1.00,-7.81,43.23,14.8,-20.3,58.06,3.72,0.00,0
5.984,100,10.73,28.10,52.2,82.25,4126,2743,2586,0.27,0.27,0.27,0.27,10.83,0,0,0,0,-0.78,3.202,96.5,42.77,56,-1.00,-8.59,42.80,14.1,-20.1,59.05,3.53,0.00,0
6.048,100,10.58,28.33,51.8,82.25,4132,2909,2595,0.27,0.27,0.27,0.27,10.99,0,0,0,0,-0.78,3.211,95.8,43.48,56,-1.00,-9.38,44.04,13.9,-20.1,50.66,3.34,0.00,0
6.134,100,11.17,29.02,51.8,81.17,4191,2948,2606,0.27,0.27,0.27,0.27,11.15,0,0,0,0,-0.78,3.211,99.1,43.53,56,-1.00,-7.81,44.28,13.4,-20.3,50.40,3.15,0.00,0
6.198,100,11.02,28.54,51.4,82.25,4291,2764,2645,0.52,0.52,0.52,0.52,11.48,0,0,0,0,0.00,3.232,93.7,42.76,56,-1.00,-6.25,43.35,12.4,-20.0,56.67,2.97,0.00,0
6.279,100,10.88,28.14,51.1,82.25,4326,2920,2661,0.52,0.52,0.52,0.52,11.78,0,0,0,0,0.00,3.181,93.2,42.77,56,-1.00,-7.81,43.17,11.9,-20.2,60.04,2.78,0.00,0
6.347,100,11.02,28.27,50.7,82.25,4329,2934,2660,0.52,0.52,0.52,0.52,11.96,0,0,0,0,0.00,3.193,92.7,43.16,56,-1.00,-7.03,43.85,11.9,-20.2,57.06,2.59,0.00,0
6.426,100,10.58,28.71,50.7,82.25,4375,2945,2686,0.52,0.52,0.52,0.52,11.97,0,0,0,0,0.00,3.193,92.7,43.39,56,-1.00,-8.59,43.73,11.2,-20.1,51.81,2.40,0.00,0
6.496,100,10.73,28.81,50.5,82.25,4433,2966,2701,0.77,0.77,0.77,0.52,12.15,0,0,0,0,0.00,3.216,91.1,43.19,56,-1.00,-10.94,44.16,10.9,-20.0,53.97,2.22,0.00,0
6.582,100,10.73,28.40,50.4,82.25,4488,2955,2715,0.77,0.77,0.77,0.77,12.61,0,0,0,0,0.00,3.191,88.6,42.74,56,-1.00,-7.03,43.23,10.4,-20.0,60.81,2.03,0.00,0
6.645,100,10.44,27.97,50.0,82.25,4534,2941,2733,0.77,0.77,0.77,0.77,12.68,0,0,0,0,0.00,3.149,92.5,42.81,56,-1.00,-8.59,43.17,9.9,-20.2,61.75,1.84,0.00,0
6.738,100,10.44,28.46,50.0,82.25,4587,2959,2753,0.77,0.77,0.77,0.77,12.81,0,0,0,0,0.00,3.149,94.6,43.54,56,-1.00,-11.72,44.22,9.4,-20.1,53.18,1.65,0.00,0
6.801,100,10.58,28.88,50.0,82.25,4627,1440,2764,1.02,0.77,0.77,0.77,13.06,0,0,0,0,0.00,3.212,89.7,43.36,56,-1.00,-8.59,43.17,8.9,-20.2,53.42,1.47,0.00,0
6.881,100,10.29,28.51,49.8,82.25,4651,2966,2775,1.02,1.02,1.02,1.02,13.47,0,0,0,0,0.00,3.185,88.0,42.84,56,-1.00,-10.16,44.28,8.4,-20.1,60.68,1.28,0.00,0
6.949,100,10.44,27.91,49.8,82.25,4738,2966,2808,1.02,1.02,1.02,1.02,13.58,0,0,0,0,0.00,3.131,92.2,42.46,56,-1.00,-10.16,42.86,7.8,-20.4,64.36,1.09,0.00,0
7.029,100,10.14,28.00,49.8,82.25,4736,2966,2806,1.02,1.02,1.02,1.02,13.74,0,0,0,0,0.00,3.131,87.0,42.90,56,-1.00,-9.38,42.92,7.4,-19.8,60.99,0.90,0.00,0
7.097,100,10.29,28.34,49.6,82.25,4824,2966,2837,1.02,1.02,1.02,1.02,13.83,0,0,0,0,0.00,3.163,87.2,43.17,56,-1.00,-10.94,43.54,7.1,-20.2,57.59,0.72,0.00,0
7.176,100,10.00,28.68,49.6,82.25,4857,2966,2843,1.27,1.27,1.27,1.27,14.03,0,0,0,0,0.00,3.184,92.3,43.08,56,-1.00,-9.38,43.54,5.5,-19.9,59.48,0.53,0.00,0
7.244,100,10.29,28.41,49.8,82.25,4928,2962,2872,1.27,1.27,1.27,1.27,14.41,0,0,0,0,0.00,3.097,86.2,42.69,56,-1.00,-13.28,43.17,3.8,-20.4,62.82,0.34,0.00,0
7.332,100,10.14,27.93,49.8,82.25,4971,2966,2888,1.27,1.27,1.27,1.27,14.64,0,0,0,0,0.00,3.097,84.0,42.55,56,-1.00,-9.38,44.04,2.1,-20.0,65.38,0.15,0.00,0
7.407,100,10.29,27.98,49.8,82.25,4968,2966,2885,1.27,1.27,1.27,1.27,14.64,0,0,0,0,0.00,3.033,89.5,42.75,56,-1.00,-9.38,44.16,1.7,-20.1,64.09,0.00,0.00,0
7.486,100,10.29,28.35,49.8,82.25,5020,2962,2899,1.52,1.52,1.52,1.52,14.84,0,0,0,0,0.00,3.058,88.8,43.20,56,-1.00,-11.72,44.53,0.1,-20.4,60.57,0.00,0.00,0
7.550,100,10.14,28.49,50.0,82.25,5119,2966,2899,1.52,1.52,1.52,1.52,15.22,0,0,0,0,0.00,3.022,85.9,43.05,56,-1.00,-10.16,43.29,0.0,-20.6,63.04,0.00,0.00,0
7.626,100,10.14,28.30,50.0,82.25,5137,2966,2899,1.52,1.52,1.52,1.52,15.39,0,0,0,0,0.00,3.022,87.0,42.91,56,-1.00,-11.72,44.47,0.0,-20.1,65.43,0.00,0.00,0
7.696,100,10.00,28.28,50.0,82.25,5189,2962,2899,1.52,1.52,1.52,1.52,15.48,0,0,0,0,0.00,2.968,82.7,42.82,56,-1.00,-11.72,44.41,0.0,-20.1,66.80,0.00,0.00,0
7.782,100,10.00,28.32,50.4,82.25,5235,2966,2899,1.77,1.52,1.52,1.52,15.54,0,0,0,0,0.00,2.933,89.9,42.92,56,-1.00,-10.16,44.53,0.0,-20.2,67.94,0.00,0.00,0
7.848,100,10.00,28.27,50.4,82.25,5252,2966,2899,1.77,1.77,1.77,1.77,15.89,0,0,0,0,0.00,2.939,87.0,43.04,56,-1.00,-11.72,44.65,0.0,-20.0,66.85,0.00,0.00,0
7.934,100,10.14,28.42,50.4,82.25,5308,2966,2899,1.77,1.77,1.77,1.77,16.00,0,0,0,0,0.00,2.939,85.6,43.11,56,-1.00,-11.72,44.65,0.0,-20.4,66.10,0.00,0.00,0
7.997,100,10.29,28.41,50.5,82.25,5363,2966,2899,1.77,1.77,1.77,1.77,16.17,0,0,0,0,0.00,2.892,82.3,42.91,56,-1.00,-10.94,43.11,0.0,-20.2,68.51,0.00,0.00,0
8.076,100,10.29,28.09,50.7,82.25,5373,2966,2899,1.77,1.77,1.77,1.77,16.27,0,0,0,0,0.00,2.842,80.9,42.76,56,-1.00,-10.94,44.22,0.0,-20.2,71.21,0.00,0.00,0
8.146,100,10.29,28.11,50.9,82.25,5405,2966,2899,2.00,2.00,2.00,2.00,16.57,0,0,0,0,0.00,2.818,84.3,42.84,56,-1.00,-15.62,44.47,0.0,-20.4,70.67,0.00,0.00,0
8.234,100,10.44,28.31,50.9,82.25,5482,2966,2899,2.00,2.00,2.00,2.00,16.61,0,0,0,0,0.00,2.818,84.9,43.04,56,-1.00,-17.19,44.34,0.0,-20.2,69.92,0.00,0.00,0
8.296,100,10.58,28.34,51.1,82.25,5534,2966,2899,2.00,2.00,2.00,2.00,16.77,0,0,0,0,0.00,2.797,85.6,42.90,56,-1.00,-18.75,43.11,0.0,-20.2,71.28,0.00,0.00,0
8.375,100,10.88,28.13,51.1,82.25,5558,2966,2899,2.00,2.00,2.00,2.00,17.00,0,0,0,0,0.00,2.760,92.0,42.73,56,-1.00,-20.31,43.23,0.0,-20.4,74.23,0.00,0.00,0
