Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Misfire Count (#),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Des. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Tyrone Clayton 4Bar TIP 3.5Bar MAP - AUX Tune V4.30 - Order 38061.ptm]"
1.470,100,12.79,11.39,72.5,82.25,3082,2275,2223,0.00,0.00,0.00,0.00,9.32,0,0,0,0,0.00,1.493,87.4,26.41,40,-1.00,8.59,26.50,20.0,-20.3,80.30,0.00,3.11,0
1.545,100,13.23,12.10,72.5,82.25,3104,2130,2231,0.00,0.00,0.00,0.00,8.88,0,0,0,0,0.00,1.537,102.3,27.08,40,-1.00,9.38,27.06,20.0,-20.1,78.46,0.00,2.80,0
1.634,100,13.38,12.75,72.5,82.25,3119,2134,2244,0.00,0.00,0.00,0.00,7.89,0,0,0,0,0.00,1.618,103.0,27.77,40,-1.00,10.94,27.80,20.0,-20.4,75.95,0.00,2.93,0
1.697,100,12.94,13.48,72.5,82.25,3160,2233,2252,0.00,0.00,0.00,0.00,7.34,0,0,0,0,0.00,1.618,90.9,28.53,40,-1.00,12.50,28.54,20.0,-20.2,74.17,0.00,2.91,0
1.777,100,12.94,14.28,72.7,82.25,3192,2208,2265,0.00,0.00,0.00,0.00,5.05,0,0,0,0,0.00,1.730,86.7,29.38,40,-1.00,11.72,29.35,20.0,-20.2,71.61,0.00,2.95,0
1.841,100,13.08,15.18,72.5,82.25,3224,2346,2271,0.00,0.00,0.00,0.00,4.74,0,0,0,0,0.00,1.845,91.4,30.34,40,-1.00,13.28,30.34,20.0,-20.2,69.67,0.00,2.87,0
1.920,100,13.08,16.12,72.5,82.25,3245,2240,2290,0.00,0.00,0.00,0.00,4.83,0,0,0,0,0.00,1.845,87.7,31.35,40,-1.00,11.72,31.33,20.0,-20.1,67.71,1.54,1.78,0
2.000,100,12.79,17.11,72.5,82.25,3290,2265,2299,0.00,0.00,0.00,0.00,4.94,0,0,0,0,0.00,2.026,93.9,32.27,40,-1.00,11.72,32.32,20.0,-20.3,66.89,4.03,0.00,0
2.074,100,12.49,18.03,72.5,82.25,3321,2251,2303,0.11,0.11,0.29,0.29,6.34,0,0,0,0,0.00,2.132,88.3,33.34,40,-1.00,11.72,33.62,20.0,-20.2,64.78,5.41,0.00,0
2.140,100,12.35,19.09,72.1,82.25,3356,2286,2329,0.11,0.11,0.29,0.29,6.73,0,0,0,0,0.00,2.269,88.6,34.11,40,-1.00,11.72,34.37,20.0,-20.3,63.13,5.23,0.00,0
2.224,100,12.05,19.95,72.1,82.25,3385,2307,2338,0.00,0.00,0.29,0.29,7.01,0,0,0,0,0.00,2.403,94.6,35.18,40,-1.00,10.94,35.42,20.0,-20.2,61.72,5.04,0.00,0
2.290,100,11.91,20.85,71.8,82.25,3436,2424,2342,0.00,0.00,0.00,0.00,6.86,0,0,0,0,0.00,2.403,95.3,35.97,40,-1.00,8.59,36.29,20.0,-20.1,61.58,5.26,0.00,0
2.379,100,11.61,21.80,71.4,82.25,3472,2385,2358,0.00,0.00,0.00,0.00,7.02,0,0,0,0,0.00,2.565,95.3,36.92,40,-1.00,8.59,37.22,20.0,-20.2,61.58,5.07,0.00,0
2.446,100,11.32,22.54,71.1,82.25,3514,2378,2382,0.00,0.00,0.00,0.00,7.25,0,0,0,0,0.00,2.670,98.6,37.71,40,-1.00,6.25,37.90,20.0,-20.2,61.90,5.09,0.00,0
2.535,100,11.02,23.40,71.1,82.25,3563,2343,2397,0.37,0.37,0.37,0.37,7.94,0,0,0,0,0.00,2.670,93.7,38.51,40,-1.00,3.91,38.46,20.0,-20.2,62.35,4.98,0.00,0
2.591,100,10.88,24.12,70.5,82.25,3626,2350,2412,0.37,0.37,0.37,0.37,8.18,0,0,0,0,0.00,2.827,92.0,39.22,40,-1.00,0.78,39.88,20.0,-20.2,62.65,4.97,0.00,0
2.677,100,10.88,24.84,69.8,82.25,3651,2297,2425,0.37,0.37,0.37,0.37,8.42,0,0,0,0,0.00,2.935,94.8,40.11,40,-1.00,-1.56,40.26,20.0,-20.2,62.20,4.97,0.00,0
2.743,100,10.58,25.65,69.3,82.25,3700,2442,2441,0.00,0.00,0.00,0.00,8.27,0,0,0,0,0.00,3.046,88.8,40.84,40,-1.00,-4.69,41.56,20.0,-20.4,61.60,4.82,0.00,0
2.834,100,10.73,26.51,69.3,82.25,3742,2417,2454,0.00,0.00,0.00,0.00,8.62,0,0,0,0,0.00,3.046,94.9,41.54,40,-1.00,-6.25,42.30,19.9,-20.1,60.69,4.63,0.00,0
2.892,100,10.88,27.08,68.5,82.25,3781,2506,2469,0.00,0.00,0.00,0.00,8.89,0,0,0,0,0.00,3.117,99.4,42.04,40,-1.00,-5.47,42.55,19.6,-20.3,60.72,4.44,0.00,0
2.981,100,10.88,27.98,68.0,82.25,3858,2360,2500,0.30,0.00,0.30,0.30,9.16,0,0,0,0,0.00,3.150,95.1,42.92,40,-1.00,-4.69,43.23,18.2,-20.1,57.69,4.25,0.00,0
3.046,100,10.88,28.34,67.5,82.25,3892,2438,2516,0.30,0.00,0.30,0.30,9.70,0,0,0,0,0.00,3.186,90.9,43.22,40,-1.00,-6.25,43.48,17.3,-20.3,56.75,4.07,0.00,0
3.120,100,10.73,28.47,67.5,82.25,3930,2530,2519,0.30,0.00,0.30,0.30,10.07,0,0,0,0,0.00,3.186,92.0,43.17,40,-1.00,-3.91,43.66,16.4,-20.1,51.83,3.88,0.00,0
3.204,100,10.88,28.08,66.7,82.25,4023,2583,2560,0.30,0.27,0.30,0.30,10.26,0,0,0,0,0.00,3.191,90.2,42.94,40,-1.00,-5.47,43.35,14.9,-20.2,56.86,3.69,0.00,0
3.278,100,10.73,28.03,66.2,82.25,4059,2576,2566,0.30,0.27,0.30,0.30,10.63,0,0,0,0,0.00,3.127,89.0,42.49,40,-1.00,-4.69,42.98,14.3,-20.1,61.39,3.50,0.00,0
3.342,100,10.73,28.16,65.7,82.25,4114,2672,2586,0.55,0.27,0.55,0.55,11.05,0,0,0,0,0.00,3.166,92.0,43.20,40,-1.00,-7.03,43.54,14.1,-20.6,55.10,3.32,0.00,0
3.424,100,10.58,28.80,65.7,82.25,4196,2647,2614,0.55,0.27,0.55,0.55,11.18,0,0,0,0,0.00,3.166,99.1,43.50,40,-1.00,-5.47,43.97,13.4,-19.9,51.51,3.13,0.00,0
3.492,100,10.73,28.67,65.3,82.25,4254,2583,2624,0.55,0.27,0.55,0.55,11.34,0,0,0,0,0.00,3.189,96.7,42.88,40,-1.00,-7.03,43.48,12.6,-20.1,57.86,2.94,0.00,0
3.578,100,10.44,27.77,64.8,82.25,4233,2789,2632,0.55,0.52,0.55,0.55,11.60,0,0,0,0,0.00,3.102,98.3,42.31,40,-1.00,-5.47,43.04,12.4,-20.2,63.02,2.75,0.00,0
3.642,100,10.58,27.73,64.6,82.25,4288,2637,2645,0.80,0.52,0.80,0.80,11.93,0,0,0,0,0.00,3.109,101.5,42.64,40,-1.00,-7.03,43.17,12.3,-20.3,62.92,2.57,0.00,0
3.733,100,10.58,28.46,64.6,82.25,4347,2775,2669,0.80,0.52,0.80,0.80,12.00,0,0,0,0,0.00,3.109,95.7,43.43,40,-1.00,-7.03,43.73,11.8,-20.3,53.04,2.38,0.00,0
3.791,100,10.73,28.99,64.2,82.25,4422,2587,2696,0.80,0.52,0.80,0.80,12.22,0,0,0,0,0.00,3.178,94.4,43.31,40,-1.00,-6.25,43.85,10.9,-19.9,53.05,2.19,0.00,0
3.880,100,10.58,28.37,64.2,82.25,4472,2583,2708,0.80,0.77,0.80,0.80,12.42,0,0,0,0,0.00,3.138,84.4,42.42,40,-1.00,-6.25,43.48,10.6,-19.9,64.20,2.00,0.00,0
3.940,100,10.44,27.64,64.0,82.25,4546,2785,2737,1.05,0.77,1.05,0.80,12.51,0,0,0,0,0.00,3.073,91.4,42.25,40,-1.00,-7.81,42.49,9.9,-20.4,64.48,1.82,0.00,0
4.025,100,10.58,27.83,64.0,82.25,4531,2846,2737,1.05,0.77,1.05,1.05,13.08,0,0,0,0,0.00,3.073,93.7,42.82,40,-1.00,-7.81,42.61,9.5,-20.5,62.01,1.63,0.00,0
4.090,100,10.44,28.46,63.7,82.25,4567,2761,2738,1.05,0.77,1.05,1.05,13.03,0,0,0,0,0.00,3.122,94.8,43.34,40,-1.00,-6.25,43.54,9.4,-19.8,56.76,1.44,0.00,0
4.186,100,10.14,28.82,63.7,82.25,4629,2743,2769,1.05,1.02,1.05,1.05,13.16,0,0,0,0,0.00,3.158,95.8,43.21,40,-1.00,-7.81,43.60,8.9,-20.3,56.92,1.25,0.00,0
4.243,100,10.44,28.21,63.7,82.25,4654,2828,2775,1.30,1.02,1.05,1.05,13.29,0,0,0,0,0.00,3.093,97.2,42.46,40,-1.00,-7.03,43.48,8.7,-20.2,64.41,1.07,0.00,0
4.325,100,10.14,27.72,63.7,82.25,4670,2693,2788,1.30,1.02,1.30,1.30,13.67,0,0,0,0,0.00,3.093,94.9,42.18,40,-1.00,-7.81,42.18,8.1,-20.2,65.70,0.88,0.00,0
4.394,100,10.29,27.85,63.7,82.25,4732,2853,2804,1.30,1.02,1.30,1.30,13.77,0,0,0,0,0.00,3.069,93.5,42.63,40,-1.00,-9.38,43.11,7.8,-20.2,65.34,0.69,0.00,0
4.471,100,10.14,28.26,64.0,82.25,4792,2846,2822,1.30,1.02,1.30,1.30,13.88,0,0,0,0,0.00,3.105,100.6,42.80,40,-1.00,-7.03,44.22,7.0,-20.2,62.37,0.50,0.00,0
4.550,100,10.29,28.16,64.2,82.25,4818,2778,2824,1.30,1.27,1.30,1.30,14.13,0,0,0,0,0.00,3.085,97.0,42.82,40,-1.00,-8.59,43.35,6.9,-20.1,63.30,0.32,0.00,0
4.635,100,10.14,28.14,64.2,82.25,4850,2863,2841,1.55,1.27,1.55,1.55,14.14,0,0,0,0,0.00,3.085,96.4,42.51,40,-1.00,-7.81,43.85,5.7,-20.3,65.41,0.13,0.00,0
4.692,100,10.44,27.82,64.4,82.25,4902,2888,2865,1.55,1.27,1.55,1.55,14.56,0,0,0,0,0.00,3.052,93.9,42.39,40,-1.00,-7.81,42.92,4.2,-20.0,66.70,0.00,0.00,0
4.772,100,10.14,27.81,64.4,82.25,4890,2757,2857,1.55,1.27,1.55,1.55,14.69,0,0,0,0,0.00,3.015,98.3,42.55,40,-1.00,-7.03,42.80,3.9,-20.0,66.12,0.00,0.00,0
4.848,100,10.14,28.11,64.6,82.25,4980,2934,2886,1.55,1.52,1.55,1.55,14.73,0,0,0,0,0.00,3.017,92.5,42.78,40,-1.00,-8.59,44.10,2.1,-20.4,64.51,0.00,0.00,0
4.921,100,10.00,28.32,64.6,82.25,5016,2959,2899,1.80,1.52,1.80,1.80,14.94,0,0,0,0,0.00,3.017,95.8,42.93,40,-1.00,-7.81,43.23,0.6,-19.9,64.37,0.00,0.00,0
4.996,100,10.14,28.20,65.1,82.25,5096,2785,2899,1.80,1.52,1.80,1.80,15.34,0,0,0,0,0.00,2.980,95.1,42.78,40,-1.00,-7.81,44.28,0.0,-20.4,66.48,0.00,0.00,0
5.084,100,10.29,28.01,65.1,82.25,5102,2916,2899,1.80,1.52,1.80,1.80,15.45,0,0,0,0,0.00,2.923,92.3,42.54,40,-1.00,-8.59,43.04,0.0,-20.3,69.66,0.00,0.00,0
5.147,100,10.29,27.81,65.5,82.25,5127,2920,2899,1.80,1.52,1.80,1.80,15.54,0,0,0,0,0.00,2.870,95.8,42.52,40,-1.00,-7.03,43.11,0.0,-20.6,70.43,0.00,0.00,0
5.236,100,10.14,27.96,65.5,82.25,5169,2934,2899,2.00,1.77,1.80,1.80,15.61,0,0,0,0,0.00,2.870,92.5,42.61,40,-1.00,-7.03,43.35,0.0,-20.1,70.39,0.00,0.00,0
5.292,100,10.29,28.08,65.7,82.25,5190,2959,2899,2.00,1.77,2.00,2.00,15.92,0,0,0,0,0.00,2.877,92.5,42.70,40,-1.00,-9.38,43.48,0.0,-20.4,68.54,0.00,0.00,0
5.372,100,10.29,28.16,66.2,82.25,5244,2930,2899,2.00,1.77,2.00,2.00,15.97,0,0,0,0,0.00,2.862,93.2,42.79,40,-1.00,-6.25,43.48,0.0,-20.6,68.90,0.00,0.00,0
5.440,100,10.14,28.07,66.4,82.25,5298,2923,2899,2.00,1.77,2.00,2.00,16.07,0,0,0,0,0.00,2.832,93.2,42.72,40,-1.00,-7.03,43.35,0.0,-19.9,70.30,0.00,0.00,0
5.530,100,10.29,28.15,66.4,82.25,5346,2966,2899,2.00,2.00,2.00,2.00,16.19,0,0,0,0,0.00,2.832,92.3,42.83,40,-1.00,-7.03,43.42,0.0,-20.4,70.44,0.00,0.00,0
5.591,100,10.29,28.11,66.7,82.25,5385,2853,2899,2.00,2.00,2.00,2.00,16.27,0,0,0,0,0.00,2.802,93.0,42.74,40,-1.00,-7.81,44.28,0.0,-20.2,71.61,0.00,0.00,0
5.679,100,10.44,28.18,67.1,82.25,5413,2909,2899,2.00,2.00,2.00,2.00,16.42,0,0,0,0,0.00,2.775,94.1,42.80,40,-1.00,-10.94,43.04,0.0,-20.2,72.61,0.00,0.00,0
5.740,100,10.88,28.23,67.5,82.25,5457,2952,2899,2.00,2.00,2.00,2.00,16.55,0,0,0,0,0.00,2.754,97.9,42.82,40,-1.00,-13.28,44.34,0.0,-20.2,72.60,0.00,0.00,0
5.830,100,11.02,28.11,67.5,82.25,5541,2927,2899,2.00,2.00,2.00,2.00,16.63,0,0,0,0,0.00,2.754,96.5,42.77,40,-1.00,-13.28,43.35,0.0,-20.4,74.89,0.00,0.00,0
5.891,100,11.02,28.11,67.8,82.25,5540,2906,2899,2.00,2.00,2.00,2.00,16.80,0,0,0,0,0.00,2.709,99.9,42.78,40,-1.00,-14.06,42.98,0.0,-20.4,75.77,0.00,0.00,0
5.981,100,11.32,28.12,68.4,82.25,5573,2906,2899,2.00,2.00,2.00,2.00,16.89,0,0,0,0,0.00,2.702,97.4,42.76,40,-1.00,-14.84,43.35,0.0,-19.7,75.11,0.00,0.00,0
6.048,100,11.17,28.15,68.7,82.25,5598,2962,2899,2.00,2.00,2.00,2.00,16.89,0,0,0,0,0.00,2.690,92.5,42.77,40,-1.00,-14.84,42.98,0.0,-19.8,76.87,0.00,0.00,0
6.123,100,11.47,28.13,68.7,82.25,5618,2959,2899,2.00,2.00,2.00,2.00,17.03,0,0,0,0,0.00,2.690,90.6,42.82,40,-1.00,-14.84,43.35,0.0,-19.8,76.56,0.00,0.00,0
6.199,100,11.32,28.30,69.3,82.25,5664,2881,2899,2.00,2.00,2.00,2.00,17.01,0,0,0,0,0.00,2.677,90.2,42.81,40,-1.00,-14.84,43.17,0.0,-19.1,77.42,0.00,0.00,0
6.274,100,11.47,28.12,69.6,82.25,5774,2899,2899,2.00,2.00,2.00,2.00,17.19,0,0,0,0,0.00,2.659,87.2,42.58,40,-1.00,-15.62,43.29,0.0,-18.9,84.27,0.00,0.00,0
6.347,100,11.47,27.85,70.0,82.25,5857,2927,2899,2.00,2.00,2.00,2.00,17.39,0,0,0,0,0.00,2.617,92.0,42.44,40,-1.00,-15.62,43.23,0.0,-18.4,85.43,0.00,0.00,0
6.421,100,11.32,27.68,70.0,82.25,5893,2930,2899,2.00,2.00,2.00,2.00,17.53,0,0,0,0,0.00,2.617,85.1,42.24,40,-1.00,-16.41,43.04,0.0,-16.6,88.17,0.00,0.00,0
6.505,100,11.47,27.54,70.7,82.25,5907,2884,2899,2.00,2.00,2.00,2.00,17.72,0,0,0,0,0.00,2.589,90.4,42.11,40,-1.00,-16.41,42.92,0.0,-16.7,89.61,0.00,0.00,0
6.579,100,11.61,27.61,71.2,82.25,5886,2821,2899,2.00,2.00,2.00,2.00,17.77,0,0,0,0,0.00,2.585,97.8,42.21,40,-1.00,-15.62,42.98,0.0,-15.9,90.06,0.00,0.00,0
6.648,100,11.61,27.57,71.8,82.25,5887,2870,2899,2.00,2.00,2.00,2.00,17.72,0,0,0,0,0.00,2.585,91.3,42.22,40,-1.00,-15.62,43.17,0.0,-16.4,89.75,0.00,0.00,0
6.727,100,11.61,27.60,71.8,82.25,5966,2902,2899,2.00,2.00,2.00,2.00,17.73,0,0,0,0,0.00,2.585,89.5,42.11,40,-1.00,-15.62,43.11,0.0,-16.1,91.58,0.00,0.00,0
6.791,100,11.76,27.47,72.5,82.25,6004,2913,2899,2.00,2.00,2.00,2.00,17.84,0,0,0,0,0.00,2.558,89.1,41.93,40,-1.00,-16.41,43.04,0.0,-16.2,92.14,0.00,0.00,0
6.883,100,11.76,27.27,73.0,82.25,6028,2916,2899,2.00,2.00,2.00,2.00,17.89,0,0,0,0,0.00,2.540,96.5,41.89,40,-1.00,-15.62,42.98,0.0,-15.8,93.55,0.00,0.00,0
6.941,100,11.76,27.21,73.4,82.25,6067,2923,2899,2.00,2.00,2.00,2.00,17.94,0,0,0,0,0.00,2.528,94.6,41.57,40,-1.00,-14.84,42.92,0.0,-15.2,95.63,0.00,0.00,0
7.032,100,11.61,26.87,73.4,82.25,6081,2881,2899,2.00,2.00,2.00,2.00,18.09,0,0,0,0,0.00,2.528,85.1,41.38,40,-1.00,-14.84,42.80,0.0,-15.1,97.48,0.00,0.00,0
7.091,100,11.76,26.60,73.9,82.25,6133,2938,2899,2.00,2.00,2.00,2.00,18.11,0,0,0,0,0.00,2.494,82.2,41.25,40,-1.00,-14.84,42.67,0.0,-14.6,98.36,0.00,0.00,0
7.177,100,11.76,26.61,74.7,82.25,6133,2831,2899,2.00,2.00,2.00,2.00,18.17,0,0,0,0,0.00,2.473,98.5,41.10,40,-1.00,-14.06,42.55,0.0,-14.0,99.11,0.00,0.00,0
7.241,100,11.61,26.42,75.0,82.25,6213,2913,2899,2.00,2.00,2.00,2.00,18.21,0,0,0,0,0.00,2.446,98.3,40.91,40,-1.00,-14.84,42.30,0.0,-13.7,100.00,0.00,0.00,0
7.335,100,11.91,26.19,75.0,82.25,6237,2902,2899,2.00,2.00,2.00,2.00,18.29,0,0,0,0,0.00,2.446,99.9,40.71,40,-1.00,-14.84,42.36,0.0,-13.5,100.00,0.00,0.00,0
7.394,100,11.76,25.97,75.6,82.25,6248,2856,2899,2.00,2.00,2.00,2.00,18.42,0,0,0,0,0.00,2.413,98.8,40.49,40,-1.00,-14.06,41.99,0.0,-13.1,100.00,0.00,0.00,0
7.478,100,11.76,25.85,75.9,82.25,6324,2952,2899,2.00,2.00,2.00,2.00,18.40,0,0,0,0,0.00,2.403,88.1,40.25,40,-1.00,-14.06,41.93,0.0,-12.9,100.00,0.00,0.00,0
7.541,100,12.05,25.62,76.6,82.25,6317,2892,2899,2.00,2.00,2.00,2.00,18.55,0,0,0,0,0.00,2.375,82.2,40.22,40,-1.00,-12.50,42.18,0.0,-12.6,100.00,0.00,0.00,0
7.635,100,11.76,25.45,76.6,82.25,6390,2877,2899,2.00,2.00,2.00,2.00,18.60,0,0,0,0,0.00,2.375,88.3,39.99,40,-1.00,-11.72,41.87,0.0,-11.9,100.00,0.00,0.00,0
7.699,70,11.76,25.19,77.0,82.25,6395,2948,2899,2.00,2.00,2.00,2.00,18.64,0,0,0,0,0.00,2.351,97.2,39.75,40,-1.00,-12.50,41.87,0.0,-12.2,100.00,0.00,0.00,0
7.779,28,11.61,25.17,77.5,81.99,6771,2856,2899,2.00,2.00,2.00,2.00,18.74,0,0,0,0,0.00,2.324,99.5,35.14,40,-1.00,-11.72,42.24,0.0,-9.1,0.00,0.00,0.00,0
7.854,0,12.05,11.95,77.7,16.04,6734,2966,1678,2.00,2.00,2.00,2.00,19.04,0,0,0,0,0.00,1.216,97.2,13.72,40,-1.00,-14.84,51.53,0.0,-4.3,0.00,0.00,0.00,0
7.921,0,12.05,-6.22,77.7,10.30,6560,2520,1517,2.00,2.00,2.00,2.00,-3.33,0,0,0,0,0.00,1.216,134.6,6.26,40,-1.00,-14.06,32.88,0.0,-0.9,0.00,0.00,0.00,0
7.995,0,11.61,-9.00,78.3,8.45,6396,2102,1146,0.00,0.00,0.00,0.00,0.24,0,0,0,0,8.59,0.325,119.9,4.40,40,-1.00,-21.09,28.05,0.0,-0.7,0.00,0.00,0.00,0
8.072,0,10.58,-10.64,78.4,7.39,6255,1822,1050,0.00,0.00,0.00,0.00,11.46,0,0,0,0,9.38,0.202,122.3,4.17,40,-1.00,-22.66,28.30,0.0,-0.4,0.00,0.00,0.00,0
8.147,0,10.14,-10.86,78.4,8.04,6113,1681,1130,0.00,0.00,0.00,0.00,-3.83,0,0,0,0,8.59,0.184,109.0,3.90,40,-1.00,-28.91,22.28,0.0,-0.4,0.00,0.00,0.00,0
8.221,0,10.14,-10.70,78.4,8.54,5975,1688,1365,0.00,0.00,0.00,0.00,-9.94,0,0,0,0,8.59,0.184,108.5,3.78,40,-1.00,0.00,19.62,0.0,-0.2,26.09,0.00,0.00,0
8.291,0,10.29,-10.73,78.4,8.72,5811,1695,1358,0.00,0.00,0.00,0.00,-10.24,0,0,0,0,8.59,0.192,105.3,3.78,40,-1.00,0.00,21.17,0.0,-0.4,26.46,0.00,-3.49,0
8.371,0,10.58,-10.79,78.4,8.99,5660,1698,1403,0.00,0.00,0.00,0.00,-11.09,0,0,0,0,8.59,0.181,106.0,4.01,40,-1.00,0.00,22.47,0.0,-0.4,0.00,0.00,-10.00,0
8.441,0,10.73,-10.69,78.3,8.86,5528,1705,1430,0.00,0.00,0.00,0.00,-10.72,0,0,0,0,8.59,0.185,107.6,4.24,40,-1.00,0.00,20.12,0.0,-0.6,7.50,0.00,12.04,0
