﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 98G0B E85 Reflex WMI BB3.4 EBC v1.0 - WBADX7C50BE580804.mhd
947.906,14.6,0,0.6,0.1,198,4,54,181.31,-1.95,12.78,56.07,190,1021.1,3193,0,11.8,11.8,-0.5,-0.5,-0.5,-1,-1,-1,-66,4.5,4.6,-17.5,-16.8,39,-0.47,1.01,0.5,-0.02,-0.2,85,0,0,0,0,0,0,0,0,3.2,12.3,12.3,13.54,11.86,0,0,0,29.39,0,0,0,1.28,0,0,0,0,0,0,-0.02,0
948.309,14.6,0,0.5,0.1,198,4,54,196,-1.95,12.64,55.52,190,1002.5,3149,0,12.6,12.6,-1,-1,-1,-1,-1,-1,-66,4.1,4.6,-17,-16.8,39,-0.38,1.01,0.5,-0.01,-0.2,64,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.31,11.67,0,0,0,29.39,0,0,0,1.26,0,0,0,0,0,0,-0.02,0
948.689,14.6,0,0.4,0.1,196,4,54,225.37,-1.95,12.42,55.22,190,1002.5,3100,0,13.3,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,3.9,4.6,-17.1,-16.8,39,-0.34,1.01,0.5,-0.01,-0.2,33,0,0,0,0,0,0,0,0,3.1,12.3,12.3,13.13,11.48,0,0,0,29.39,0,0,0,1.25,0,0,0,0,0,0,-0.01,0
949.101,14.6,0,0.4,0.1,196,4,54,233.52,-1.95,12.11,54.9,190,1002.5,3073,0,13.8,13.8,-1.5,-1.5,-1.5,-1.4,-1.4,-1.4,-66,4.5,4.6,-16.9,-16.8,39.2,-0.35,1,0.49,-0.07,-0.3,80,0,0,0,0,0,0,0,0,3.1,12.3,12.3,12.96,11.31,0,0,0,29.39,0,0,0,1.3,0,0,0,0,0,0,-0.01,0
950.341,14.6,7.1,0.4,0.1,196,4,54,43.21,-1.95,11.92,54.35,190,1021.1,3041,0,8.8,8.7,19.2,19.2,19.2,22.8,22.8,22.8,-40,4.8,4.6,-16.9,-16.8,39,-0.33,1,0.48,-0.03,-0.3,68,0,0,0,0,0,0,0,0,4.1,16.6,16.9,17.66,14.03,0,0,0,26.11,0,0,0,1.97,0,0,0,0,0,0,-0.01,0
951.122,14.6,12.9,0.3,0,194,4,55,13.99,-1.95,26.72,54.08,190,1151,3033,-0.1,18.3,18.2,31.5,31.5,31.5,32,32,32,38,29.7,27,-58.2,-57.6,29,-0.23,1,0.48,-0.01,-0.3,64,0,0,0,0,0,0,0,0,7.1,28.8,29.2,30.35,26.52,0,0,0,14.95,0,0,0,3.74,0,0,0,0,0,0,0,0
951.677,14.6,12.5,0.3,0,194,4,55,14.14,-1.95,28.08,53.71,190,1151,3006,-1.1,17.8,17.8,32.5,32.5,32.5,32.5,32.5,32.5,44,27.5,28.6,-57.1,-57.6,26.4,-0.28,1,0.48,0,-0.3,60,0,0,0,0,0,0,0,0,7,28.3,29,30.05,26.27,0,0,0,14.95,0,0,0,3.7,0,0,0,0,0,0,-0.01,0
952.094,14.6,12.2,0.3,0,192,4,55,14.37,-1.95,26.72,53.68,190,1132.5,3014,-1.9,17.3,16.6,35,35,35,35,35,35,38,30.6,31,-59,-59.2,26,-0.29,1,0.48,0,-0.3,60,0,0,0,0,0,0,0,0,6.5,25.7,26.8,27.77,24.95,0,0,0,16.44,0,0,0,3.32,0,0,0,0,0,0,-0.01,0
952.494,14.6,11.4,0.4,0,192,4,55,14.56,-1.95,24.64,54.03,192,1076.8,3017,-1.6,16.6,16.4,38,38,38,38.5,38.5,38.5,31,32.7,32.6,-58.6,-58.4,27.1,-0.29,1,0.48,0,-0.3,61,0,0,0,0,0,0,0,0,6.2,25.1,26.7,27.64,24.24,0,0,0,16.56,0,0,0,3.31,0,0,0,0,0,0,-0.01,0
952.866,14.6,11.4,0.3,0,192,4,55,14.6,-1.95,24.14,53.84,192,1076.8,3006,-1.3,16.6,16.6,39.5,39.5,39.5,40,40,40,31,35.5,35.8,-60.5,-60.8,27.2,-0.28,1,0.48,0,-0.3,60,0,0,0,0,0,0,0,0,6.3,25.4,26.6,27.59,24.14,0,0,0,16.69,0,0,0,3.3,0,0,0,0,0,0,-0.01,0
953.318,14.6,11.4,0.3,0,190,4,55,13.89,-1.95,25.78,54.03,192,1095.3,3006,-5.3,16.6,16.5,39,39,39,39,39,39,36,38.2,38.2,-62.5,-62.4,27.4,-0.28,1,0.48,0,-0.3,63,0,0,0,0,0,0,0,0,6.6,26.6,26.6,27.66,24.13,0,0,0,16.69,0,0,0,3.3,0,0,0,0,0,0,-0.01,0
953.744,14.6,11.4,0.3,0,190,4,55,13.97,-1.95,25.67,54.03,192,1076.8,3010,-7.3,16.4,16.4,39,39,39,39,39,39,35,38.7,38.2,-62.9,-62.4,27.3,-0.28,1,0.48,0,-0.3,64,0,0,0,0,0,0,0,0,6.6,26.4,26.6,27.66,24.13,0,0,0,16.69,0,0,0,3.31,0,0,0,0,0,0,-0.01,0
954.154,14.6,11.8,0.3,0,190,4,55,14.7,-1.95,27.22,53.9,192,1076.8,3018,-1.8,16.7,17.2,38,38,38,38,38,38,39,38.2,38.2,-63.2,-63.2,26.4,-0.27,1,0.48,0,-0.3,60,0,0,0,0,0,0,0,0,6.8,27.4,27.3,28.37,24.71,0,0,0,15.83,0,0,0,3.43,0,0,0,0,0,0,-0.01,0
954.522,14.6,11.8,0.3,0,190,4,57,14.62,-1.95,26.5,54.03,192,1095.3,3008,2.3,16.8,17,38,38,38,38,38,38,38,38.5,38.2,-63.7,-63.2,26.3,-0.27,1,0.48,0,-0.3,64,0,0,0,0,0,0,0,0,6.8,27.2,27.3,28.37,24.75,0,0,0,15.83,0,0,0,3.43,0,0,0,0,0,0,-0.01,0
954.920,14.6,11.8,0.3,0,190,4,57,14.7,-1.95,26.44,53.91,192,1076.8,3017,5.8,16.7,16.7,38,38,38,38,38,38,38,38.3,38.2,-63.3,-63.2,26.5,-0.28,1,0.48,0,-0.3,64,0,0,0,0,0,0,0,0,6.8,27.3,27.3,28.35,24.75,0,0,0,15.83,0,0,0,3.43,0,0,0,0,0,0,-0.01,0
955.306,14.6,11.8,0.3,0,190,4,57,14.89,-1.95,26.56,54.04,192,1076.8,3017,8.4,16.7,17.1,38,38,38,38,38,38,39,38.4,38.2,-63.4,-63.2,26.4,-0.28,1,0.48,0,-0.3,60,0,0,0,0,0,0,0,0,6.8,27.4,27.3,28.33,24.73,0,0,0,15.83,0,0,0,3.42,0,0,0,0,0,0,-0.01,0
955.718,14.6,11.8,0.3,0,189,4,57,15.04,-1.95,26.5,53.97,192,1095.3,3012,9.2,16.7,16.1,38,38,38,38,38,38,40,38.4,38.2,-63.4,-63.2,26.5,-0.28,1,0.48,0,-0.3,62,0,0,0,0,0,0,0,0,6.8,27.3,27.3,28.37,24.75,0,0,0,15.78,0,0,0,3.43,0,0,0,0,0,0,-0.01,0
956.096,14.6,11.8,0.3,0,189,4,57,14.24,-1.95,26.56,53.94,192,1113.9,3002,1.3,16.7,16.6,38,38,38,38,38,38,39,38.2,38.2,-63.4,-63.2,26.5,-0.27,1,0.48,0,-0.3,60,0,0,0,0,0,0,0,0,6.8,27.4,27.3,28.35,24.74,0,0,0,15.83,0,0,0,3.42,0,0,0,0,0,0,-0.01,0
956.514,14.6,11.8,0.3,0,189,4,57,14,-1.95,26.58,53.98,192,1113.9,3004,3.6,16.7,17,38,38,38,38,38,38,39,38.2,38.2,-63.4,-63.2,26.4,-0.27,1,0.48,0,-0.3,63,0,0,0,0,0,0,0,0,6.8,27.4,27.3,28.39,24.76,0,0,0,15.78,0,0,0,3.43,0,0,0,0,0,0,-0.01,0
956.888,14.6,11.8,0.3,0,187,4,57,14.39,-1.95,26.58,53.85,192,1095.3,3024,8.4,16.7,16.8,38,38,38,38,38,38,38,38.4,38.2,-63.4,-63.2,26.4,-0.27,1,0.48,0,-0.3,61,0,0,0,0,0,0,0,0,6.8,27.6,27.3,28.34,24.76,0,0,0,15.78,0,0,0,3.42,0,0,0,0,0,0,-0.01,0
957.320,14.6,11.8,0.3,0,187,4,57,14.86,-1.95,26.61,53.91,192,1095.3,3006,13.1,16.7,16.1,38,38,38,37.5,37.5,37.5,40,38.1,38.2,-63.4,-63.2,26.5,-0.27,1,0.48,0,-0.3,63,0,0,0,0,0,0,0,0,6.8,27.5,27.3,28.33,24.73,0,0,0,15.83,0,0,0,3.42,0,0,0,0,0,0,-0.01,0
957.683,14.6,12.2,0.3,0,187,4,57,14.73,-1.95,27.67,54.1,192,1113.9,3012,3.9,17.1,16.5,36.5,36.5,36.5,36.5,36.5,36.5,44,38.4,38.2,-63.8,-64,25.7,-0.27,1,0.48,0,-0.3,60,0,0,0,0,0,0,0,0,7,28.4,28,29.03,25.31,0,0,0,15.05,0,0,0,3.54,0,0,0,0,0,0,-0.01,0
958.058,14.6,12.2,0.3,0,187,4,57,14.11,-1.95,27.39,54,192,1151,3010,-1,17,16.2,36.5,36.5,36.5,35.5,35.5,35.5,46,38.3,39,-64.2,-65.6,25.6,-0.27,1,0.48,0,-0.3,64,0,0,0,0,0,0,0,0,7.4,29.9,29.3,30.54,26.4,0,0,0,14.95,0,0,0,3.8,0,0,0,0,0,0,-0.01,0
958.451,14.6,13.7,0.3,0,187,4,57,13.91,-1.95,29.28,54.19,192,1151,3014,5.6,18,18.5,34,34,34,34,34,34,51,40,39.8,-66.4,-66.4,25.6,-0.28,1,0.48,0,-0.3,70,0,0,0,0,0,0,0,0,7.8,31.4,31.7,33.15,28.34,0,0,0,14.95,0,0,0,4.26,0,0,0,0,0,0,-0.01,0
958.837,14.6,15.7,0.3,0,187,4,57,15.19,-1.95,31.67,54.1,192,1206.7,3015,10.8,19.2,18.7,32.4,32.4,32.4,32.4,32.4,32.4,60,39.4,38.2,-66.6,-66.4,25.6,-0.29,1,0.48,0,-0.3,62,0,0,0,0,0,0,0,0,8.2,33.2,33.8,35.12,30.44,0,0,0,14.95,0,0,0,4.52,0,0,0,0,0,0,-0.01,0
959.209,14.6,15.7,0.3,0,187,4,57,13.95,-1.95,32.92,54.04,192,1299.5,3026,-1.8,19.5,19,34,34,34,34,34,34,66,38.5,38.2,-66.6,-66.4,25.6,-0.33,1,0.48,0,-0.3,76,0,0,0,0,0,0,0,0,8.6,34.1,34.8,36.41,31.53,0,0,0,14.95,0,0,0,4.65,0,0,0,0,0,0,-0.01,0
959.626,14.6,16.1,0.4,0,187,4,57,14.4,-1.95,33.94,54.11,192,1299.5,3038,9.3,19.9,20.2,34,34,34,34,34,34,70,38.1,37.4,-66.5,-66.4,25.6,-0.38,1,0.48,0,-0.3,73,0,0,0,0,0,0,0,0,8.9,35.8,36.4,38.11,33.01,0,0,0,14.95,0,0,0,4.9,0,0,0,0,0,0,-0.01,0
960.053,14.6,17.3,0.4,0,187,4,57,14.83,-1.95,35.56,54.24,192,1373.8,3054,0.7,20.2,19.9,34,34,34,34,34,34,76,37.5,37.4,-66.5,-66.4,25.6,-0.44,1,0.48,0,-0.3,83,0,0,0,0,0,0,0,0,9.3,36.9,37.3,39.5,34.16,0,0,0,14.95,0,0,0,5.11,0,0,0,0,0,0,-0.01,0
960.431,14.6,17.3,0.5,0,185,4,57,14.92,-1.95,37.33,54.53,192,1355.2,3072,14.9,20,20,34,34,34,34,34,34,80,36.9,36.6,-66.4,-66.4,25.6,-0.54,1,0.48,0,-0.3,89,0,0,0,0,0,0,0,0,9.7,38.4,38.2,40.58,35.29,0,0,0,14.95,0,0,0,5.26,0,0,0,0,0,0,-0.01,0
960.807,14.6,17.3,0.6,0,185,4,57,13.89,-1.95,38.06,54.56,192,1429.5,3081,4.3,19.7,20.4,34,34,34,34,34,34,82,37,36.6,-66.5,-66.4,25.6,-0.62,1,0.48,0,-0.3,99,0,0,0,0,0,0,0,0,9.7,38.1,38.1,40.72,35.54,0,0,0,14.95,0,0,0,5.26,0,0,0,0,0,0,-0.01,0
961.192,14.6,17.3,0.7,0,185,4,57,15.07,-1.95,37.81,54.66,192,1373.8,3109,13.9,19.4,20.1,26.7,26.7,26.7,29.4,29.4,29.4,81,36.4,36.6,-66.5,-66.4,25.6,-0.7,1,0.48,0,-0.3,99,0,0,0,0,0,0,0,0,9.1,36.1,37.3,39.87,34.82,0,0,0,14.95,0,0,0,5.14,0,0,0,0,0,0,-0.01,0
961.591,14.6,17.3,0.8,0,185,4,57,13.92,-1.95,37.03,55.01,192,1373.8,3120,4,19.2,18.7,29.4,29.4,29.4,29.4,29.4,29.4,81,36.9,36.6,-66.4,-66.4,25.6,-0.74,1,0.48,0,-0.3,106,0,0,0,0,0,0,0,0,9.7,38,38,40.89,35.71,0,0,0,14.95,0,0,0,5.3,0,0,0,0,0,0,-0.01,0
961.986,14.6,17.3,0.8,0,185,4,57,14.94,-1.95,38.19,55.14,192,1373.8,3140,9.3,19.1,18.9,34,34,34,34,34,34,80,36.3,36.6,-66.6,-66.4,25.4,-0.79,1,0.48,0,-0.3,108,0,0,0,0,0,0,0,0,9.8,37.8,37.9,40.99,35.76,0,0,0,14.95,0,0,0,5.29,0,0,0,0,0,0,-0.02,0
962.395,14.6,17.3,0.8,0,185,4,57,13.94,-1.95,38.14,55.17,192,1373.8,3140,6.7,18.9,18.9,34,34,34,34,34,34,80,36.4,36.6,-66.5,-66.4,25.4,-0.8,1,0.48,0,-0.3,117,0,0,0,0,0,0,0,0,9.8,37.6,37.8,41.07,35.87,0,0,0,14.95,0,0,0,5.31,0,0,0,0,0,0,-0.02,0
962.828,14.6,17.3,0.8,0,183,4,57,14.61,-1.95,38.92,55.4,192,1392.4,3164,6.5,19.2,19.1,34,34,34,34,34,34,84,36.1,35.8,-66,-65.6,25.4,-0.82,1,0.48,0,-0.3,127,0,0,0,0,0,0,0,0,10.2,39,39,42.78,37.26,0,0,0,14.95,0,0,0,5.59,0,0,0,0,0,0,-0.02,0
963.235,14.6,17.6,0.9,0,183,4,57,14.65,-1.95,40.14,55.52,192,1373.8,3182,13.2,19.3,19.2,34,34,34,34,34,34,86,36,36.6,-66.1,-66.4,25.4,-0.87,1,0.48,0,-0.3,133,0,0,0,0,0,0,0,0,10.2,38.9,38.9,42.81,37.39,0,0,0,14.95,0,0,0,5.62,0,0,0,0,0,0,-0.03,0
963.611,14.6,17.6,0.9,0,183,4,57,14.32,-1.95,39.81,55.98,192,1410.9,3195,2.4,19.1,19.1,34,34,34,34,34,34,84,36.7,36.6,-66.1,-66.4,25.5,-0.9,1,0.48,0,-0.3,137,0,0,0,0,0,0,0,0,10.2,38.6,38.9,42.96,37.48,0,0,0,14.95,0,0,0,5.62,0,0,0,0,0,0,-0.03,0
964.006,14.6,17.6,0.9,0.1,183,4,57,14.56,-1.95,39.86,55.71,192,1429.5,3213,11.7,19.1,19,34,34,34,34,34,34,82,36.9,36.6,-66.2,-66.4,25.4,-0.93,1,0.48,0,-0.3,142,0,0,0,0,0,0,0,0,10.2,38.5,38.9,43.08,37.61,0,0,0,14.95,0,0,0,5.63,0,0,0,0,0,0,-0.03,0
964.387,14.6,17.6,1,0,183,4,57,14.29,-1.95,40,56.17,192,1448.1,3222,0.7,19,18.9,34,34,34,34,34,34,84,36.3,36.6,-66.1,-66.4,25.5,-0.94,1,0.48,0,-0.3,152,0,0,0,0,0,0,0,0,10.2,38.5,38.8,43.1,37.63,0,0,0,14.95,0,0,0,5.65,0,0,0,0,0,0,-0.03,0
964.761,14.6,17.6,1,0.1,183,4,57,14.6,-1.95,40,56.06,192,1373.8,3240,13.5,18.9,18.9,34,34,34,34,34,34,83,37.1,36.6,-66.5,-66.4,25.4,-0.95,1,0.48,0,-0.3,152,0,0,0,0,0,0,0,0,10.3,38.5,38.7,43.2,37.69,0,0,0,14.95,0,0,0,5.67,0,0,0,0,0,0,-0.03,0
965.141,14.6,17.6,1,0,183,4,57,14.27,-1.95,40.19,56.32,192,1448.1,3238,-0.4,18.9,18.9,34,34,34,34,34,34,83,37,36.6,-66.4,-66.4,25.5,-0.95,1,0.48,0,-0.3,164,0,0,0,0,0,0,0,0,10.3,38.3,38.6,43.3,37.76,0,0,0,14.95,0,0,0,5.66,0,0,0,0,0,0,-0.03,0
965.549,14.6,17.6,1,0.1,183,4,57,14.89,-1.95,40.28,56.42,192,1410.9,3265,12.5,18.9,18.9,34,34,34,34,34,34,84,36.3,35.8,-66.2,-66.4,25.4,-0.95,1,0.48,0,-0.3,162,0,0,0,0,0,0,0,0,10.3,38.3,38.5,43.27,37.79,0,0,0,14.95,0,0,0,5.66,0,0,0,0,0,0,-0.03,0
965.970,14.6,17.6,1,0.1,183,4,57,14,-1.95,40.39,56.67,192,1373.8,3264,3.2,18.9,18.9,34,34,34,34,34,34,84,36,35.8,-66.4,-66.4,25.5,-0.95,1,0.48,0,-0.3,168,0,0,0,0,0,0,0,0,10.1,37.5,37.7,42.6,37.66,0,0,0,14.95,0,0,0,5.49,0,0,0,0,0,0,-0.03,0
966.348,14.6,17.3,1,0.1,183,4,57,14.8,-1.95,39.81,56.83,192,1373.8,3272,1.4,18.7,18.7,34,34,34,34,34,34,81,35.8,35.8,-66.5,-66.4,25.5,-0.95,1,0.48,0,-0.3,171,0,0,0,0,0,0,0,0,10.2,37.6,37.7,42.72,37.25,0,0,0,14.95,0,0,0,5.51,0,0,0,0,0,0,-0.03,0
966.740,14.6,17.3,1,0.1,183,4,57,14.22,-1.95,39.78,56.51,192,1373.8,3292,6.3,18.7,18.7,34,34,34,34,34,34,80,35.4,35.8,-66.6,-66.4,25.4,-0.95,1,0.48,0,-0.3,177,0,0,0,0,0,0,0,0,10.2,37.6,37.6,42.71,37.25,0,0,0,14.95,0,0,0,5.49,0,0,0,0,0,0,-0.03,0
967.195,14.6,17.3,1,0.1,183,4,55,14.54,-1.95,39.97,56.56,192,1373.8,3294,-0.4,18.7,18.7,34,34,34,34,34,34,80,35.9,35.8,-66.2,-66.4,25.4,-0.94,1,0.48,0,-0.3,178,0,0,0,0,0,0,0,0,10.2,37.7,37.5,42.75,37.3,0,0,0,14.95,0,0,0,5.48,0,0,0,0,0,0,-0.03,0
967.620,14.6,17.3,1,0.1,183,4,55,14.91,-1.95,40.08,57.07,190,1355.2,3298,6.8,18.7,18.7,34,34,34,34,34,34,80,35.9,35.8,-66.1,-66.4,25.4,-0.93,1,0.48,0,-0.3,181,0,0,0,0,0,0,0,0,10.2,37.5,37.5,42.8,37.32,0,0,0,14.95,0,0,0,5.49,0,0,0,0,0,0,-0.03,0
968.008,14.6,17.3,1,0.1,183,4,55,14.38,-1.95,40.06,57.09,190,1373.8,3314,8.7,18.8,18.7,34,34,34,34,34,34,80,35.3,35.8,-66,-66.4,25.5,-0.93,1,0.48,0,-0.3,182,0,0,0,0,0,0,0,0,10,36.7,36.8,42.03,37.06,0,0,0,14.95,0,0,0,5.32,0,0,0,0,0,0,-0.03,0
968.386,14.6,17.3,0.9,0.1,183,4,55,14.78,-1.95,39.22,57.17,190,1336.7,3313,6.4,18.6,18.6,34,34,34,34,34,34,76,37,36.6,-66.5,-66.4,25.4,-0.89,1,0.48,0,-0.3,183,0,0,0,0,0,0,0,0,10,36.6,36.7,42.04,36.73,0,0,0,14.95,0,0,0,5.31,0,0,0,0,0,0,-0.03,0
968.798,14.6,17.3,0.9,0.1,183,4,55,14.06,-1.95,39.06,57.17,190,1392.4,3320,0.8,18.7,18.7,34,34,34,34,34,34,77,36.2,36.6,-66.2,-66.4,25.5,-0.89,1,0.48,0,-0.3,186,0,0,0,0,0,0,0,0,9.9,36.4,36.7,42.1,36.73,0,0,0,14.95,0,0,0,5.32,0,0,0,0,0,0,-0.03,0
972.240,14.6,17.3,0.8,0.1,183,4,55,14.29,-1.95,39.75,57.22,190,1373.8,3311,1.4,19.7,20.2,34,34,34,34,34,34,80,36,35.8,-66,-66.4,25.4,-0.73,1,0.48,0,-0.3,188,0,0,0,0,0,0,0,0,10.9,39.9,40.2,45.89,38.17,0,0,0,14.95,0,0,0,6.16,0,0,0,0,0,0,-0.03,0
972.702,14.6,19.6,0.8,0.1,183,4,55,14.53,-1.95,43.89,57.39,190,1522.3,3326,2.6,21.5,21.5,33,33,33,33,33,33,95,34.9,34.2,-65.6,-65.6,25.5,-0.83,1,0.48,0,-0.3,191,0,0,0,0,0,0,0,0,11.5,41.7,42,48.26,41.77,0,0,0,14.95,0,0,0,6.32,0,0,0,0,0,0,-0.03,0
