﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.1 - WBA1J7C53FV253582.mhd
233.350,14.83,11,13.72,0.3,0,201,1,3,86,14.54,16.5,16.9,11.8,46.64,237,2047.4,2052.6,2200,-1,9,30.7,30.7,30.7,30.7,30.7,30.7,20,187,100,-0.8,-0.35,1,0,0,0,0,0,0,0,1030.5,85,0,34.7,2,-40,16.5,12.56,12.11,1000,-0.18,0,2,0,0,0,0
233.470,14.83,13.3,13.72,0.3,0,201,1,3,86,14.56,16.5,17.2,11.8,47.86,237,2049.1,2057.4,2196,-0.9,8.9,32,32,32,32,32,32,24,187,100,-0.8,-0.35,1,0,0,0,0,0,0,0,1033,85,0,36.6,2,-40,17.2,13.43,12.68,1000,0.04,0,2,0,0,0,0
233.620,14.83,13.7,13.72,0.3,0,201,1,3,86,14.67,18,18.4,13,50.23,237,2082.5,2073.5,2207,-0.4,9.9,29,29,29,29,29,29,31,187,100,-0.8,-0.35,1,0,0,0,0,0,0,0,1035.9,85,0,38.5,2,-40,18.3,14.23,13.58,1000,-0.01,0,2,0,0,0,0
233.730,14.83,13.7,13.72,0.3,0,201,1,3,86,14.73,18.8,18.9,13.4,51.62,237,2083.6,2079.6,2201,-0.2,9.9,29,29,29,29,29,29,32,187,100,-0.8,-0.35,1,0,0,0,0,0,0,0,1035.9,85,0,39.4,2,-40,18.8,14.61,14,1000,0.01,0,2,0,0,0,0
233.960,14.83,13.7,13.71,0.3,0,201,1,3,86,14.73,18.8,19.4,13.3,52.66,237,2092.7,2085.8,2204,-0.2,10.2,29,29,29,29,29,29,34,187,100,-0.7,-0.36,1,0,0,0,0,0,0,0,1039.5,85,0,39.9,2,-40,19.1,15.12,14.63,1000,-0.04,0,2,0,0,0,0
234.097,14.83,13.3,13.71,0.4,0,201,1,3,86,14.64,18.8,20.1,13.6,52.85,237,2097,2095.4,2216,-0.5,10.5,28.5,28.5,28.5,28.5,28.5,28.5,36,187,99.5,-0.7,-0.36,1,0,0,0,0,0,0,0,1043.2,85,0,41.3,2,-40,19.4,15.36,14.89,1000,-0.07,0,2,0,0,0,0
234.200,14.83,12.9,13.71,0.4,0,201,1,3,86,14.61,19.5,20.4,14.1,52.71,237,2105.9,2108.8,2217,-0.6,10.7,28,28,28,28,28,28,38,187,98.7,-0.7,-0.37,1,0,0,0,0,0,0,0,1047.2,85,0,41.3,2,-40,19.8,15.64,15.22,1000,-0.02,0,2,0,0,0,0
234.420,14.83,12.9,13.71,0.4,0,201,1,3,86,14.6,19.5,20.8,14.2,52.92,237,2120.3,2116.4,2216,-0.7,10.8,28,28,28,28,28,28,40,187,98.3,-0.7,-0.39,1,0,0,0,0,0,0,0,1051.7,85,0,42.9,2,-40,20.5,16.37,15.81,1000,0,0,2,0,0,0,0
234.545,14.83,12.9,13.71,0.4,0,201,1,3,86,14.56,20.2,21.5,14.8,53.32,237,2146.3,2144.2,2230,-0.9,11,27.5,27.5,27.5,27.5,27.5,27.5,42,187,97.4,-0.6,-0.39,1,0,0,0,0,0,0,0,1051.7,85,0,44.2,2,-40,21.1,16.63,16.14,1000,-0.02,0,2,0,0,0,0
234.717,14.83,13.7,13.71,0.4,0,201,1,3,86,14.53,21,22.5,15.4,53.26,237,2146.5,2159.3,2236,-1.1,11.2,27.5,27.5,27.5,27.5,27.5,27.5,44,187,97,-0.7,-0.39,1,0,0,0,0,0,0,0,1056.6,85,0,44.2,2,-40,21.3,16.82,16.39,1000,-0.17,0,2,0,0,0,0
234.925,14.83,100,13.72,0.2,0,201,1,3,86,14.48,42,45.1,30.6,53.62,237,2349.9,2420,2251,-2.3,18.8,24,24,24,24,24,24,58,187,96.5,-0.4,2.3,1.06,2,0,0,0,0,0,0,1062,85,0,200.3,20,-40,76,79.58,48.62,1000,-0.29,0,2,0,0,0,0
235.050,14.83,100,13.71,0.3,18.3,201,1,3,86,15.14,79.5,221.2,61.5,74.97,237,2778.3,2710.8,2386,0.2,101.5,15,15,15,15,15,15,234,187,100,0.8,17.6,2.19,18.5,0,0,0,0,0,0,1075.8,85,0,301.8,20,-40,88,169.5,166.33,1000,-0.46,0,2,0,0,0,0
235.190,14.83,100,13.7,1.5,18.1,201,1,3,84,14.35,92.2,211.6,72.8,66.51,237,2882.6,2817.9,2439,-1.3,100.3,13.5,13.5,13.5,13.5,13.5,13.5,282,187,100,2.1,15.85,2.31,18.1,0,0,0,0,0,0,1092,85,0,301.8,20,-40,98,165.43,172.53,1000,-0.4,0,2,0,0,0,0
235.316,14.83,100,13.7,3,17.6,201,1,3,84,14.34,101.2,196.9,81.6,69.39,237,2931.6,2893.7,2501,-2.8,99.9,12,12,12,12,12,12,320,187,100,3.7,12.94,2.29,16.8,0,0,0,0,0,0,1092,85,0,301.8,20,-40,104.5,162.4,169.68,1000,-0.32,0,2,0,0,0,0
235.420,14.83,100,13.66,4.9,16.1,201,1,3,84,14.52,108.8,189.2,90.7,70.65,237,2957.4,2937,2582,-3.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,344,187,100,5.4,10.18,2.22,15.7,0,0,0,0,0,0,1109.5,85,0,301.8,20,-40,114.2,164.73,168.65,1000,-0.07,0,2,0,0,0,0
235.541,14.83,100,13.66,6.6,15.4,201,1,3,84,14.59,120.8,188.2,104.1,71.2,237,2952.8,2957.8,2673,-3.2,99.9,11,11,11,11,11,11,377,187,100,7.6,7.73,2.17,15.4,0,0,0,0,0,0,1109.5,85,0,301.7,20,-40,131.6,174.8,173.45,1000,-0.15,0,2,0,0,0,0
235.671,14.83,100,13.65,9.1,15.8,201,1,3,84,14.43,138.8,192.2,124.2,72.5,237,2990.8,2973.8,2776,-4.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,436,187,100,10.7,5.66,2.19,16.5,0,0,0,0,0,0,1130.4,85,0,301.7,20,-40,151.5,189.83,184.76,1000,-0.19,0,2,0,0,0,0
235.771,14.83,100,13.67,12.5,17.2,201,0,3,84,14.55,161.2,200.5,150.4,73.16,237,3003.3,2984.1,2908,-5.7,99.9,7,7,7,7,7,7,502,187,100,13.8,3.94,2.25,17.9,0,0,0,0,0,0,1157.7,85,0,301.8,20,-40,170.8,207.01,197.99,1000,-0.24,0,2,0,0,0,0
235.870,14.83,100,13.67,15.9,18.6,201,0,3,84,14.25,180.8,211,175.7,74.39,237,3022.4,2989.1,3015,-7.3,99.9,4,4,4,4,4,4,568,187,94.2,16.6,1.99,2.33,18.7,0,0,0,0,0,0,1157.7,85,0,301.8,2,-40,187.8,232.4,217.53,1000,-0.15,0,2,0,0,0,0
236.082,14.83,100,13.68,17.9,18.9,201,0,3,84,14.47,191.2,240,206.9,74.27,237,3051.6,2994.5,3350,-3.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,626,187,84.6,18,0.86,2.44,19,0,0,0,0,0,0,1191.2,85,0,301.7,2,-40,190.8,279.19,263.85,1000,-0.05,0,2,0,0,0,0
236.207,14.83,100,13.68,18.4,19.1,201,0,3,84,14.25,191.2,238.3,220.2,75.74,237,3002.9,2996.1,3536,-0.9,99.9,5,5,5,5,5,5,648,187,82.3,18.3,0.67,2.47,19.1,0,0,0,0,0,0,1225.8,85,0,301.8,2,-40,196.4,295.59,277.3,1000,0.15,0,2,0,0,0,0
236.340,14.83,100,13.68,18.5,19.1,201,0,3,84,13.78,191.2,240,239.2,75.16,237,2947.8,2997.2,3768,-0.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,658,187,78.8,18.1,0.88,2.49,19.1,0,0,0,0,0,0,1225.8,85,0,301.8,2,-40,197.4,319.58,284.46,1000,0.48,0,2,0,0,0,0
236.450,14.83,100,13.68,18,19.1,201,0,3,82,13.5,191.2,240,253.8,75.81,237,2931.8,2997.9,3997,-1.8,99.9,6,6,6,6,6,6,648,187,79.4,18,1.14,2.5,19.1,0,0,0,0,0,0,1259.8,85,0,301.7,2,-40,197.1,332.99,290.28,1000,0.54,0,2,0,0,0,0
236.550,14.83,100,13.68,17.9,19.1,201,0,3,82,13.22,191.2,240,261.5,75.09,237,2935.7,2997.9,4134,-3.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,648,187,80.7,17.8,1.24,2.5,19.1,0,0,0,0,0,0,1259.8,85,0,301.8,2,-40,196.4,341.51,296.51,1000,-0.01,0,2,0,0,0,0
236.670,14.83,100,13.67,17.7,19.1,203,0,3,82,13.2,191.2,240,264.4,75.58,237,2936.6,2997.9,4287,-4.4,99.9,8,8,8,8,8,8,652,187,82,17.6,-7.5,2.46,10.1,0,0,0,0,0,0,1291.3,85,0,301.8,2,-40,194.8,214.32,294.23,434,-0.41,0,2,4,1048576,4,0
236.804,14.83,100,13.67,16.9,8,203,0,3,82,13.42,177,139.8,254.4,76.8,237,2962.5,2991.7,4169,-4.5,33.8,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,432,187,73.6,8.4,-7.75,1.98,7.5,0,0,0,0,0,0,1326.7,85,0,301.8,2,-40,136.7,204.16,251.51,434,-1.14,0,2,1048576,1048576,1048576,0
237.026,14.83,100,13.67,12.1,7,203,0,3,82,14.88,129,133.8,180.6,76.19,237,2964.6,2970.2,4290,1.5,28.8,12.5,12.5,12.5,12.5,12.5,12.5,426,187,31.8,6.6,-2.86,1.73,6.9,0,0,0,0,0,0,1326.7,85,0,301.8,2,-40,125.2,199.71,228.28,434,-0.02,0,2,1048576,1048576,1048576,0
237.188,14.83,100,13.66,7.2,6.8,203,0,3,82,14.93,127.5,131.9,184,77.8,237,2948.3,2958,4457,3.4,84.4,12.5,12.5,12.5,12.5,12.5,12.5,401,187,68.3,7.2,-0.44,1.59,6.9,0,0,0,0,0,0,1355.5,85,0,301.8,2,-40,128.7,207.04,212.1,434,-0.59,0,2,1048576,1048576,1048576,0
237.300,14.83,100,13.66,7.5,7,203,0,3,81,14.69,128.2,132.4,191.2,77.86,237,2919.5,2959.4,4588,2.8,83.9,12.5,12.5,12.5,12.5,12.5,12.5,418,187,59.2,7.3,-0.5,1.59,7,0,0,0,0,0,0,1379.1,85,0,301.7,2,-40,128.6,212.33,212.4,434,-0.15,0,2,1048576,1048576,1048576,0
237.424,14.83,100,13.66,7.5,7.1,203,0,3,81,14.46,128.2,132.5,194.4,77.33,237,3065.5,2960.2,4686,2.4,86.2,13,13,13,13,13,13,416,187,59.3,7.3,-0.42,1.59,7.1,0,0,0,0,0,0,1401.6,85,0,301.8,2,-40,128.4,216.33,214.53,434,0.17,0,2,1048576,1048576,1048576,0
237.530,14.83,100,13.66,7.6,7.2,203,0,3,81,14.21,128.2,132.7,199.1,78.41,237,2996.8,2961.2,4796,1.9,89.1,13,13,13,13,13,13,416,187,61.2,7.5,-0.4,1.6,7.2,0,0,0,0,0,0,1401.6,85,0,301.8,2,-40,128.8,221.17,218.29,434,0.31,0,2,1048576,1048576,1048576,0
237.703,14.83,100,13.66,7.7,7.3,203,0,3,79,14.2,128.2,133,203.8,78.1,237,2999.2,2962.4,4924,2.8,91,13.5,13.5,13.5,13.5,13.5,13.5,416,187,62.6,7.6,-0.35,1.62,7.4,0,0,0,0,0,0,1422.9,85,0,301.8,2,-40,128.7,228.18,224.61,434,-0.07,0,2,1048576,1048576,1048576,0
237.825,14.83,100,13.66,7.9,7.5,203,0,3,79,14.08,129,133.4,209,78.07,237,3015.1,2963.6,5014,3.1,93,13.5,13.5,13.5,13.5,13.5,13.5,416,187,64.4,7.8,-0.42,1.63,7.5,0,0,0,0,0,0,1443,85,0,301.8,2,-40,129.5,234.05,230.64,434,0.07,0,2,1048576,1048576,1048576,0
237.931,14.83,100,13.66,8,7.6,203,0,3,79,13.98,129,133.5,214.8,78.2,237,3019.4,2964.8,5174,3.2,95.1,14,14,14,14,14,14,417,187,64.3,7.9,-0.43,1.64,7.7,0,0,0,0,0,0,1443,85,0,301.7,2,-40,129.6,238.93,235.4,434,-0.13,0,2,1048576,1048576,1048576,0
238.121,14.83,100,13.65,8.2,7.7,203,0,3,79,14.04,129.8,133.7,218.5,78.36,237,2996.1,2965.7,5220,3.7,95.7,14,14,14,14,14,14,417,187,65.2,8.1,-0.44,1.67,7.9,0,0,0,0,0,0,1461.9,85,0,301.8,2,-40,130.1,247.27,244.61,434,0.26,0,2,1048576,1048576,1048576,0
238.251,14.83,100,13.65,8.4,7.9,205,0,3,79,14,129.8,134.2,226.3,78.76,237,2879.6,2967.3,5394,4,97.5,13.5,13.5,13.5,13.5,13.5,13.5,416,187,65.6,8.3,-0.47,1.68,8,0,0,0,0,0,0,1480.3,85,0,301.8,2,-40,130.6,252.77,250.5,434,0.45,0,2,1048576,1048576,1048576,0
238.380,14.83,100,13.65,8.5,8,205,0,3,79,13.92,130.5,134.4,231.6,78.99,237,2871.7,2968.4,5491,3.8,98.3,13.5,13.5,13.5,13.5,13.5,13.5,416,187,65.1,8.3,-0.45,1.69,8,0,0,0,0,0,0,1499.2,85,0,301.7,2,-40,130.7,258.18,257.07,434,1.05,0,2,1048576,1048576,1048576,0
238.490,14.83,100,13.64,8.5,8,205,0,3,79,13.89,130.5,134.4,236.2,79.55,237,2758.9,2969.5,5618,4.1,99,13,13,13,13,13,13,416,187,64.4,8.5,-0.5,1.7,8.1,0,0,0,0,0,0,1499.2,85,0,301.7,2,-40,131.5,263.1,261.84,434,-0.51,0,2,1048576,1048576,1048576,0
238.628,14.83,100,13.63,8.5,8.1,205,0,3,79,13.75,131.2,134.5,241.4,79.83,237,2935.9,2970.4,5696,2.7,99.4,13.5,13.5,13.5,13.5,13.5,13.5,418,187,64.5,8.4,-0.45,1.71,8.1,0,0,0,0,0,0,1517.2,85,0,301.7,2,-40,131.2,268.2,267.76,434,0.71,0,2,1048576,1048576,1048576,0
238.755,14.83,100,13.63,8.5,8.1,205,0,3,79,13.37,131.2,135,246.8,79.8,235,3040.9,2971.8,5842,2,99.9,14,14,14,14,14,14,414,187,67,8.4,-0.42,1.71,8.1,0,0,0,0,0,0,1517.2,85,0,301.7,2,-40,131.5,274.38,274.64,434,-0.53,0,2,1048576,1048576,1048576,0
238.923,14.83,100,13.62,8.5,8,205,0,3,79,13.57,132,135.4,253.3,78.9,235,2943.9,2973.1,5956,2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,415,187,67.1,8.5,-0.62,1.72,8,0,0,0,0,0,0,1534.1,85,0,301.7,2,-40,133,280.95,281.57,434,0.69,0,2,1048576,1048576,1048576,0
239.119,14.83,100,13.6,8.4,8.1,205,0,3,79,13.24,132.8,136.5,259.4,79.18,235,2950.1,2975,6046,0.5,99.9,15,15,15,15,15,15,418,187,67,8.4,-0.39,1.73,8.3,0,0,0,0,0,0,1549.6,85,0,301.7,2,-40,133,291.52,290.89,434,-0.17,0,2,1048576,1048576,1048576,0
239.272,14.83,100,13.58,8.5,8.6,205,0,3,79,13.36,132,139,265.2,80.06,235,3045.4,2983.1,6210,-0.3,99.9,15,15,15,15,15,15,404,187,69.5,8.5,0.13,1.76,8.9,0,0,0,0,0,0,1563.4,85,0,301.7,2,-40,132.9,305.74,298.26,434,0.17,0,2,1048576,1048576,1048576,0
239.380,14.83,100,13.55,8.7,8.9,207,0,3,79,13.19,132.8,141.2,270.9,79.84,235,2989.1,2990,6344,-0.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,401,187,67.1,8.5,0.59,1.78,9.1,0,0,0,0,0,0,1576.4,85,0,301.7,2,-40,132.4,312.99,300.94,434,-0.09,0,2,1048576,1048576,1048576,0
239.504,14.83,100,13.55,8.6,9.2,207,0,3,79,13.15,132,142.4,273.4,79.6,235,3002.4,2993.3,6426,-1.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,394,187,69.2,8.5,0.7,1.79,9.3,0,0,0,0,0,0,1576.4,85,0,301.7,2,-40,132.2,319.2,303.7,434,0.22,0,2,1048576,1048576,1048576,0
239.615,14.83,100,13.52,8.6,9.5,207,0,3,79,13.11,132,143.8,277.9,79.19,235,2924.4,2995.7,6508,-1.2,99.9,16,16,16,16,16,16,388,187,68.3,8.5,0.94,1.81,9.6,0,0,0,0,0,0,1589.2,85,0,301.7,2,-40,132.5,327.2,307.46,434,0.14,0,2,1048576,1048576,1048576,0
239.720,14.83,100,13.52,8.6,9.6,207,0,3,79,12.98,132,144.8,281.6,79,235,2995.5,2996.7,6578,-2.5,99.9,16,16,16,16,16,16,386,187,68.8,8.4,1.13,1.83,9.8,0,0,0,0,0,0,1589.2,85,0,301.5,2,-40,132.3,335.21,311.7,434,-0.24,0,2,1048576,1048576,1048576,0
239.855,14.83,100,13.51,8.5,7.5,207,0,3,79,13.07,132,131.9,284.4,78.81,235,3015.5,2963.1,6693,-3.1,94.1,12.5,12.5,12.5,12.5,12.5,12.5,373,187,47.7,8.4,0.72,1.81,9.2,0,0,0,0,0,0,1600.3,85,0,301.3,2,-40,132.4,332.47,313.89,434,-0.07,0,2,2048,2048,2048,0
239.960,14.83,100,13.5,8.3,9.6,207,0,3,79,12.89,131.2,145.2,286.9,78.93,235,3027.5,2968.1,6763,-4.6,100.2,16,16,16,16,16,16,369,187,75.9,8.3,1.53,1.83,10,0,0,0,0,0,0,1600.3,85,0,300.6,2,-40,131.9,348.08,318.81,434,-0.61,0,2,2048,2048,2048,0
240.070,14.83,100,13.5,8.9,7.9,207,0,3,79,12.92,133.5,135,295.2,79.03,235,3084.4,2976.4,6858,-5.6,99.7,9.9,9.9,9.9,9.9,9.9,9.9,362,187,53.4,8.2,-3.65,1.79,5.2,0,0,0,0,0,0,1610.4,85,0,297.7,2,-40,132.2,287.6,317.06,434,-0.14,0,2,2048,2048,2048,0
240.280,14.83,100,13.49,6.8,4.3,208,0,3,79,13.12,98.2,114.5,219.9,78.89,235,3011.4,2900.9,6918,-5.2,40.3,17.1,17.1,17.1,17.1,17.1,17.1,256,187,74.4,4.5,0.89,1.63,5.8,0,0,0,0,0,0,1625.4,85,0,284.4,2,-40,109.9,296.11,296.17,503,-1.42,0,2,2048,2048,2048,0
240.395,14.83,100,13.49,5.7,0,208,0,4,79,13.84,108,15,237,79.58,235,3323.6,2650.6,6711,0,81,18,18,18,18,18,18,-59,187,87.6,5.4,3.51,1.51,9.5,0,0,0,0,0,0,1645.2,85,0,284.8,2,-40,114,352.38,269.44,566,0.74,0,2,4,2048,4,0
240.524,14.83,24.7,13.49,5.6,10.3,208,0,4,79,20.54,114,150.4,256.6,79.87,235,3038.2,2736.6,6966,0,98.5,1.2,1.2,1.2,1.2,1.2,1.2,108,187,69.7,5.3,-6.35,1.42,0,0,0,0,0,0,0,1645.2,85,0,254.8,2,-40,111.1,150.33,248.93,641,-3.95,0,2,0,0,4,0
240.706,14.83,0,13.49,10.3,0,208,0,4,79,19.93,54,23.7,105.7,79.6,235,1887.7,2177.4,6016,0.2,18.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,76,187,78.8,0.7,-10.54,1.04,0,0,0,0,0,0,0,1654,85,0,72,2,-40,15.4,27.47,129.28,721,-1.77,0,2,0,0,8,0
240.845,14.83,0,13.53,7.8,0,208,0,4,79,15.04,15.8,16.1,28.8,83.76,235,2013.5,2186.7,5450,-2.4,6.9,6,6,6,6,6,6,-30,187,93.8,-0.4,-6.68,1,0,0,0,0,0,0,0,1655.6,85,0,69.6,2,-40,14.4,27.89,60.89,825,-0.02,0,2,8,8,8,0
240.960,14.83,0,13.56,5.8,0,208,0,4,79,15.01,14.2,14.5,25.6,85.04,235,2069.7,2179.3,5552,-2.1,7.1,6.6,6.6,6.6,6.6,6.6,6.6,-32,187,92.6,-0.6,-5.24,1,0,0,0,0,0,0,0,1655.6,85,0,67.8,2,-40,13.4,25.64,42.39,894,0.41,0,2,8,8,8,0
241.091,14.83,0,13.58,4.7,0,208,0,4,79,14.97,12.8,13.5,23.5,83.64,235,2221.5,2187.9,5424,-1.5,7.3,7,7,7,7,7,7,-34,187,94.5,-0.7,-4.23,1,0,0,0,0,0,0,0,1662.1,85,0,67,2,-40,13.3,25.57,32.96,969,0.53,0,2,0,0,0,0
241.270,14.83,0,13.58,3.8,0,208,0,4,79,15.22,12.8,13.5,23.4,82.31,235,2147,2180.4,5462,-0.3,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,187,1,-0.7,-3.14,1,0,0,0,0,0,0,0,1671.3,85,0,65.9,2,-40,13.1,25.29,27.34,1000,0.32,0,2,0,0,0,0
241.412,14.83,0,13.59,2.7,0,210,0,4,79,16.05,12.8,13.5,23,82,235,2232.6,2177,5392,0,8.7,4,4,4,4,4,4,-59,187,94.9,-0.8,-2.56,1,0,0,0,0,0,0,0,1644.4,85,0,65.9,2,-40,13.2,25.03,25.68,1000,-0.43,0,2,0,0,0,0
241.540,14.83,0,13.6,2.2,0,210,0,4,79,28.2,12.8,13.5,22.8,80.93,235,2243.2,2176.7,5415,0,9.2,4,4,4,4,4,4,-59,187,94.7,-0.8,-2.11,1,0,0,0,0,0,0,0,1644.4,85,0,65.9,2,-40,13.3,24.87,24.91,1000,-0.5,0,2,0,0,0,0
