﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.4 - WBA1J7C53FV253582.mhd
17.596,14.86,0,14.89,0.7,0,221,1,4,82,17.04,12,12,9.4,46.88,225,2053.1,2057.5,2404,4.2,6.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,169,1,0,-0.8,-0.7,1,0,0,0,0,0,0,0,1078.2,30.9,2,12.1,10.02,9.82,1000,0,2,0,0,0,0
17.737,14.86,0,14.9,0.7,0,221,1,4,82,16.74,12,12,9.4,46.89,225,2052.1,2050.3,2400,5.1,6.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-36,169,100,0,-0.8,-0.63,1,0,0,0,0,0,0,0,1067.4,30.9,2,12.1,10.02,9.79,1000,-0.14,2,0,0,0,0
17.898,14.86,4.3,14.9,0.6,0,221,1,4,84,16.83,12,12,9.3,46.92,223,2015,2045.9,2380,0,6.3,0.2,0.2,0.2,0.2,0.2,0.2,-36,169,100,0,-0.8,-0.55,1,0,0,0,0,0,0,0,1071.9,30.9,2,12,10.05,9.77,1000,0.07,2,0,0,0,0
18.055,14.86,7.1,14.9,0.5,0,221,1,4,84,18.7,12,12,9.3,47.25,223,2041.3,2045.6,2409,1.6,6.6,22.4,22.4,22.4,22.4,22.4,22.4,-8,169,100,0,-0.8,-0.54,1,0,0,0,0,0,0,0,1071.9,30.9,2,12.1,9.95,9.81,1000,0.04,2,0,0,0,0
18.195,14.86,7.1,14.9,0.5,0,223,1,4,84,19.06,12,12,9.3,46.69,223,2044.3,2042.2,2365,2.9,6.6,22.1,22.1,22.1,22.1,22.1,22.1,-6,169,100,0,-0.8,-0.5,1,0,0,0,0,0,0,0,1069.7,30.4,2,12.3,9.81,9.64,1000,0.02,2,0,0,0,0
18.313,14.86,7.1,14.9,0.5,0,223,1,4,84,17.64,12,12,9.3,46.51,223,2040.2,2038.6,2372,3.3,6.6,22.2,22.2,22.2,22.2,22.2,22.2,-6,169,100,0,-0.8,-0.49,1,0,0,0,0,0,0,0,1067.2,30,2,12,9.89,9.64,1000,-0.01,2,0,0,0,0
18.644,14.86,7.1,14.9,0.5,0,223,1,4,84,16.84,12,12,9.2,46.99,223,2036.3,2038.3,2378,2.9,6.8,23.5,23.5,23.5,23.5,23.5,23.5,-6,169,100,0,-0.7,-0.46,1,0,0,0,0,0,0,0,1065,29.4,2,11.9,9.81,9.64,1000,0.02,2,0,0,0,0
19.021,14.86,6.3,14.9,0.4,0,223,1,4,84,15.99,12,12,9.1,46.69,223,2033.9,2035.7,2364,4.2,6.8,19.4,19.4,19.4,19.4,19.4,19.4,-8,169,100,0,-0.7,-0.45,1,0,0,0,0,0,0,0,1062.5,29.4,2,12.2,9.79,9.59,1000,-0.01,2,0,0,0,0
19.173,14.86,6.3,14.9,0.4,0,223,1,4,84,15.65,12,12,9.3,46.53,223,2035.5,2033,2354,6,6.9,18.8,18.8,18.8,18.8,18.8,18.8,-8,169,100,0,-0.8,-0.43,1,0,0,0,0,0,0,0,1062,29,2,12.2,9.77,9.57,1000,0.01,2,0,0,0,0
19.328,14.86,6.3,14.9,0.4,0,223,1,4,84,15.37,12,12,9.3,46.6,223,2032.6,2032.3,2344,5.6,6.9,18.1,18.1,18.1,18.1,18.1,18.1,-8,169,100,0,-0.8,-0.42,1,0,0,0,0,0,0,0,1061.8,29,2,12.3,9.73,9.55,1000,-0.01,2,0,0,0,0
19.464,14.86,45.9,14.9,0.4,0,223,1,4,86,15.09,12,13.2,9.3,46.43,223,2029,2037.1,2336,5.3,7.5,23.4,23.4,23.4,23.4,23.4,23.4,-8,169,100,0,-0.8,-0.33,1,0,0,0,0,0,0,0,1062.3,82.8,2,40.7,41.52,21.65,1000,0.7,2,0,0,0,0
19.613,14.86,100,14.9,-0.6,2,223,1,4,86,14.15,78,89.2,64.6,56.35,223,2471.9,2415.3,2594,2.8,56.4,16,16,16,16,16,16,158,169,100,0,-0.6,17.05,1.59,16.6,0,0,0,0,0,0,1062.3,276.5,20,84.1,210.12,123.4,1000,-0.76,2,0,0,0,0
19.750,14.86,100,14.9,0.6,18.5,223,1,4,86,14.29,89.2,236,67.9,75.83,223,2639.6,2546.2,2349,-0.5,101.5,11.7,11.7,11.7,11.7,11.7,11.7,246,169,100,0,1,17.87,2.22,18.9,0,0,0,0,0,0,1077.1,301.8,20,94,187.9,182.86,1000,-0.63,2,0,0,0,0
19.904,14.86,100,14.9,1.9,19.3,223,1,4,86,13.97,98.2,230.3,78.1,66.43,225,2736.9,2651,2453,-4,100,11.4,11.4,11.4,11.4,11.4,11.4,286,169,100,0,2.7,17.01,2.41,19.8,0,0,0,0,0,0,1093.3,301.8,20,104.6,188.34,194.07,1000,-0.57,2,0,0,0,0
20.023,14.86,100,14.88,3.8,20,223,1,4,86,14.31,105.8,225.7,86.1,69.2,225,2820.3,2760.1,2517,-5.4,99.9,11.3,11.3,11.3,11.3,11.3,11.3,324,169,100,0,4.3,15.57,2.46,20,0,0,0,0,0,0,1093.3,301.8,20,109.7,188.85,197.06,1000,-0.41,2,0,0,0,0
20.147,14.86,100,14.88,5.4,20,223,1,4,86,14.69,115.5,224.8,96.3,71.01,225,2886.3,2844.8,2578,-5.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,348,169,100,0,6.1,13.81,2.48,20,0,0,0,0,0,0,1109.5,301.8,20,122.4,195.82,201.13,1000,-0.11,2,0,0,0,0
20.309,14.86,100,14.84,7.6,20,223,1,4,86,14.63,130.5,227.3,111.4,71.53,225,2934.8,2908.2,2642,-5,99.9,9,9,9,9,9,9,395,169,100,0,9,10.89,2.49,20,0,0,0,0,0,0,1129.5,301.7,20,143.6,208.15,210.85,1000,-0.26,2,0,0,0,0
20.434,14.86,100,14.88,11,20,223,1,4,86,14.63,153.8,233.6,135.9,72.59,225,2965.3,2951.6,2732,-5.2,99.9,6.9,6.9,6.9,6.9,6.9,6.9,444,169,100,0,12.1,7.7,2.5,20,0,0,0,0,0,0,1129.5,301.7,20,163.7,222.02,222.4,1000,-0.27,2,0,0,0,0
20.570,14.86,100,14.88,14.1,20,223,1,4,86,14.52,173.2,240,156.6,73.27,225,2990.8,2969.9,2806,-6.6,99.9,5,5,5,5,5,5,474,169,100,0,15.8,4.03,2.51,20,0,0,0,0,0,0,1154.5,301.8,20,186.5,234.07,235.5,1000,-0.26,2,0,0,0,0
20.711,14.86,100,14.9,18.4,20,223,1,4,86,14.4,191.2,240,189.4,74.83,225,2988.7,2982.6,2929,-7.7,99.9,4,4,4,4,4,4,510,169,92.9,0,18.7,1.19,2.52,20,0,0,0,0,0,0,1183.1,301.8,2,204.2,250.82,248.99,1000,-0.1,2,0,0,0,0
20.863,14.86,100,14.9,19.5,20.1,223,0,4,86,14.99,191.2,240,203.1,76.09,225,3011.4,2989.7,3058,-4.2,99.9,4,4,4,4,4,4,524,169,92.3,0,19.7,0.32,2.53,20.2,0,0,0,0,0,0,1213.2,301.7,2,207.4,258.99,261.95,1000,-0.16,2,0,0,0,0
20.984,14.86,100,14.88,19.9,20.2,223,0,4,86,14.44,191.2,240,214.1,75.45,225,2990.2,2993.9,3208,-3.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,534,169,87.2,0,20.1,0.24,2.54,20.2,0,0,0,0,0,0,1213.2,301.8,2,207.8,266.91,269.81,1000,0.12,2,0,0,0,0
21.122,14.86,100,14.87,20.3,20.3,223,0,4,84,14.16,191.2,240,220.5,76.01,225,3000.8,2995.9,3311,-1.6,99.9,5,5,5,5,5,5,538,169,84.6,0,20.3,0.09,2.56,20.3,0,0,0,0,0,0,1241.8,301.8,2,207.2,275.47,278.08,1000,0.09,2,0,0,0,0
21.262,14.86,100,14.87,20.5,20.4,223,0,4,84,14,191.2,240,227.5,76.29,225,2982.9,2997.1,3432,-0.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,536,169,83.5,0,20.2,0.06,2.58,20.5,0,0,0,0,0,0,1241.8,301.7,2,207.2,286.69,287.81,1000,0.26,2,0,0,0,0
21.427,14.86,100,14.86,20.3,20.5,223,0,4,84,13.81,191.2,240,236.5,76.28,225,2940.6,2997.9,3540,0.2,99.9,6,6,6,6,6,6,540,169,84.3,0,20.2,0.22,2.59,20.5,0,0,0,0,0,0,1269.1,301.8,2,208.6,297.21,295.09,1000,0.16,2,0,0,0,0
21.592,14.86,100,14.86,20.2,20.5,223,0,4,84,13.62,191.2,240,250.3,76.33,225,2984.7,2997.9,3709,-0.5,99.9,6,6,6,6,6,6,536,169,83.4,0,20.2,0.23,2.6,20.5,0,0,0,0,0,0,1294.5,301.8,2,209.7,309.36,299.12,1000,0.22,2,0,0,0,0
21.732,14.86,100,14.86,20.2,20.5,223,0,4,84,13.48,191.2,240,257.6,76.17,225,2969.7,2997.9,3816,-1.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,537,169,83.5,0,20.1,0.26,2.6,20.5,0,0,0,0,0,0,1318.8,301.8,2,210,317.67,303.18,1000,0.47,2,0,0,0,0
21.873,14.86,100,14.86,20,20.5,223,0,4,82,13.43,191.2,240,265.7,76.71,225,2970.7,2997.9,3930,-2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,531,169,84,0,20,0.39,2.6,20.5,0,0,0,0,0,0,1342,301.8,2,209.7,327.89,307.99,1000,0.29,2,0,0,0,0
22.025,14.86,100,14.85,20,20.5,223,0,4,82,13.49,191.2,240,272.8,76.67,225,2946.4,2997.9,4046,-2.3,99.9,7,7,7,7,7,7,527,169,85.1,0,19.9,0.46,2.6,20.5,0,0,0,0,0,0,1342,301.7,2,208.9,336.47,313.45,1000,0.2,2,0,0,0,0
22.165,14.86,100,14.85,20.1,20.5,223,0,4,82,13.2,191.2,240,281.3,77.16,225,3022,2997.9,4189,-3.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,522,169,85.5,0,20.1,0.35,2.61,20.5,0,0,0,0,0,0,1363.5,301.8,2,209.9,347.67,320.39,1000,-0.23,2,0,0,0,0
22.325,14.86,100,14.84,20.4,20.5,223,0,4,82,13.31,191.2,240,290,77.61,225,3066.9,2997.9,4280,-3.8,99.9,8,8,8,8,8,8,518,169,86.3,0,20.3,0.08,2.61,20.5,0,0,0,0,0,0,1382.7,301.8,2,210.3,358.45,327.05,1000,-0.19,2,0,0,0,0
22.470,14.86,100,14.84,20.5,20.5,223,0,4,82,13.15,191.2,240,299.7,78,225,3037.6,2997.9,4426,-5.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,513,169,86.8,0,20.3,0.03,2.61,20.5,0,0,0,0,0,0,1400.4,301.8,2,209.4,370.55,335.3,1000,0.05,2,0,0,0,0
22.625,14.86,100,14.84,20.4,20.5,223,0,4,82,13.17,191.2,240,306.9,78.73,225,2972.3,2997.9,4549,-5.5,99.9,9,9,9,9,9,9,509,169,88.4,0,20.4,-0.06,2.61,20.4,0,0,0,0,0,0,1400.4,301.8,2,209.3,378.62,342.86,1000,-0.03,2,0,0,0,0
22.750,14.86,100,14.83,20.7,20.3,223,0,4,82,13.13,191.2,240,313.9,78.76,225,3009.2,2997.9,4677,-5.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,507,169,87.1,0,20.4,-0.19,2.61,20.3,0,0,0,0,0,0,1417.3,301.7,2,208.1,388.59,350.71,1000,0.1,2,0,0,0,0
22.899,14.86,100,14.82,20.2,20.2,223,0,4,82,13.15,191.2,240,317.2,78.58,225,2937.6,2997.9,4764,-5.2,99.9,10,10,10,10,10,10,502,169,89.6,0,20.2,-0.06,2.61,20.2,0,0,0,0,0,0,1433.3,302,2,204.8,397.56,358.87,1000,0.24,2,0,0,0,0
23.023,14.86,100,14.82,20,20.1,223,0,4,82,13.15,191.2,240,319.1,79,225,2975.1,2997.9,4861,-5,99.9,10,10,10,10,10,10,496,169,90.5,0,20,0.06,2.6,20.1,0,0,0,0,0,0,1433.3,301.8,2,202.4,403.99,366.98,1000,0.48,2,0,0,0,0
23.148,14.86,100,14.84,19.9,20.1,225,0,4,82,13.08,191.2,240,321.5,79.06,225,2948.6,2997.9,4956,-4.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,492,169,90.7,0,19.8,0.07,2.6,20,0,0,0,0,0,0,1448.8,301.7,2,200.1,411.92,374.03,1000,0.08,2,0,0,0,0
23.320,14.86,100,14.88,19.7,20,225,0,4,82,13.03,191.2,240,324.5,79.42,225,2998.5,2997.9,5064,-4.4,99.9,11,11,11,11,11,11,488,169,91.1,0,19.6,0.38,2.59,19.9,0,0,0,0,0,0,1463.2,301.8,2,197.4,420.1,382.34,1000,-0.63,2,0,0,0,0
23.453,14.86,100,14.88,19.4,19.8,225,0,4,82,12.88,191.2,240,326.6,80,225,3053.7,2997.9,5173,-4.8,99.9,12,12,12,12,12,12,482,169,92.4,0,19.4,0.32,2.59,19.8,0,0,0,0,0,0,1463.2,301.8,2,195,429.97,393,1000,-0.44,2,0,0,0,0
23.573,14.85,100,14.9,19.5,19.8,225,0,4,82,13.08,191.2,240,329.4,81.18,225,3004.6,2997.9,5258,-4.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,480,169,93.4,0,19.2,0.46,2.59,19.7,0,0,0,0,0,0,1476.1,301.7,2,193.8,436.61,400.11,1000,-0.93,2,0,0,0,0
23.725,14.85,100,14.9,19,19.7,225,0,4,82,13.16,191.2,240,332.7,78.93,225,2998.6,2997.9,5343,-4.5,99.9,13,13,13,13,13,13,478,169,94.5,0,19,0.54,2.58,19.6,0,0,0,0,0,0,1487.5,301.7,2,191.8,443.65,407.31,1000,0.31,2,0,0,0,0
23.898,14.86,100,14.9,19.3,19.6,225,0,4,82,12.76,191.2,240,338.6,77,225,3081.3,2997.9,5455,-6.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,476,169,94.3,0,19.1,0.34,2.58,19.5,0,0,0,0,0,0,1497.9,301.8,2,192.9,455.01,419.3,1000,0.49,2,0,0,0,0
24.037,14.86,100,14.89,19,19.5,225,0,4,82,12.79,191.2,240,346.9,79.92,225,2995.6,2997.9,5568,-7.9,99.9,14,14,14,14,14,14,476,169,95,0,19.1,0.25,2.57,19.4,0,0,0,0,0,0,1497.9,301.8,2,193.3,462.09,427.6,1000,-0.15,2,0,0,0,0
24.197,14.86,100,14.87,19.3,19.4,225,0,4,82,12.85,191.2,240,353.2,79.03,225,2990.9,2997.9,5667,-9.2,99.9,14,14,14,14,14,14,474,169,95.5,0,19.2,-0.03,2.57,19.3,0,0,0,0,0,0,1506.4,301.8,2,194.4,470.36,435.81,1000,0.1,2,0,0,0,0
24.338,14.86,100,14.85,19.4,19.3,225,0,4,82,12.6,191.2,240,361.6,79.63,225,3018.6,2997.9,5765,-12.5,99.9,14,14,14,14,14,14,472,169,95.6,0,19,0.03,2.56,19.2,0,0,0,0,0,0,1514.3,301.8,2,193.7,478.46,445.04,1000,0.34,2,0,0,0,0
24.478,14.86,100,14.84,18.8,19.2,225,0,4,82,12.91,190.5,240,360.1,79.74,225,2949,2997.9,5810,-11.7,99.9,14,14,14,14,14,14,462,169,95.2,0,18.7,0.33,2.56,19.2,0,0,0,0,0,0,1521.9,301.8,2,191.5,483.92,453.04,1000,-0.14,2,0,0,0,0
24.644,14.86,100,14.84,19.3,19.1,225,0,4,82,12.55,191.2,240,369.1,77.17,225,3010.9,2997.9,5940,-14.3,99.9,14,14,14,14,14,14,458,169,94.6,0,19.1,-0.02,2.55,19.1,0,0,0,0,0,0,1521.9,301.8,2,193.8,492.54,462,1000,0.13,2,0,0,0,0
24.770,14.86,100,14.83,19.3,19.1,225,0,4,82,12.82,191.2,240,373.9,78.41,225,2945.6,2997.9,6020,-15.5,99.9,14,14,14,14,14,14,455,169,92.5,0,19,-0.05,2.55,19,0,0,0,0,0,0,1527.4,301.8,2,193.1,497.77,468.61,1000,-0.03,2,0,0,0,0
24.910,14.85,100,14.83,18.5,19,225,0,4,82,12.88,189,240,371.9,78.9,225,3008.7,2997.9,6073,-16,99.9,14,14,14,14,14,14,448,169,92.1,0,18,0.45,2.54,18.9,0,0,0,0,0,0,1533.2,301.7,2,187.7,503.52,476.2,1000,0.46,2,0,0,0,0
25.063,14.86,100,14.83,17.9,18.9,225,0,4,82,12.85,186,240,372.7,79.19,225,3002.7,2997.9,6163,-14.6,99.9,14,14,14,14,14,14,440,169,94.8,0,18,0.7,2.54,18.9,0,0,0,0,0,0,1540,301.7,2,188.1,512.52,484.92,1000,0.38,2,0,0,0,0
25.178,14.86,100,14.83,18.2,18.8,225,0,4,82,12.53,188.2,240,379.4,78.04,225,2988.7,2997.9,6236,-16.9,99.9,14,14,14,14,14,14,441,169,95.1,0,18,0.75,2.53,18.8,0,0,0,0,0,0,1540,301.8,2,187.9,515.59,491.24,1000,-0.35,2,0,0,0,0
25.326,14.85,100,14.84,17.9,18.8,225,0,4,82,12.8,185.2,240,376.5,76.81,225,3013.7,2997.9,6304,-16.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,440,169,95.1,0,17.9,0.49,2.53,18.8,0,0,0,0,0,0,1545.1,301.8,2,187.2,519.77,497.3,1000,0.11,2,0,0,0,0
25.510,14.85,100,14.84,17.3,18.7,225,0,4,82,13.05,180,240,370.1,77.13,225,2957.6,2997.9,6375,-14.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,430,169,97.4,0,17.5,1.11,2.52,18.7,0,0,0,0,0,0,1551.4,301.8,2,184.2,526.35,506.28,1000,0.31,2,0,0,0,0
25.648,14.85,100,14.84,17.7,18.7,225,0,4,82,12.51,185.2,240,385,77.39,225,2972.3,2997.9,6434,-18.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,433,169,93.1,0,16.8,1.23,2.51,18.6,0,0,0,0,0,0,1551.4,301.7,2,179.8,532.89,514.83,1000,-0.2,2,0,0,0,0
25.778,14.85,100,14.84,16.6,18.6,225,0,4,84,13.07,177.8,240,374.4,77.44,225,2991,2997.9,6484,-14.9,99.9,15,15,15,15,15,15,422,169,98.5,0,16.7,1.66,2.51,18.6,0,0,0,0,0,0,1554.3,301.7,2,179.3,537.02,520.5,1000,0.07,2,0,0,0,0
25.926,14.85,100,14.84,17.6,18.6,225,0,4,84,12.38,180.8,240,383.8,77.73,225,3033.5,2997.9,6559,-17.5,99.9,15,15,15,15,15,15,423,169,93,0,17,1.65,2.51,18.6,0,0,0,0,0,0,1558.9,301.5,2,181.2,541.99,526.79,1000,0.78,2,0,0,0,0
26.064,14.86,100,14.84,16.8,18.6,225,0,4,84,12.56,180,240,385.6,78.81,225,3016.1,2997.9,6587,-17.7,99.9,15,15,15,15,15,15,416,169,96.9,0,16.9,1.35,2.51,18.6,0,0,0,0,0,0,1558.9,301.5,2,180.8,547.17,532.34,1000,-0.22,2,0,0,0,0
26.238,14.85,100,14.85,17.1,18.6,225,0,4,84,12.55,180.8,240,391.2,78.45,225,3035.7,2997.9,6698,-19.2,99.9,15,15,15,15,15,15,412,169,95.4,0,16.8,1.58,2.5,18.6,0,0,0,0,0,0,1562.5,301.2,2,180.5,552.59,537.14,1000,0.06,2,0,0,0,0
26.363,14.85,100,14.85,17.1,18.6,225,0,4,84,12.51,180,240,393.4,77.99,225,3083.3,2997.9,6770,-19.8,99.9,15,15,15,15,15,15,406,169,94.6,0,16.8,1.56,2.5,18.6,0,0,0,0,0,0,1566.3,300.8,2,180.6,555.6,541.88,1000,0.1,2,0,0,0,0
26.501,14.85,100,14.85,17.1,18.6,225,0,5,84,12.57,180.8,240,397.3,78.12,225,2965.4,2997.9,6802,-20.2,99.9,15,15,15,15,15,15,402,169,95.3,0,17,1.49,2.5,18.6,0,0,0,0,0,0,1570.6,299,2,181.5,556.65,545.43,1000,0.14,2,0,0,4,0
26.617,14.85,0,14.85,19.6,0,225,0,5,84,23.41,184.5,47.3,349.5,77.46,225,2620.5,2779.9,5758,0,54,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,96,169,71,0,6.6,-21.58,2.1,0,0,0,0,0,0,0,1570.6,200.3,2,102.5,66.2,357.6,1000,0.97,2,0,0,0,0
26.768,14.85,0,14.85,20.4,0,225,0,5,86,13.77,15.8,13.3,27.2,77.55,225,2233.2,2184.1,5132,-2,4.2,4.5,4.5,4.5,4.5,4.5,4.5,26,169,98.4,0,1.9,-16.51,1.36,0,0,0,0,0,0,0,1581.4,52.2,2,12.7,23.46,160.84,1000,0.52,2,0,0,0,0
26.918,14.85,0,14.86,12.4,0,225,0,5,86,15.35,12,13.3,20.7,78.28,225,2069.5,2178.2,5181,0.8,4.2,7,7,7,7,7,7,-31,169,98,0,1.5,-11.43,1.02,0,0,0,0,0,0,0,1588.8,53.1,2,12.4,23.6,72.76,1000,-0.25,2,0,0,0,0
27.038,14.85,0,14.86,9.5,0,225,0,5,86,15.05,12,13.3,21.3,77.93,225,2097.5,2177,5181,0.4,5.2,7,7,7,7,7,7,-30,169,98.1,0,1.4,-8.75,1,0,0,0,0,0,0,0,1588.8,53.1,2,12.6,23.69,46.24,1000,0.26,2,0,0,0,0
