﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.4 - WBA1J7C53FV253582.mhd
102.305,14.84,0,14.9,0.4,0,223,1,3,86,118.35,12,12.1,9.8,48.21,239,2164.8,2068.3,2493,0,7.4,-5,-5,-5,-5,-5,-5,-36,178,100,0,-0.8,-0.38,1,0,0,0,0,0,0,0,913.5,30.7,2,12.2,10.37,10.2,1000,-0.69,2,0,0,0,0
102.447,14.84,0,14.85,0.4,0,223,1,3,86,144.23,12,12.1,9.8,48.52,237,2166.7,2064.6,2476,0,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,178,100,0,-0.8,-0.36,1,0,0,0,0,0,0,0,909.3,29.8,2,12.3,10.3,10.11,1000,-0.72,2,0,0,0,0
102.592,14.84,0,14.82,0.3,0,223,1,3,86,149.24,12,12.1,9.7,47.79,237,2168.5,2060.8,2460,0,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,178,100,0,-0.8,-0.36,1,0,0,0,0,0,0,0,905.2,29.8,2,12.2,10.21,10.03,1000,-0.77,2,0,0,0,0
102.765,14.84,0,14.82,0.3,0,223,1,3,86,158.42,12,12,9.7,48.09,237,2171,2056.3,2444,0,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,178,100,0,-0.8,-0.36,1,0,0,0,0,0,0,0,901.2,29.2,2,12.3,10.11,9.95,1000,-0.81,2,0,0,0,0
102.891,14.84,0,14.82,0.3,0,223,1,3,86,186.23,12,12,9.8,47.85,237,2173.8,2052.4,2418,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,178,100,0,-0.8,-0.36,1,0,0,0,0,0,0,0,901.2,28.3,2,12.5,10.07,9.87,1000,-0.85,2,0,0,0,0
103.009,14.84,0,14.82,0.3,0,223,1,3,86,196.02,12,12,9.6,47.64,237,2174.7,2049,2404,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,178,100,0,-0.8,-0.36,1,0,0,0,0,0,0,0,897.3,27.8,2,12.4,9.97,9.8,1000,-0.88,2,0,0,0,0
103.130,14.84,0,14.82,0.4,0,223,1,3,86,218.87,12,12,9.6,47.66,237,2176,2045.8,2387,0,7.3,-6,-6,-6,-6,-6,-6,-36,178,100,0,-0.8,-0.43,1,0,0,0,0,0,0,0,897.3,26.8,2,12.4,9.92,9.73,1000,-0.91,2,0,0,0,0
103.287,14.84,0,14.82,0.4,0,223,1,3,86,222.13,12,12,9.7,47.17,237,2178.9,2042.6,2376,0,6.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,178,100,0,-0.9,-0.4,1,0,0,0,0,0,0,0,893.7,25.9,2,12.6,9.84,9.65,1000,-0.96,2,0,0,0,0
103.419,14.84,0,14.82,0.4,0,223,1,3,86,233.55,12,12,9.3,47.46,237,2179.8,2038.3,2350,0,6.9,-7,-7,-7,-7,-7,-7,-36,178,100,0,-0.8,-0.4,1,0,0,0,0,0,0,0,889.9,25.3,2,12.2,9.76,9.58,1000,-0.99,2,0,0,0,0
103.569,14.84,3.5,14.82,0.4,0,223,1,3,86,235.19,12,12,9.2,46.89,237,2165.9,2035.4,2340,0,6.9,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,-36,178,100,0,-0.7,-0.4,1,0,0,0,0,0,0,0,899.4,25.3,2,11.2,9.71,9.53,1000,-0.22,2,0,0,0,0
103.689,14.84,16.9,14.82,0.4,0,223,1,3,86,160.92,10.5,12,8.2,47.33,237,1987.7,2033,2329,0,6.9,2.3,2.3,2.3,2.3,2.3,2.3,-34,178,100,0,-0.6,-0.41,1,0,0,0,0,0,0,0,899.4,28.3,2,12,12.05,9.8,1000,0.2,2,0,0,0,0
103.818,14.84,100,14.82,0.2,0,223,1,3,86,146.73,39.8,40.8,30.3,48.02,237,2235.8,2353,2376,0,17.8,25.5,25.5,25.5,25.5,25.5,25.5,24,178,100,0,-0.7,3.74,1.05,3.4,0,0,0,0,0,0,905.7,153.8,2,72.4,68.14,38.44,1000,-0.88,2,0,0,0,0
103.956,14.84,100,14.82,-0.6,15.5,223,1,3,86,16.68,77.2,239.8,67.9,69.31,237,2575.7,2527.1,2719,0,69.8,12.4,12.4,12.4,12.4,12.4,12.4,222,178,100,0,0,17.37,1.89,17.6,0,0,0,0,0,0,905.7,300.9,20,80,196.29,156.13,1000,-0.7,2,0,0,0,0
104.099,14.84,100,14.82,0.9,18.8,223,1,3,86,15.63,85.5,234.6,65.8,71.04,237,2722.7,2665.8,2411,0,101.3,14,14,14,14,14,14,246,178,100,0,1.5,17.28,2.31,18.9,0,0,0,0,0,0,921.4,301.8,20,90.8,196.37,193.16,1000,-0.41,2,0,0,0,0
104.275,14.84,100,14.8,2.6,19.4,223,1,3,84,14.84,96.8,228.8,79,68.4,237,2832.2,2786.6,2535,0,99.8,13.5,13.5,13.5,13.5,13.5,13.5,276,178,100,0,3.5,16.47,2.44,20,0,0,0,0,0,0,943.7,301.8,20,99.8,195.69,201.93,1000,-0.41,2,0,0,0,0
104.419,14.84,100,14.76,4.9,20,223,1,3,84,14.66,106.5,224.6,91.7,71.59,237,2899.8,2886.4,2662,-0.8,99.9,12,12,12,12,12,12,316,178,100,0,5.7,14.22,2.48,20,0,0,0,0,0,0,967.6,301.8,20,115.6,203.68,208.48,1000,-0.25,2,0,0,0,0
104.560,14.84,100,14.76,7.5,20,223,1,3,84,14.47,126,226.1,113.2,71.98,237,2962.5,2937.9,2780,-2.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,378,178,100,0,8.7,11.1,2.5,20,0,0,0,0,0,0,997,301.7,20,135.9,217.63,220.26,1000,-0.15,2,0,0,0,0
104.717,14.84,100,14.77,10.8,20,223,0,3,84,14.66,146.2,231.5,137,72.85,237,2995,2964.4,2906,-3.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,428,178,100,0,12.3,7.54,2.51,20,0,0,0,0,0,0,997,301.8,20,158.4,235.41,236.13,1000,-0.23,2,0,0,0,0
104.856,14.84,100,14.82,15.5,20.1,223,0,3,84,14.25,175.5,240,175,74.43,237,2970.1,2980.3,3095,-5.2,99.9,5,5,5,5,5,5,466,178,100,0,17.5,2.4,2.53,20.2,0,0,0,0,0,0,1033.3,301.8,2,189.9,257.82,258.38,1000,-0.13,2,0,0,0,0
104.990,14.84,98.4,14.87,20.9,20.2,223,0,3,84,13.68,191.2,240,216.2,74.42,237,3032.2,2988.4,3275,-7.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,516,178,82.8,0,21.1,-1.06,2.55,20.3,0,0,0,0,0,0,1074.7,301.7,2,207.9,274.7,269.53,1000,-0.1,2,0,0,0,0
105.109,14.84,93.3,14.87,20.4,20.5,223,0,3,84,14.72,191.2,240,229,74.56,237,2992.9,2992.9,3520,-1.3,99.9,6,6,6,6,6,6,532,178,84.2,0,20.3,0.09,2.58,20.5,0,0,0,0,0,0,1074.7,301.8,2,203.4,290.94,286.41,1000,0.09,2,0,0,0,0
105.240,14.84,87.8,14.88,20.5,20.5,223,0,3,84,14.15,191.2,237.4,239.4,75.59,237,2973.6,2995.3,3636,0.5,99.9,6,6,6,6,6,6,532,178,85,0,20.4,0.06,2.59,20.5,0,0,0,0,0,0,1117.2,301.8,2,206.5,301.07,292.05,1000,0.26,2,0,0,0,0
105.407,14.84,87.8,14.87,20.5,20.5,223,0,3,82,13.67,191.2,237,255.4,74.83,237,2914.2,2996.6,3836,0.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,532,178,81.8,0,20.2,0.1,2.6,20.5,0,0,0,0,0,0,1158.1,301.7,2,207.4,319.91,297.34,1000,0.17,2,0,0,0,0
105.530,14.84,90.2,14.87,19.8,20.5,223,0,3,82,13.43,191.2,238.1,271.4,75.33,237,2958.3,2997.9,4137,-1,99.9,7,7,7,7,7,7,519,178,84.1,0,19.2,1.05,2.6,20.5,0,0,0,0,0,0,1158.1,301.8,2,201.5,357.82,305,1000,-0.1,2,0,0,0,0
105.688,14.84,100,14.87,19.2,10.6,223,0,3,82,13.07,191.2,154,288.4,77.83,237,3026.8,2997.9,4616,-3.2,52.5,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,414,178,68.5,0,10.8,-5.9,2.3,10.4,0,0,0,0,0,0,1196.6,301.6,2,148.8,244.74,280.97,417,-0.16,2,4,1048576,4,0
105.817,14.84,100,14.86,12.6,10.6,223,0,3,82,13.97,144.8,151.1,206.3,77.16,237,3122.8,2997.9,4302,0,39.6,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,328,178,75.3,0,10.7,2.93,2.09,13.9,0,0,0,0,0,0,1243.4,301.8,2,149.1,248.47,262.87,480,0.77,2,1048576,1048576,1048576,0
105.984,14.84,100,14.86,12.5,19.9,223,0,4,82,13.97,156.8,215.6,228.3,76.14,237,2986.3,2997.9,4534,1.6,100.5,11,11,11,11,11,11,422,178,100,0,15.7,5.17,2.38,20.5,0,0,0,0,0,0,1283.7,301.7,2,179.7,354.41,277.05,615,1.38,2,4,1048576,4,0
106.124,14.84,100,14.86,19.1,20.5,223,0,4,81,15.95,191.2,239.6,262.6,76.91,237,3092,2997.9,4023,0,98.8,2.9,2.9,2.9,2.9,2.9,2.9,180,178,82,0,18.9,1.06,2.49,20.5,0,0,0,0,0,0,1283.7,301.8,2,196.9,295.71,286.99,726,3.42,2,0,0,0,0
106.283,14.84,100,14.85,18.6,20.5,223,0,4,81,13.53,191.2,240,245.7,73.95,237,2839.8,2997.9,3892,-4.4,88.1,6,6,6,6,6,6,506,178,90.7,0,19.9,0.64,2.55,20.5,0,0,0,0,0,0,1307.3,301.7,2,204.8,313.83,294.19,854,-0.36,2,0,0,0,0
106.422,14.84,100,14.85,19.9,20.5,223,0,4,81,14.42,191.2,240,255.3,76.16,237,3011.5,2997.9,3874,-3.1,89.4,6,6,6,6,6,6,524,178,80,0,19.7,0.6,2.57,20.5,0,0,0,0,0,0,1335.4,301.8,2,204.1,321.45,299.35,965,0.23,2,0,0,0,0
106.609,14.84,100,14.85,19.8,20.5,223,0,4,81,13.85,191.2,240,259.5,76.51,237,2935.1,2997.9,3960,-1.4,91.3,6.5,6.5,6.5,6.5,6.5,6.5,519,178,84.1,0,19.6,0.73,2.59,20.5,0,0,0,0,0,0,1359.7,301.8,2,204.7,330.63,305.69,1000,-0.22,2,0,0,0,0
106.729,14.85,100,14.85,19.9,20.5,223,0,4,81,13.44,191.2,240,273.2,76.16,237,3042.9,2997.9,4118,-1.7,93.4,7,7,7,7,7,7,516,178,83.7,0,19.8,0.55,2.6,20.5,0,0,0,0,0,0,1359.7,301.8,2,206.2,341.17,312.78,1000,-0.12,2,0,0,0,0
106.908,14.85,100,14.86,19.9,20.5,223,0,4,79,13.29,191.2,240,279.5,76.81,237,3043.1,2997.9,4202,-2.4,94.1,7.5,7.5,7.5,7.5,7.5,7.5,514,178,83.9,0,19.9,0.49,2.6,20.5,0,0,0,0,0,0,1380.6,301.8,2,206.6,351.44,319.5,1000,0.03,2,0,0,0,0
107.047,14.85,100,14.85,20,20.5,223,0,4,79,13.3,191.2,240,288.9,77.8,237,3013.7,2997.9,4354,-2.9,95.7,8,8,8,8,8,8,509,178,86.8,0,19.9,0.48,2.61,20.5,0,0,0,0,0,0,1398.9,301.8,2,206.2,361.77,327.64,1000,-0.24,2,0,0,0,0
107.183,14.85,100,14.85,20.2,20.5,223,0,4,79,13.17,191.2,240,296,77.64,237,2994.6,2997.9,4449,-4,96.9,8.5,8.5,8.5,8.5,8.5,8.5,505,178,86.9,0,20.1,0.35,2.61,20.5,0,0,0,0,0,0,1416,301.7,2,206.8,371.48,335.08,1000,0.02,2,0,0,0,0
107.323,14.85,100,14.85,20.2,20.4,223,0,4,79,13.14,191.2,240,304.8,78.55,237,2991.4,2997.9,4580,-4.5,97.9,9,9,9,9,9,9,504,178,87.8,0,20.1,0.15,2.61,20.4,0,0,0,0,0,0,1416,302,2,206.2,381.15,342.91,1000,-0.16,2,0,0,0,0
107.489,14.85,100,14.84,20.3,20.3,223,0,4,79,13.14,191.2,240,310.5,78.64,237,2989.5,2997.9,4678,-4.6,98.7,9.5,9.5,9.5,9.5,9.5,9.5,503,178,89.1,0,20.2,-0.02,2.61,20.3,0,0,0,0,0,0,1431.9,301.7,2,205.8,390.19,351.99,1000,0.17,2,0,0,0,0
107.629,14.85,100,14.84,20.4,20.2,223,0,4,79,13.15,191.2,240,317.7,78.65,237,2915.5,2997.9,4810,-4.3,99.4,10,10,10,10,10,10,500,178,88.8,0,20.1,-0.06,2.6,20.2,0,0,0,0,0,0,1447,301.8,2,204,402.95,361.39,1000,0.39,2,0,0,0,0
107.792,14.85,100,14.84,20,20.1,223,0,4,79,13.08,191.2,240,321.7,79.54,237,2950.2,2997.9,4920,-4.3,100,10.5,10.5,10.5,10.5,10.5,10.5,496,178,89,0,19.9,0.05,2.6,20,0,0,0,0,0,0,1461,301.7,2,201,410.38,369.81,1000,0.24,2,0,0,0,0
107.939,14.85,100,14.84,19.7,20,223,0,4,79,13.08,191.2,240,323.3,79.39,237,2945.9,2997.9,5022,-3.9,99.9,11,11,11,11,11,11,490,178,90.2,0,19.6,0.32,2.6,19.9,0,0,0,0,0,0,1461,301.8,2,197.7,418.63,380.51,1000,-0.92,2,0,0,0,0
108.089,14.85,100,14.83,19.5,19.9,223,0,4,79,13.12,191.2,240,325.8,79.55,237,3036,2997.9,5137,-4.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,484,178,91.6,0,19.4,0.36,2.59,19.8,0,0,0,0,0,0,1474.5,301.7,2,195.7,427.26,387.74,1000,-0.3,2,0,0,0,0
108.231,14.85,100,14.82,19.2,19.8,223,0,4,79,12.94,191.2,240,329,80.1,237,3092.4,2997.9,5239,-4.8,99.9,12,12,12,12,12,12,480,178,92.7,0,19.3,0.37,2.59,19.8,0,0,0,0,0,0,1486,302,2,194.6,434.89,397.26,1000,-0.12,2,0,0,0,0
108.362,14.85,100,14.8,19.2,19.7,223,0,4,79,12.84,191.2,240,334.2,80.42,237,3113.5,2997.9,5344,-5.5,99.9,13,13,13,13,13,13,476,178,92.8,0,19.2,0.41,2.59,19.7,0,0,0,0,0,0,1496.3,301.8,2,193.1,443.23,404.56,1000,-0.25,2,0,0,0,0
108.489,14.85,100,14.8,19.2,19.6,223,0,4,79,12.9,191.2,240,339.3,80.15,237,3028,2997.9,5427,-5.5,99.9,13,13,13,13,13,13,475,178,93.7,0,19.1,0.38,2.58,19.6,0,0,0,0,0,0,1496.3,301.7,2,193.9,450.44,413.05,1000,-0.17,2,0,0,0,0
108.619,14.85,100,14.79,19.3,19.5,223,0,4,79,12.91,191.2,240,343.7,79.22,237,2929.2,2997.9,5518,-6.6,99.9,14,14,14,14,14,14,475,178,94,0,19.1,0.25,2.58,19.5,0,0,0,0,0,0,1505.3,301.8,2,193.2,457.3,420.26,1000,0.05,2,0,0,0,0
108.759,14.85,100,14.79,19.3,19.4,223,0,4,79,12.74,191.2,240,350.6,80.76,237,3013.7,2997.9,5602,-8.7,99.9,14,14,14,14,14,14,476,178,94.3,0,19.1,0.19,2.57,19.4,0,0,0,0,0,0,1513.6,301.8,2,193.6,464.67,428.64,1000,0.09,2,0,0,0,0
108.916,14.85,100,14.77,19.3,19.4,223,0,4,79,12.82,191.2,240,357.4,80.93,237,2961.4,2997.9,5675,-10,99.9,14,14,14,14,14,14,474,180,94.3,0,19.3,-0.03,2.57,19.3,0,0,0,0,0,0,1513.6,301.7,2,195.3,471.47,436.84,1000,-0.04,2,0,0,0,0
109.056,14.85,100,14.75,19.5,19.3,223,0,4,79,12.93,191.2,240,364.1,80.71,237,2950.9,2997.9,5790,-11.9,99.9,14,14,14,14,14,14,472,180,91,0,18.8,-0.13,2.56,19.2,0,0,0,0,0,0,1521.1,302,2,192.9,479.72,446.04,1000,0.33,2,0,0,0,0
109.195,14.85,100,14.74,18.8,19.2,223,0,4,79,12.85,190.5,240,361.6,80.21,237,2993.6,2997.9,5849,-12.4,99.9,14,14,14,14,14,14,462,180,95.1,0,18.6,0.29,2.56,19.1,0,0,0,0,0,0,1528.5,301.8,2,191.3,486.03,454.05,1000,-0.13,2,0,0,0,0
109.335,14.85,100,14.74,18.9,19.1,223,0,4,79,12.69,191.2,240,367.8,79.39,237,3006.8,2997.9,5946,-13.6,99.9,14,14,14,14,14,14,457,180,94.9,0,18.8,0.09,2.55,19.1,0,0,0,0,0,0,1528.5,301.7,2,192.3,492.53,461.87,1000,0.09,2,0,0,0,0
109.490,14.85,100,14.74,19,19,223,0,4,79,12.63,191.2,240,374.4,78.35,237,3007.4,2997.9,6029,-15.3,99.9,14,14,14,14,14,14,454,180,92.3,0,18.7,0.15,2.55,19,0,0,0,0,0,0,1534.6,301.8,2,192,498.71,469.52,1000,0.26,2,0,0,0,0
109.614,14.85,100,14.74,18.4,19,223,0,4,81,12.8,188.2,240,371.1,78.96,237,2988.3,2997.9,6094,-15.2,99.9,14,14,14,14,14,14,446,180,94.6,0,18.2,0.75,2.54,19,0,0,0,0,0,0,1540.4,301.7,2,189.1,504.87,477.05,1000,0.29,2,0,0,0,0
109.792,14.85,100,14.74,18.2,18.9,223,0,4,81,12.59,189,240,376.6,79.16,237,3008.1,2997.9,6166,-15.9,99.9,14,14,14,14,14,14,444,180,93.5,0,18.2,0.76,2.54,18.9,0,0,0,0,0,0,1540.4,301.8,2,189.9,512.03,483.46,1000,0.51,2,0,0,0,0
109.910,14.85,100,14.74,17.9,18.8,223,0,4,81,12.93,184.5,240,372.9,78.87,237,3021.9,2997.9,6263,-16.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,440,180,94.2,0,17.1,1.12,2.53,18.8,0,0,0,0,0,0,1546.7,301.8,2,183.1,516.98,492.87,1000,-0.34,2,0,0,0,0
110.037,14.85,100,14.74,17.9,18.8,223,0,4,81,12.59,186.8,240,380.8,78.73,237,2978.1,2997.9,6287,-16.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,436,180,92.5,0,17.3,0.9,2.53,18.7,0,0,0,0,0,0,1551.7,301.8,2,183.8,521.54,498.85,1000,0.26,2,0,0,0,0
110.184,14.85,100,14.74,17.5,18.7,225,0,4,81,12.87,183.8,240,380.1,78.9,237,2926.6,2997.9,6338,-15.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,432,180,96.2,0,17.6,0.59,2.52,18.7,0,0,0,0,0,0,1556.4,301.7,2,185.8,526.87,505.78,1000,-0.17,2,0,0,0,0
110.324,14.85,100,14.75,16.8,18.6,225,0,4,82,13.12,179.2,240,374.3,78.54,237,3043.5,2997.9,6451,-15.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,429,180,98.7,0,16.3,1.86,2.52,18.7,0,0,0,0,0,0,1556.4,302,2,178,531.93,512.5,1000,0.57,2,0,0,0,0
110.952,14.85,100,14.76,17.4,18.6,225,0,4,82,12.5,182.2,240,397.1,79.79,237,3027.6,2997.9,6724,-20.2,99.9,14.8,14.8,14.8,14.8,14.8,14.8,412,180,94.4,0,17,1.4,2.51,18.6,0,0,0,0,0,0,1570.5,300.9,2,182.3,555.78,538.65,1000,0.24,2,0,0,0,0
111.069,14.84,100,14.76,17.3,18.6,225,0,4,82,12.65,182.2,240,397.4,79.32,237,2960,2997.9,6782,-20.4,99.9,15,15,15,15,15,15,410,180,94.8,0,16.9,1.49,2.5,18.6,0,0,0,0,0,0,1570.5,300.8,2,181.9,558.27,542.1,1000,-0.12,2,0,0,0,0
111.202,14.85,100,14.76,17,18.6,225,0,5,82,12.66,181.5,240,398.8,79.07,237,3047.3,2997.9,6820,-20.9,99.9,15,15,15,15,15,15,402,180,95,0,17.4,0.87,2.5,18.6,0,0,0,0,0,0,1574.1,300.3,2,183.7,548.77,545.16,1000,-1.91,2,0,0,4,0
111.349,14.84,52.9,14.76,19.1,19.6,225,0,5,82,25.37,189.8,232.1,329.4,77.41,237,2544.8,2997.9,5239,0,99.9,13,13,13,13,13,13,8,180,100,0,16.1,-20.15,2.31,1.4,0,0,0,0,0,0,1576,239.7,2,174.4,175.82,444.18,1000,1.71,2,0,0,0,0
111.470,14.84,0,14.76,21.6,0,225,0,5,82,11.16,72,34.1,119.5,79.39,237,2723,2209.8,5088,-8.3,13.1,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,209,180,99.7,0,6.1,-21.59,1.74,0,0,0,0,0,0,0,1576,56,2,17.4,24.35,242.67,1000,0.52,2,0,0,0,0
111.603,14.84,0,14.76,19.4,0,225,0,5,84,14.57,12.8,13.4,21.9,79.89,237,2219.7,2180.6,5214,-2.5,2.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-30,180,1,0,4.7,-16.5,1.14,0,0,0,0,0,0,0,1584.7,45.1,2,12.8,23.49,112.76,1000,0.67,2,0,0,0,0
111.739,14.84,0,14.78,13.6,0,225,0,5,84,16.53,12,13.3,20.8,78.32,237,2160.8,2177.8,5201,5.5,3.6,-13,-13,-13,-13,-13,-13,-38,180,1,0,4,-11.93,1,0,0,0,0,0,0,0,1584.7,45.1,2,12.5,23.47,64.68,1000,0.11,2,0,0,0,0
