﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.3 - WBA1J7C53FV253582.mhd
1335.433,14.9,0,14.8,0.7,0,223,1,3,82,15.28,12,12,9.5,48.17,237,2084.4,2089.6,2441,5.6,6.3,-20,-20,-20,-20,-20,-20,-36,174,1,-0.8,-0.55,1,0,0,0,0,0,0,0,1158.8,28.8,2,12.3,10.03,9.85,1000,-0.29,2,0,0,0,0
1335.583,14.9,0,14.81,0.5,0,223,1,3,82,15.38,12,12,9.6,47.63,237,2110.3,2061.6,2411,0,6.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,174,100,-0.8,-0.48,1,0,0,0,0,0,0,0,1145.7,28.3,2,12.3,10,9.77,1000,-0.39,2,0,0,0,0
1335.709,14.9,0,14.81,0.4,0,223,1,3,82,18.61,12,12,9.4,47.94,237,2114.7,2053.3,2394,0,6.7,-6,-6,-6,-6,-6,-6,-37,174,100,-0.8,-0.44,1,0,0,0,0,0,0,0,1132.9,27.8,2,12.3,9.9,9.69,1000,-0.46,2,0,0,0,0
1335.834,14.9,0,14.81,0.4,0,223,1,3,82,22.97,12,12,9.4,47.5,237,2116.8,2047.4,2372,0,6.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-37,174,100,-0.8,-0.42,1,0,0,0,0,0,0,0,1132.9,27.8,2,12.3,9.84,9.62,1000,-0.51,2,0,0,0,0
1335.982,14.9,0,14.81,0.4,0,223,1,3,82,30.38,12,12,9.3,47.8,237,2119.2,2041.9,2352,0,6.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,174,100,-0.8,-0.4,1,0,0,0,0,0,0,0,1120.8,26.8,2,12.1,9.74,9.54,1000,-0.55,2,0,0,0,0
1336.103,14.9,0,14.81,0.4,0,223,1,3,82,42.48,12,12,9.1,46.98,237,2122.8,2036.6,2332,0,6.9,-7,-7,-7,-7,-7,-7,-37,174,100,-0.8,-0.39,1,0,0,0,0,0,0,0,1109.3,26.4,2,12.1,9.65,9.45,1000,-0.62,2,0,0,0,0
1336.250,14.9,0,14.81,0.4,0,223,1,3,82,53.19,12,12,9,47.53,237,2126,2032.9,2319,0,6.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,174,100,-0.8,-0.36,1,0,0,0,0,0,0,0,1109.3,26.4,2,12.1,9.61,9.39,1000,-0.65,2,0,0,0,0
1336.433,14.9,0,14.82,0.4,0,225,1,3,84,60.77,12,12,9,46.79,237,2127.1,2028.8,2307,0,6.9,-8,-8,-8,-8,-8,-8,-37,174,100,-0.8,-0.33,1,0,0,0,0,0,0,0,1098.3,26.4,2,12.2,9.51,9.29,1000,-0.72,2,0,0,0,0
1336.554,14.9,2.4,14.82,0.3,0,225,1,3,84,79.37,12,12,8.9,47.01,237,2130.7,2024,2286,0,6.9,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-37,174,100,-0.8,-0.32,1,0,0,0,0,0,0,0,1087.7,26.4,2,12.2,9.42,9.22,1000,-0.62,2,0,0,0,0
1336.678,14.9,35.7,14.82,0.3,0,225,1,3,84,97.27,12,12,8.9,46.31,237,2046.7,2021.2,2282,0,6.9,5.8,5.8,5.8,5.8,5.8,5.8,-36,174,100,-0.7,-0.31,1,0,0,0,0,0,0,0,1090,56.7,2,26.9,27.86,15.24,1000,1.28,2,0,0,0,0
1336.831,14.9,91.8,14.82,-0.1,0.2,225,1,3,84,97.27,57,54.7,43.9,51.68,237,2480.4,2402.3,2394,0,25.3,23,23,23,23,23,23,55,174,100,-0.6,4.92,1.1,4.4,0,0,0,0,0,0,1090,178.4,20,80.2,84.05,48.14,1000,-0.33,2,0,0,0,0
1336.944,14.9,100,14.82,0,15.6,225,1,3,84,14.7,80.2,237.8,65.6,77.87,237,2678.7,2561.2,2486,0,100.1,14.4,14.4,14.4,14.4,14.4,14.4,234,174,100,0.4,16.4,1.96,17.1,0,0,0,0,0,0,1095.8,301.7,20,87.1,184.5,167.57,1000,-0.35,2,0,0,0,0
1337.058,14.9,91.4,14.82,1.2,17.4,225,1,3,84,14.43,90.8,231.8,71.4,67.67,237,2743.8,2660.4,2439,-0.1,101,13.1,13.1,13.1,13.1,13.1,13.1,259,174,100,1.6,15.72,2.2,17.4,0,0,0,0,0,0,1110,301.8,20,94.8,191.4,188.06,1000,-0.42,2,0,0,0,0
1337.183,14.9,91.4,14.79,2.4,17.7,225,1,3,84,14.25,98.2,226.7,80,66.83,237,2817.2,2739.8,2527,-1.2,100,13.1,13.1,13.1,13.1,13.1,13.1,286,174,100,3,15.39,2.3,18.6,0,0,0,0,0,0,1110,301.8,20,101.6,189.74,195.3,1000,-0.4,2,0,0,0,0
1337.304,14.9,91.4,14.79,4.2,18.6,225,1,3,84,14.2,105,223.4,88.8,70.2,237,2889.4,2832.7,2618,-3,99.9,11.8,11.8,11.8,11.8,11.8,11.8,316,174,100,4.7,13.74,2.36,18.6,0,0,0,0,0,0,1125,301.7,20,111.6,196.14,200.74,1000,-0.1,2,0,0,0,0
1337.493,14.9,91.4,14.76,6.4,18.6,225,1,3,84,14.44,122.2,223.8,107.1,71.32,239,2917.8,2905,2721,-5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,364,174,100,8.5,10.11,2.39,18.6,0,0,0,0,0,0,1143.3,301.7,20,138.6,214.51,214.91,1000,-0.14,2,0,0,0,0
1337.620,14.9,90.6,14.79,10.3,18.6,225,0,3,84,14.65,147,229.5,135.8,72.53,239,2974.5,2952,2872,-6.5,99.9,8,8,8,8,8,8,433,174,100,11.6,6.82,2.4,18.6,0,0,0,0,0,0,1143.3,301.8,20,157.6,229.97,228.08,1000,-0.15,2,0,0,0,0
1337.733,14.9,91,14.79,13.9,18.6,225,0,3,84,14.59,168.8,236,164.2,73.07,239,2983.1,2970.2,3014,-7,99.9,5,5,5,5,5,5,460,174,100,15.5,2.94,2.41,18.7,0,0,0,0,0,0,1168.3,301.8,2,181.9,250.7,246.39,1000,-0.08,2,0,0,0,0
1337.853,14.9,94.5,14.85,18,18.7,225,0,3,84,13.82,191.2,240,199.2,74.51,239,2997.3,2981.3,3192,-10,99.9,4.5,4.5,4.5,4.5,4.5,4.5,494,174,87.3,18.1,0.61,2.43,18.9,0,0,0,0,0,0,1199.7,301.7,2,195,267.89,262.26,1000,-0.42,2,0,0,0,0
1337.974,14.9,96.5,14.86,18.5,18.9,225,0,3,84,15.11,191.2,240,211.4,74.16,239,3021.2,2988.1,3368,-3.3,99.9,5,5,5,5,5,5,514,174,84.6,18.6,0.4,2.46,19,0,0,0,0,0,0,1199.7,301.8,2,195.2,279.38,275.18,1000,-0.13,2,0,0,0,0
1338.127,14.9,96.9,14.86,18.7,19.1,225,0,3,84,14.31,191.2,240,222.9,74.74,239,3020.4,2992.3,3527,-2.3,99.9,6,6,6,6,6,6,516,174,82.1,18.6,0.34,2.47,19.1,0,0,0,0,0,0,1231.9,301.7,2,197.8,297.1,287.72,1000,0.22,2,0,0,0,0
1338.243,14.9,98,14.82,18.7,19.1,225,0,3,84,13.8,191.2,240,241.9,74.87,239,2959,2995.3,3770,-1.5,99.9,6.1,6.1,6.1,6.1,6.1,6.1,518,174,79.6,18.4,0.42,2.49,19.1,0,0,0,0,0,0,1231.9,301.8,2,199.3,318.48,292.35,1000,0.48,2,0,0,0,0
1338.477,14.9,100,14.78,18.2,19.1,225,0,3,82,13.54,191.2,240,259.2,76.04,239,2912.8,2996.6,4046,-2.1,99.9,7,7,7,7,7,7,512,174,80.3,11.3,-4.29,2.24,10.9,0,0,0,0,0,0,1263.6,301.8,2,155.9,234.21,270.24,434,0.06,2,4,1048576,4,0
1338.593,14.9,100,14.77,10,10,225,0,3,82,14.19,146.2,153.4,197,75.87,237,2931.3,2997.9,4157,0.2,71.8,11,11,11,11,11,11,432,174,81.5,9.5,0.11,1.92,9.6,0,0,0,0,0,0,1297.8,301.8,2,144.3,217.34,241.89,434,-0.02,2,4,1048576,4,0
1338.743,14.9,100,14.77,11.5,9.9,225,0,3,82,14.39,153,153.1,208.9,75.75,237,2963.9,2997.9,4222,0.9,72.1,10.2,10.2,10.2,10.2,10.2,10.2,428,174,52.4,10.9,-0.82,1.83,10.3,0,0,0,0,0,0,1326,301.7,2,152.8,231.43,234.39,434,0.08,2,4,1048576,4,0
1338.863,14.9,100,14.8,10.8,10.4,225,0,3,82,13.87,150.8,156.2,212.9,76.83,237,3020,2997.9,4362,0.1,78.3,11,11,11,11,11,11,427,174,69.4,10.6,-0.26,1.84,10.6,0,0,0,0,0,0,1353,301.8,2,150.5,240.1,237.63,434,-0.15,2,4,1048576,4,0
1338.993,14.9,100,14.84,10.8,10.9,225,0,3,82,13.89,150,158.3,217.3,77.15,237,3036.2,2997.9,4490,0.1,83.9,11,11,11,11,11,11,421,174,70.9,10.6,0.03,1.87,10.9,0,0,0,0,0,0,1353,301.8,2,150,248.06,244.13,434,-0.45,2,4,1048576,4,0
1339.114,14.9,100,14.84,10.9,10.8,225,0,3,82,13.96,150,157.5,223.5,78.18,237,3005.4,2997.9,4614,0.5,86.7,12,12,12,12,12,12,422,174,71.6,10.8,0.02,1.88,10.9,0,0,0,0,0,0,1378.9,301.7,2,150.1,253.79,250.63,434,-0.56,2,4,1048576,4,0
1339.254,14.9,100,14.85,11,11.1,225,0,3,81,13.84,149.2,158.3,229.1,78.31,237,3134.1,2997.9,4756,0.1,89.8,12,12,12,12,12,12,419,174,71.2,10.8,0.1,1.9,11.2,0,0,0,0,0,0,1402.5,301.8,2,149.4,261.78,258.78,434,0.14,2,4,1048576,4,0
1339.373,14.9,100,14.86,10.9,11.3,225,0,3,81,13.86,148.5,158.4,234,78.28,237,2939.3,2997.9,4886,1,92.7,12,12,12,12,12,12,417,174,72.8,10.9,0.41,1.92,11.4,0,0,0,0,0,0,1402.5,301.7,2,148.8,269.28,266.34,434,-0.04,2,4,1048576,4,0
1339.593,14.9,100,14.86,11.2,11.6,225,0,3,81,13.82,148.5,159.2,239.1,78.57,237,3004,2997.9,5004,1,94.5,12,12,12,12,12,12,415,174,75,11.5,0.86,1.98,12.6,0,0,0,0,0,0,1423.8,301.7,2,150.4,289.08,283.94,434,0.18,2,4,1048576,4,0
1339.713,14.9,100,14.85,12,12.8,225,0,3,81,13.74,152.2,164.2,255.6,78.38,237,2858.2,2997.9,5228,1.8,97.9,12,12,12,12,12,12,411,174,77.8,12,0.8,2.01,13,0,0,0,0,0,0,1443.6,302,2,152.5,299.43,291.99,434,1.19,2,4,1048576,4,0
1339.852,14.9,100,14.85,12.4,13.1,225,0,3,81,13.44,152.2,166.1,262.1,78.15,237,2904.1,2997.9,5370,1.1,99,12,12,12,12,12,12,412,174,75.5,12.1,1.01,2.04,13.3,0,0,0,0,0,0,1443.6,301.7,2,153.5,310.36,294.96,434,-0.47,2,4,1048576,4,0
1339.983,14.9,100,14.84,12.3,13.5,225,0,3,79,13.75,153,168,270.8,77.61,237,2854.3,2997.9,5470,1.8,99.9,12,12,12,12,12,12,408,174,75.4,12.1,1.28,2.07,13.6,0,0,0,0,0,0,1462.3,301.8,2,153.3,322.54,300.22,434,0.28,2,4,1048576,4,0
1340.131,14.9,100,14.84,12.1,13.6,225,0,3,79,13.27,153,169.2,277.4,78.55,237,2983.1,2997.9,5627,-0.5,99.8,12.5,12.5,12.5,12.5,12.5,12.5,406,174,76.2,12.1,1.45,2.09,13.7,0,0,0,0,0,0,1479.7,301.8,2,153.4,332.09,304.87,434,0.47,2,4,1048576,4,0
1340.282,14.9,100,14.84,12.1,13.9,225,0,3,79,13.34,152.2,171,284.2,78.65,237,2888.7,2997.9,5793,-0.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,402,174,76.9,11.9,1.89,2.12,14,0,0,0,0,0,0,1495.6,301.8,2,152.8,344.99,312.03,434,-0.95,2,4,1048576,4,0
1340.431,14.9,100,14.84,11.9,14.1,225,0,3,79,13.15,152.2,173,290.5,79,237,2982.6,2997.9,5898,-1.7,99.9,14,14,14,14,14,14,398,174,80.3,11.9,2.36,2.14,14.3,0,0,0,0,0,0,1495.6,301.8,2,153.6,357.94,319.23,434,-0.32,2,1048576,1048576,1048576,0
1340.633,14.9,100,14.84,12.1,14.5,225,0,3,79,13.05,153,175.5,298.5,77.81,237,2954,2997.9,6036,-2.6,99.9,15,15,15,15,15,15,394,174,81.9,12.1,2.56,2.18,14.9,0,0,0,0,0,0,1509.3,301.8,2,154.8,379.24,332.31,434,-0.25,2,1048576,1048576,1048576,0
1340.803,14.9,100,14.83,12.6,15,225,0,3,79,13.08,154.5,179.3,311,78.71,237,2949.9,2997.9,6228,-3.1,99.9,14.7,14.7,14.7,14.7,14.7,14.7,390,174,84.7,12.4,2.95,2.21,15.5,0,0,0,0,0,0,1521.9,301.8,2,155.6,395,344.2,434,-0.28,2,1048576,1048576,1048576,0
1340.923,14.9,100,14.83,12.6,15.6,225,0,3,79,13.01,155.2,181.7,320.2,78.65,237,3032.7,2997.9,6379,-3.6,99.9,14.6,14.6,14.6,14.6,14.6,14.6,385,174,89.8,12.7,2.98,2.24,15.8,0,0,0,0,0,0,1533.9,301.8,2,157.3,405,352.55,434,0.04,2,1048576,1048576,1048576,0
1341.082,14.9,100,14.82,13.3,16.1,225,0,3,79,12.77,157.5,184.9,332.1,78.63,237,2944.1,2997.9,6508,-5,99.9,14.4,14.4,14.4,14.4,14.4,14.4,382,174,90.3,13.1,3.13,2.27,16.5,0,0,0,0,0,0,1544.5,301.7,2,159.8,422.81,364.55,434,0.34,2,1048576,1048576,1048576,0
1341.203,14.9,100,14.8,13.8,16.9,225,0,3,79,12.57,161.2,190.1,344.6,78.64,237,3024.6,2997.9,6622,-8,99.9,15,15,15,15,15,15,382,174,94,13.7,3.09,2.31,17.1,0,0,0,0,0,0,1544.5,301.5,2,163.6,442.97,374.62,434,0.08,2,1048576,1048576,1048576,0
1341.330,14.9,100,14.8,14.2,17.1,225,0,3,79,12.52,164.2,196.3,355.7,78.8,237,3008.5,2997.9,6726,-10.5,99.9,15,15,15,15,15,15,379,174,91.9,13.6,-2.82,2.27,11.5,0,0,0,0,0,0,1552.3,301,2,163.1,371.09,380.64,434,-0.1,2,2048,2048,2048,0
1341.454,14.9,100,14.79,14.4,7.9,225,0,3,79,13.14,146.2,135,321.8,78.86,237,3091.8,2977.6,6790,-9.8,43.8,4.2,4.2,4.2,4.2,4.2,4.2,310,174,62.6,7.8,-6.1,2.11,7.8,0,0,0,0,0,0,1566.3,299.2,2,129.5,320.75,370.67,434,-0.68,2,2048,2048,2048,0
1341.634,14.9,100,14.77,10,5.5,225,0,3,79,13.33,118.5,121.2,262.7,79.25,237,2953.7,2912.2,6854,-3.8,41.1,7,7,7,7,7,7,298,174,77,6.6,1.36,1.95,9.7,0,0,0,0,0,0,1566.3,296.4,2,122.8,349.51,347.52,503,-0.25,2,2048,2048,2048,0
1341.753,14.89,100,14.74,8.6,11.7,225,0,4,79,12.91,131.2,159.7,295.3,80.1,237,3084,2943,6954,-5.6,99.5,10.8,10.8,10.8,10.8,10.8,10.8,298,174,90.8,9.8,3.31,1.97,13.1,0,0,0,0,0,0,1585.8,283,2,141.6,392.23,354.73,636,-0.9,2,4,2048,4,0
1341.874,14.89,87.5,14.74,11.1,17.1,225,0,4,79,18.09,146.2,223.5,318.6,79.48,237,2713.9,2964.6,6686,0,99.7,5,5,5,5,5,5,142,174,84.9,11.5,5.82,2.09,17.3,0,0,0,0,0,0,1608.8,301.5,2,151,488.39,373.36,729,3.33,2,0,0,4,0
1342.024,14.9,0,14.72,13.9,0,225,0,4,79,21.8,154.5,55.7,276.8,77.51,237,2650.9,2807.8,5450,-0.5,55.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,94,174,85.5,1.6,-20.26,1.51,0,0,0,0,0,0,0,1608.8,126.1,2,41,39.91,211.19,846,-0.81,2,0,0,0,0
1342.144,14.9,0,14.72,15.7,0,225,0,4,79,14.59,17.2,16.5,31.3,81.31,237,2068.2,2178.6,5576,-0.4,4.7,21.9,21.9,21.9,21.9,21.9,21.9,-10,174,92.3,0.7,-14.6,1.11,0,0,0,0,0,0,0,1612.9,65.2,2,14.1,26.07,112.85,939,0.11,2,0,0,0,0
1342.278,14.9,0,14.72,12,0,225,0,4,79,15.01,12.8,13.5,23.3,82.77,237,2038.2,2186.9,5454,1.5,4.3,7,7,7,7,7,7,-36,174,93.9,0.2,-10.06,1,0,0,0,0,0,0,0,1617.6,63.5,2,13,25.45,60.79,1000,0.3,2,0,0,0,0
1342.388,14.9,0,14.72,8.7,0,226,0,4,79,14.51,12.8,13.5,23.1,81.95,237,2063.5,2180,5473,-0.2,5.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,174,1,-0.1,-7.9,1,0,0,0,0,0,0,0,1617.6,63.5,2,13.2,25.32,43.76,1000,0.33,2,0,0,0,0
1342.550,14.9,0,14.72,6.5,0,226,0,4,79,14.59,12.8,13.5,23,81.32,237,2132.3,2177.6,5442,-0.1,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,174,1,-0.3,-5.84,1,0,0,0,0,0,0,0,1627,63.5,2,13,25.21,32.43,1000,0.27,2,0,0,0,0
1342.724,14.9,0,14.73,4.8,0,226,0,4,79,15.01,12.8,13.5,22.7,81.26,237,2097.9,2176.7,5424,0.7,7.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,174,1,-0.3,-3.95,1,0,0,0,0,0,0,0,1635.3,63.5,2,13,25.05,26.7,1000,-0.27,2,0,0,0,0
1342.883,14.9,0,14.74,3.3,0,226,0,4,79,28.99,12.8,13.5,22.8,80.22,237,2226.5,2176.7,5388,0,8.7,4,4,4,4,4,4,-56,174,95.1,-0.4,-2.92,1,0,0,0,0,0,0,0,1609.3,63.5,2,13,24.94,25.19,1000,-0.38,2,0,0,0,0
