﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.1 - WBA1J7C53FV253582.mhd
73.449,14.84,21.2,13.7,0.8,0,225,1,4,82,14.39,39,40.3,27.9,59.6,223,2633.2,2646.7,2185,-7.4,14.6,29,29,29,29,29,29,115,176,92.5,-0.7,-0.74,1,0,0,0,0,0,0,0,1142.2,85,0,142.8,3,-40,38.9,29.43,29.36,1000,0.16,0,2,0,0,0,0
73.582,14.84,19.2,13.71,0.8,0,225,1,4,82,13.42,34.5,35.3,24.9,58.09,223,2545.4,2567.5,2208,-12.1,13,31.5,31.5,31.5,31.5,31.5,31.5,104,176,93.5,-0.8,-0.74,1,0,0,0,0,0,0,0,1143.3,85,0,120.1,2,-40,34.4,26.13,26.52,1000,0.08,0,2,0,0,0,0
73.741,14.83,19.6,13.71,0.7,0,225,1,4,82,14.19,33.8,33.9,24.3,56.06,223,2531.3,2546.7,2220,-7.5,13,32.5,32.5,32.5,32.5,32.5,32.5,96,176,93.7,-0.8,-0.7,1,0,0,0,0,0,0,0,1143.3,85,0,117.8,2,-40,34.1,26.09,25.9,1000,0.17,0,2,0,0,0,0
73.861,14.83,20.4,13.71,0.7,0,225,1,4,82,14.85,33.8,34.3,24.5,57.28,223,2529,2541.4,2240,-5.8,13.1,32.5,32.5,32.5,32.5,32.5,32.5,96,176,93.6,-0.8,-0.65,1,0,0,0,0,0,0,0,1144,85,0,119.6,2,-40,34,26.61,26.02,1000,0.13,0,2,0,0,0,0
73.984,14.83,20.4,13.7,0.6,0,225,1,4,82,14.61,34.5,34.6,24.9,56.84,223,2543,2546.7,2245,-6.7,13.6,32.5,32.5,32.5,32.5,32.5,32.5,96,176,93.5,-0.7,-0.61,1,0,0,0,0,0,0,0,1145.1,85,0,120.3,2,-40,34.6,27.14,26.35,1000,0,0,2,0,0,0,0
74.121,14.83,20.4,13.7,0.6,0,225,1,4,82,14.61,34.5,35,25.2,57.54,223,2548.2,2559.9,2253,-6.6,13.9,32.5,32.5,32.5,32.5,32.5,32.5,98,176,93.4,-0.7,-0.58,1,0,0,0,0,0,0,0,1145.1,85,0,122.1,2,-40,34.8,27.54,26.78,1000,0.05,0,2,0,0,0,0
74.251,14.83,20.4,13.7,0.6,0,225,1,4,82,14.6,34.5,35.3,25.6,57.84,223,2561.4,2569.9,2272,-3.8,14.2,32.5,32.5,32.5,32.5,32.5,32.5,98,176,93.3,-0.7,-0.56,1,0,0,0,0,0,0,0,1146.2,85,0,125.4,2,-40,35.3,27.99,27.22,1000,0.02,0,2,0,0,0,0
74.498,14.83,20.4,13.7,0.6,0,225,1,4,82,14.39,35.2,35.6,26.1,57.8,223,2586,2579.2,2286,-7.8,14.6,32.5,32.5,32.5,32.5,32.5,32.5,100,176,93.2,-0.7,-0.56,1,0,0,0,0,0,0,0,1147.5,85,0,125.4,2,-40,35.2,28.11,27.56,1000,0.06,0,2,0,0,0,0
74.656,14.83,20.4,13.7,0.6,0,225,1,4,82,14.68,34.5,35.4,26.1,57.96,223,2584.6,2581.2,2311,-3,14.7,32.5,32.5,32.5,32.5,32.5,32.5,99,176,93.1,-0.7,-0.69,1,0,0,0,0,0,0,0,1148.7,85,0,125.4,2,-40,35.4,28.28,27.73,1000,-0.01,0,2,0,0,0,0
74.806,14.83,20.4,13.7,0.8,0,225,1,4,82,14.42,35.2,35.3,26.4,57.67,223,2577.9,2581.9,2321,-6.9,14,32.5,32.5,32.5,32.5,32.5,32.5,100,176,93.1,-0.7,-0.78,1,0,0,0,0,0,0,0,1150,85,0,125.4,2,-40,35,28.35,27.82,1000,0.08,0,2,0,0,0,0
74.971,14.83,30.2,13.7,0.8,0,225,1,4,82,14.67,34.5,35.4,26.2,58.06,223,2581.7,2585.4,2334,-2.5,13.7,32.5,32.5,32.5,32.5,32.5,32.5,98,176,93.3,-0.6,-0.5,1,0.2,0,0,0,0,0,0,1150,85,0,179.9,2,-40,43.5,47.42,34.19,1000,0.19,0,2,0,0,0,0
75.086,14.83,100,13.7,0.4,5.5,225,1,4,82,14.56,72,114.5,57.2,67.07,223,2867.6,2814.2,2468,-4.7,63,15.5,15.5,15.5,15.5,15.5,15.5,175,176,100,0.5,16.34,1.61,16.8,0,0,0,0,0,0,1151.6,85,0,301.3,20,-40,78.3,183.85,119.97,1000,-0.2,0,2,0,0,0,0
75.206,14.83,100,13.7,0.9,18.4,225,1,4,82,14.04,87.8,222.6,69.2,71.92,223,2959.5,2902.3,2430,-6.4,101.5,3.1,3.1,3.1,3.1,3.1,3.1,235,176,100,1.2,17.26,2.16,18.5,0,0,0,0,0,0,1159.7,85,0,301.8,20,-40,95,174.31,168.04,1000,-0.29,0,2,0,0,0,0
75.326,14.83,100,13.71,2,17.9,225,1,4,82,14.32,99.8,209.4,79.2,68.68,223,2970.8,2942,2457,-6.4,100.5,5.9,5.9,5.9,5.9,5.9,5.9,294,176,100,2.5,14.54,2.27,17.2,0,0,0,0,0,0,1159.7,85,0,301.8,20,-40,104.3,167.23,174.37,1000,-0.2,0,2,0,0,0,0
75.446,14.83,100,13.71,3.4,16.5,225,1,4,82,14.28,104.2,198.4,84,68.98,223,2988.1,2964.3,2492,-8.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,348,176,100,4,11.59,2.23,15.8,0,0,0,0,0,0,1173.9,85,0,301.8,20,-40,107.4,162.04,171.38,1000,-0.2,0,2,0,0,0,0
75.606,14.83,100,13.68,5,15,225,1,4,82,14.6,112.5,191.4,91.9,70.63,223,2978.3,2977.8,2535,-8.2,99.9,11,11,11,11,11,11,358,176,100,6.1,8.3,2.12,14.5,0,0,0,0,0,0,1186.2,85,0,301.8,20,-40,123.6,165.9,169.43,1000,-0.11,0,2,0,0,0,0
75.716,14.83,100,13.66,7.4,14.6,225,1,4,82,14.39,130.5,190.9,110.7,70.89,223,3040.4,2987.9,2620,-8.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,418,176,100,8.1,6.66,2.1,14.9,0,0,0,0,0,0,1186.2,85,0,301.7,20,-40,138.1,171.97,172.75,1000,-0.24,0,2,0,0,0,0
75.874,14.83,100,13.66,9.6,15.2,225,1,4,82,14.65,145.5,194.9,126.1,71.47,223,3009.8,2991.8,2684,-8.2,99.9,8,8,8,8,8,8,458,176,100,10.6,4.99,2.13,15.8,0,0,0,0,0,0,1202.4,85,0,301.7,20,-40,155.9,184.19,181.19,1000,-0.12,0,2,0,0,0,0
75.989,14.83,100,13.67,13,16.7,225,1,4,82,14.38,168,204,150.1,72.97,223,3039.7,2995,2769,-9.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,540,176,100,14.1,3.52,2.22,17.7,0,0,0,0,0,0,1223.4,85,0,301.7,20,-40,177.9,203.12,195.96,1000,-0.32,0,2,0,0,0,0
76.166,14.84,100,13.68,16,18.6,225,1,4,82,14.76,186.8,217.9,171.9,72.91,223,3032.8,2996.4,2860,-6.9,99.9,4,4,4,4,4,4,602,176,94.9,17.2,1.4,2.36,18.6,0,0,0,0,0,0,1247.5,85,0,301.8,20,-40,195.4,240,231.24,1000,-0.25,0,2,0,0,0,0
76.286,14.83,100,13.68,17.5,18.6,225,1,4,82,14.61,191.2,240,190.4,74.56,223,3005.6,2997.9,3017,-7.3,99.9,3,3,3,3,3,3,642,176,85.9,17.6,1.02,2.4,18.6,0,0,0,0,0,0,1247.5,85,0,301.7,2,-40,196,250.91,250.74,1000,-0.12,0,2,0,0,0,0
76.406,14.84,100,13.68,18,18.7,225,0,4,82,14.34,191.2,240,197.6,75.56,223,3014.5,2997.9,3100,-5.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,642,176,85.9,18,0.63,2.43,18.7,0,0,0,0,0,0,1272.6,85,0,301.7,2,-40,197.2,259.05,263.39,1000,-0.13,0,2,0,0,0,0
76.595,14.84,100,13.68,18.4,18.8,225,0,4,82,14.02,191.2,240,207.1,74.88,223,3027.8,2997.9,3248,-4.4,99.9,4,4,4,4,4,4,644,176,84.3,18.4,0.41,2.45,18.8,0,0,0,0,0,0,1272.6,85,0,301.8,2,-40,198.6,268.85,272.02,1000,0.01,0,2,0,0,0,0
76.736,14.84,100,13.68,18.8,18.9,225,0,4,82,14.04,191.2,240,214.6,75.61,223,2965.7,2997.9,3374,-2.5,99.9,5,5,5,5,5,5,658,176,82.9,18.9,0.13,2.47,19,0,0,0,0,0,0,1297,85,0,301.7,2,-40,198.8,281.49,284.9,1000,0.01,0,2,0,0,0,0
76.836,14.84,100,13.68,19,19,225,0,4,82,13.86,191.2,237.3,225.1,75.07,223,2995.9,2997.9,3492,-1.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,678,176,82.6,18.9,0.07,2.48,19.1,0,0,0,0,0,0,1319.5,85,0,301.6,2,-40,200,286.02,290.84,1000,0.18,0,2,0,0,0,0
77.003,14.84,100,13.67,19,19.1,225,0,4,82,13.72,191.2,236.2,234.5,75.65,223,2948.6,2997.9,3613,-1.9,99.9,6,6,6,6,6,6,690,176,82,19,0.02,2.49,19.1,0,0,0,0,0,0,1319.5,85,0,301.8,2,-40,203,296.92,295.99,1000,0.26,0,2,0,0,0,0
77.116,14.84,100,13.67,19,19.1,225,0,4,82,13.52,191.2,237.8,244.4,75.62,223,2986.3,2997.9,3726,-3.2,99.9,6,6,6,6,6,6,688,176,79.9,18.9,0.02,2.5,19.1,0,0,0,0,0,0,1341,85,0,301.7,2,-40,203.5,308.59,299.46,1000,0.25,0,2,0,0,0,0
77.241,14.84,100,13.67,18.8,19.1,225,0,4,82,13.53,191.2,238.9,250.9,74.96,223,2936.6,2997.9,3846,-3.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,688,176,79.5,18.3,0.45,2.5,19.1,0,0,0,0,0,0,1360.9,85,0,301.7,2,-40,200.5,320.21,303.11,1000,0.44,0,2,0,0,0,0
77.356,14.84,100,13.67,18.4,19.1,225,0,4,82,13.45,191.2,240,254.6,76.2,223,2971.5,2997.9,3929,-4.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,667,176,81.3,18.2,0.65,2.5,19.1,0,0,0,0,0,0,1360.9,85,0,301.8,2,-40,200.4,327.23,307.53,1000,0.24,0,2,0,0,0,0
77.466,14.84,100,13.67,18.4,19.1,225,0,4,81,13.47,191.2,240,260.3,76.33,223,2955.1,2997.9,4042,-4.8,99.9,7,7,7,7,7,7,662,176,82.2,18.2,0.69,2.5,19.1,0,0,0,0,0,0,1380.6,85,0,301.8,2,-40,200.5,333.81,311.47,1000,0.28,0,2,0,0,0,0
77.646,14.84,100,13.67,18.4,19.1,225,0,4,81,13.41,191.2,240,267.2,76.86,223,2969.9,2997.9,4144,-5.4,99.9,7,7,7,7,7,7,663,176,82.6,18.4,0.58,2.51,19.1,0,0,0,0,0,0,1399.5,85,0,301.7,2,-40,201.3,343.32,316.66,1000,0.41,0,2,0,0,0,0
77.822,14.84,100,13.67,18.6,19.1,225,0,4,81,13.17,191.2,240,280.1,77.23,223,3075,2997.9,4302,-7.3,99.9,8,8,8,8,8,8,675,176,83.1,18.5,0.45,2.51,19.1,0,0,0,0,0,0,1416.2,85,0,302,2,-40,201.5,357.86,327.19,1000,-0.42,0,2,0,0,0,0
77.956,14.84,100,13.66,18.7,19.1,225,0,4,81,13.18,191.2,240,286.5,77.52,223,3057.4,2997.9,4422,-7.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,676,176,84.2,18.6,0.39,2.51,19.1,0,0,0,0,0,0,1416.2,85,0,301.7,2,-40,201.2,369.11,335.4,1000,-0.07,0,2,0,0,0,0
78.076,14.84,100,13.65,18.8,19,225,0,4,79,13.11,191.2,240,293.2,78.29,223,3023.8,2997.9,4544,-8.4,99.9,9,9,9,9,9,9,676,176,85.5,18.8,0.18,2.51,19,0,0,0,0,0,0,1432.4,85,0,301.8,2,-40,201.6,375.4,341.87,1000,0.26,0,2,0,0,0,0
78.191,14.84,100,13.65,19.1,19,225,0,4,79,13.15,191.2,237.4,300.6,78.41,223,2984.3,2997.9,4648,-8.5,99.9,9,9,9,9,9,9,690,176,86.6,19,-0.12,2.51,18.9,0,0,0,0,0,0,1447.3,85,0,301.8,2,-40,201.8,377.53,346.93,1000,0.07,0,2,0,0,0,0
78.296,14.84,100,13.64,19.2,18.8,225,0,4,79,13.12,191.2,233.3,306.8,78.7,223,3007.1,2997.9,4752,-8.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,700,176,83.4,19,-0.37,2.51,18.8,0,0,0,0,0,0,1447.3,85,0,301.7,2,-40,200.5,380.43,352.55,1000,0.08,0,2,0,0,0,0
78.406,14.84,100,13.64,18.7,18.8,225,0,4,79,12.96,191.2,230.2,309.8,78.2,223,3152.4,2997.9,4834,-8.5,99.9,10,10,10,10,10,10,696,176,87.5,18.8,-0.08,2.5,18.8,0,0,0,0,0,0,1461.6,85,0,301.7,2,-40,197.7,386.48,357.21,1000,0.75,0,2,0,0,0,0
78.583,14.84,100,13.64,18.9,18.7,225,0,4,79,12.99,191.2,227.5,310.3,78.38,223,3037.2,2997.9,4908,-7.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,688,176,88.8,18.8,-0.22,2.5,18.6,0,0,0,0,0,0,1461.6,85,0,301.7,2,-40,196.1,382.69,363.6,1000,0.43,0,2,0,0,0,0
78.746,14.84,100,13.64,18.9,18.5,225,0,4,79,12.79,191.2,222.1,316.3,79.71,223,3129.3,2997.9,5030,-8.1,99.9,11,11,11,11,11,11,690,176,85.9,18.6,-0.19,2.49,18.5,0,0,0,0,0,0,1475.1,85,0,301.7,2,-40,193.1,395.1,370.51,1000,-0.31,0,2,0,0,0,0
78.856,14.84,100,13.64,18.3,18.4,226,0,4,79,13.03,189.8,225.3,316.3,79.52,223,2999.6,2997.9,5166,-6.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,675,176,88.3,18,0.11,2.49,18.4,0,0,0,0,0,0,1487.1,85,0,301.7,2,-40,188.7,404.19,376.07,1000,0.03,0,2,0,0,0,0
78.976,14.84,100,13.63,18.2,18.4,226,0,4,79,13,186.8,226.3,316.1,80.05,223,3022.7,2997.9,5262,-6.4,99.9,12,12,12,12,12,12,656,176,88.3,17.8,0.36,2.48,18.3,0,0,0,0,0,0,1498.1,85,0,301.7,2,-40,186.8,416.02,382.28,1000,0.46,0,2,0,0,0,0
79.145,14.84,100,13.61,17.7,18.3,226,0,4,79,13.08,185.2,228.7,319.6,80.61,223,2916.9,2997.9,5340,-5.1,99.9,13,13,13,13,13,13,639,176,88.3,17.6,0.45,2.48,18.2,0,0,0,0,0,0,1498.1,85,0,301.7,2,-40,185.6,425.15,390.17,1000,0.57,0,2,0,0,0,0
79.256,14.84,100,13.61,17.6,18.2,226,0,4,79,12.83,185.2,229.4,325.5,80.15,223,2944.5,2997.9,5461,-6.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,636,176,89.5,17.2,0.51,2.48,18.1,0,0,0,0,0,0,1507.1,85,0,301.8,2,-40,183.7,432.46,398.13,1000,0.45,0,2,0,0,0,0
79.404,14.84,100,13.6,17.6,18.1,226,0,4,79,12.98,183.8,229.9,328.6,81.13,223,2938.8,2997.9,5538,-6.5,99.9,14,14,14,14,14,14,624,176,90.8,17.4,0.49,2.47,18,0,0,0,0,0,0,1507.1,85,0,301.8,2,-40,184.6,430.9,403.53,1000,0.68,0,2,0,0,0,0
79.506,14.84,100,13.58,17.4,18,226,0,4,79,12.81,184.5,224.2,337.1,81.25,223,2878.9,2997.9,5670,-8.3,99.9,14,14,14,14,14,14,635,176,91.6,17.4,0.36,2.47,17.9,0,0,0,0,0,0,1515.2,85,0,301.7,2,-40,184.9,436.16,410.32,1000,0.09,0,2,0,0,0,0
79.611,14.84,100,13.58,17.6,17.9,226,0,4,79,12.8,184.5,224.9,340.8,80.48,223,2937.2,2997.9,5676,-9.7,99.9,14,14,14,14,14,14,636,176,91.8,17.5,0.36,2.47,17.9,0,0,0,0,0,0,1521.9,85,0,301.7,2,-40,185.4,442,415.2,1000,0.67,0,2,0,0,0,0
79.786,14.84,100,13.55,17.7,17.8,226,0,4,79,12.79,186,221.8,346.1,80.38,223,2895.5,2997.9,5785,-10.8,99.9,14,14,14,14,14,14,643,176,92.9,17.7,-0.54,2.46,17.8,0,0,0,0,0,0,1528,85,0,301.7,2,-40,187.1,448.92,423.43,1000,-0.11,0,2,0,0,0,0
79.916,14.84,100,13.52,17.4,17.7,226,0,4,79,12.91,183.8,224.8,349.9,80.99,223,2966.2,2997.9,5894,-12.9,99.9,14,14,14,14,14,14,642,176,90.5,16.8,0.44,2.45,17.7,0,0,0,0,0,0,1528,85,0,301.7,2,-40,181,462.03,430.76,1000,-0.34,0,2,0,0,0,0
80.038,14.84,100,13.52,17,17.7,226,0,4,79,12.84,180,226.8,348.5,80.06,223,3013.1,2997.9,5990,-12.6,99.9,14,14,14,14,14,14,615,176,91.9,16.9,0.59,2.45,17.6,0,0,0,0,0,0,1533.2,85,0,301.7,2,-40,182.1,473.9,437.71,1000,-0.29,0,2,0,0,0,0
80.184,14.84,100,13.51,17.2,17.6,226,0,4,79,12.66,183,234.4,357.7,79.36,223,3002.9,2997.9,6052,-14.3,99.9,14,14,14,14,14,14,620,176,90.6,17,0.48,2.44,17.5,0,0,0,0,0,0,1538.2,85,0,301.7,2,-40,182.4,497.01,447.38,1000,-0.04,0,2,0,0,0,0
80.304,14.84,100,13.54,17,17.5,226,0,4,81,12.82,182.2,240,359.9,79.29,223,2983.8,2997.9,6118,-14.7,99.9,14,14,14,14,14,14,613,176,91.2,16.6,0.68,2.44,17.5,0,0,0,0,0,0,1538.2,85,0,301.7,2,-40,180.4,503.68,455.16,1000,0.03,0,2,0,0,0,0
80.406,14.84,100,13.54,16.6,17.5,226,0,4,81,12.86,178.5,240,356.6,79.71,223,3007.7,2997.9,6192,-14.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,594,176,91.3,16.5,0.81,2.43,17.4,0,0,0,0,0,0,1543.5,85,0,301.7,2,-40,180,509.7,464.21,1000,0.16,0,2,0,0,0,0
80.521,14.84,100,13.57,16.8,17.4,226,0,4,81,12.77,179.2,240,361.1,79.47,223,2999.5,2997.9,6226,-14.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,588,176,91.7,16.5,1.03,2.43,17.4,0,0,0,0,0,0,1543.5,85,0,301.7,2,-40,179.4,513.7,471.45,1000,-0.19,0,2,0,0,0,0
80.636,14.84,100,13.57,16.4,17.3,228,0,4,81,12.69,178.5,240,363.2,78.77,223,2998.6,2997.9,6290,-15.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,582,176,88.8,15.7,0.94,2.42,17.3,0,0,0,0,0,0,1548.5,85,0,301.7,2,-40,174.7,519.08,481.06,1000,-0.39,0,2,0,0,0,0
80.789,14.84,100,13.58,15.9,17.3,228,0,4,81,13.11,171.8,240,354.1,78.54,223,3030.8,2997.9,6360,-13.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,554,176,92.3,15.4,1.57,2.42,17.3,0,0,0,0,0,0,1548.5,85,0,301.7,2,-40,172.7,523.2,487.69,1000,-0.11,0,2,0,0,0,0
80.903,14.84,100,13.58,15.7,17.2,228,0,4,81,12.64,174,240,362,78.48,223,3023.5,2997.9,6420,-15,99.9,14.5,14.5,14.5,14.5,14.5,14.5,550,176,91.8,15.7,1.44,2.42,17.2,0,0,0,0,0,0,1554.8,85,0,301.7,2,-40,174.6,530.03,497.86,1000,-0.1,0,2,0,0,0,0
81.026,14.84,100,13.58,15.7,17.2,228,0,4,81,12.66,174,240,365.2,78.18,223,3047.9,2997.9,6491,-15.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,544,176,90.5,15.1,1.76,2.41,17.1,0,0,0,0,0,0,1559.1,85,0,301.7,2,-40,171,534.38,505.17,1000,-0.49,0,2,0,0,0,0
81.146,14.84,100,13.58,15.6,17.1,228,0,4,81,12.77,171,240,362.2,78.09,223,3065.8,2997.9,6544,-15,99.9,15,15,15,15,15,15,527,176,91.9,15.2,1.56,2.41,17.1,0,0,0,0,0,0,1559.1,85,0,301.7,2,-40,171.8,539.41,512.22,1000,-0.41,0,2,0,0,0,0
81.271,14.84,100,13.58,15.3,17.1,228,0,4,81,12.63,171,240,365.8,78.29,223,3058.1,2997.9,6611,-15.9,99.9,15,15,15,15,15,15,522,176,90.8,15.2,1.75,2.41,17.1,0,0,0,0,0,0,1564.3,85,0,301.7,2,-40,171.6,544.27,518.68,1000,-0.43,0,2,0,0,0,0
81.391,14.84,100,13.6,15.2,17.1,228,0,4,81,12.77,170.2,240,367.7,78.29,223,2994.7,2997.9,6675,-16,99.9,15,15,15,15,15,15,516,176,91.3,15,1.85,2.4,17.1,0,0,0,0,0,0,1568.8,85,0,301.5,2,-40,170.5,548.39,524.41,1000,-0.01,0,2,0,0,0,0
