﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.4 - WBA1J7C53FV253582.mhd
51.047,14.86,5.9,14.81,0.3,0,223,1,4,86,14.92,11.2,12,8.3,45.77,232,2001.7,1998.2,2173,5.3,5.8,17.3,17.3,17.3,17.3,17.3,17.3,-6,176,100,0,-0.7,-0.35,1,0,0,0,0,0,0,0,1071.9,26.4,2,11.9,8.98,8.8,1000,0,2,0,0,0,0
51.216,14.86,5.9,14.81,0.3,0,223,1,4,86,14.85,11.2,12,8.4,46.17,232,1994.9,1996.8,2173,5.8,5.8,17.7,17.7,17.7,17.7,17.7,17.7,-6,176,100,0,-0.7,-0.34,1,0,0,0,0,0,0,0,1071.5,26.4,2,12,8.95,8.78,1000,0,2,0,0,0,0
51.347,14.86,5.9,14.81,0.3,0,223,1,4,86,14.78,12,12,8.4,45.82,232,1998.3,1995.7,2166,3.7,5.9,16.9,16.9,16.9,16.9,16.9,16.9,-6,176,100,0,-0.8,-0.34,1,0,0,0,0,0,0,0,1071.5,26.4,2,12,8.92,8.75,1000,0,2,0,0,0,0
51.446,14.86,5.9,14.81,0.3,0,223,1,4,86,14.64,12,12,8.4,46.35,232,1991.8,1994.7,2160,2.7,5.9,16.2,16.2,16.2,16.2,16.2,16.2,-6,176,100,0,-0.8,-0.34,1,0,0,0,0,0,0,0,1071.1,26.4,2,12.1,8.9,8.72,1000,0.01,2,0,0,0,0
51.577,14.86,5.9,14.81,0.3,0,223,1,4,86,14.58,12,12,8.4,45.89,232,1993.4,1993.8,2154,2.6,5.9,15.9,15.9,15.9,15.9,15.9,15.9,-6,176,100,0,-0.8,-0.34,1,0,0,0,0,0,0,0,1071.1,26.4,2,12.1,8.9,8.71,1000,0.02,2,0,0,0,0
51.722,14.86,5.9,14.81,0.3,0,223,1,4,86,14.56,12,12,8.4,45.53,232,1999.6,1992.9,2156,2.6,6,15.9,15.9,15.9,15.9,15.9,15.9,-6,176,100,0,-0.8,-0.34,1,0,0,0,0,0,0,0,1071.1,26.4,2,12.2,8.88,8.7,1000,0.02,2,0,0,0,0
51.865,14.86,5.9,14.81,0.3,0,223,1,4,86,14.58,12,12,8.5,45.83,232,1991.6,1991.7,2154,2.4,6,15.4,15.4,15.4,15.4,15.4,15.4,-6,176,100,0,-0.8,-0.34,1,0,0,0,0,0,0,0,1071,26.4,2,12.2,8.88,8.67,1000,0,2,0,0,0,0
52.052,14.86,5.9,14.81,0.3,0,223,1,4,86,14.54,12,12,8.4,45.92,232,1990,1990.9,2147,1.8,6,15.7,15.7,15.7,15.7,15.7,15.7,-6,176,100,0,-0.8,-0.33,1,0,0,0,0,0,0,0,1071,25.9,2,12.1,8.83,8.65,1000,-0.05,2,0,0,0,0
52.192,14.86,5.9,14.81,0.3,0,223,1,4,86,14.52,11.2,12,8.2,45.35,232,1988.1,1989.3,2140,1.5,6,16.2,16.2,16.2,16.2,16.2,16.2,-6,176,100,0,-0.8,-0.32,1,0,0,0,0,0,0,0,1070.8,25.3,2,11.9,8.82,8.63,1000,-0.01,2,0,0,0,0
52.336,14.86,6.3,14.81,0.3,0,223,1,4,86,14.52,11.2,12,8.1,45.99,234,1980.9,1988.5,2136,1.3,6,20.2,20.2,20.2,20.2,20.2,20.2,-4,176,100,0,-0.8,-0.32,1,0,0,0,0,0,0,0,1070.8,25.3,2,11.9,8.79,8.62,1000,-0.03,2,0,0,0,0
52.461,14.86,72.2,14.81,0.3,0,223,1,4,86,14.56,15,17.1,10.5,45.28,234,1988.8,2017.2,2130,1.6,8.6,38,38,38,38,38,38,-2,176,100,0,-0.7,-0.26,1,0,0,0,0,0,0,0,1069.7,73.9,2,38,36.51,19.77,1000,0.69,2,0,0,0,0
52.596,14.86,100,14.81,-0.6,2,223,1,4,86,14.44,74.2,85.8,55.4,54.51,234,2462,2406.7,2328,1.2,52.9,14.5,14.5,14.5,14.5,14.5,14.5,134,176,100,0,-0.5,17.79,1.71,17.5,0,0,0,0,0,0,1075.8,296.4,20,77.2,184.77,124.09,1000,-0.89,2,0,0,0,0
52.726,14.86,100,14.81,0.2,18.9,223,1,4,86,15.03,78.8,235.8,55.3,74.03,234,2635.1,2554.9,2159,2.4,101.6,14.5,14.5,14.5,14.5,14.5,14.5,232,176,100,0,0.4,18.79,2.19,19.3,0,0,0,0,0,0,1075.8,301.8,20,84.3,167.81,161.23,1000,-0.61,2,0,0,0,0
52.869,14.86,100,14.81,1,19.5,223,1,4,86,14.19,87.8,231,63.9,65.69,234,2760.9,2673.9,2242,0,100.3,13,13,13,13,13,13,254,176,100,0,1.4,18.27,2.39,19.8,0,0,0,0,0,0,1088.4,301.8,20,90.9,168.47,174.37,1000,-0.56,2,0,0,0,0
53.025,14.86,100,14.8,2.3,19.8,223,1,4,86,14.48,95.2,226.1,70.8,66.37,234,2843.2,2789.8,2302,-0.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,276,176,100,0,3,16.73,2.45,19.8,0,0,0,0,0,0,1102.5,301.8,20,100.1,171.28,178.13,1000,-0.26,2,0,0,0,0
53.174,14.86,100,14.76,4,19.9,223,1,4,86,14.48,101.2,222.5,76.8,67.28,234,2944.3,2895,2349,-1.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,312,176,100,0,4.6,15.13,2.46,19.9,0,0,0,0,0,0,1116.5,301.8,20,106.5,175.21,180.41,1000,0.07,2,0,0,0,0
53.323,14.86,100,14.77,5.9,19.9,223,1,4,86,14.86,114.8,222.7,89.8,69.27,234,2945.4,2944.7,2430,2.3,99.9,10,10,10,10,10,10,346,176,100,0,6.5,13.39,2.47,20,0,0,0,0,0,0,1116.5,301.8,20,121.2,183.68,186.31,1000,-0.21,2,0,0,0,0
53.448,14.86,100,14.77,8.2,20,223,1,4,84,14.49,131.2,227.6,105.6,69.75,234,2996.1,2969.9,2500,-1.1,99.9,8,8,8,8,8,8,398,176,100,0,8.9,10.92,2.47,20,0,0,0,0,0,0,1132.3,301.7,20,138.6,195.41,195.51,1000,-0.07,2,0,0,0,0
53.556,14.86,100,14.83,10.7,20,223,1,4,84,14.54,148.5,233.8,123.4,70.56,234,3028.2,2981.2,2580,-1.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,434,176,100,0,11.4,8.52,2.48,20,0,0,0,0,0,0,1153.4,301.7,20,155.5,207.19,206.68,1000,-0.25,2,0,0,0,0
53.696,14.86,100,14.88,13.2,20,223,1,4,84,14.49,165,240,141.5,71.42,234,3015.4,2987.6,2657,-2.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,466,176,100,0,14.6,5.24,2.49,20,0,0,0,0,0,0,1153.4,301.8,20,177.1,219.3,219.89,1000,-0.1,2,0,0,0,0
53.869,14.86,100,14.88,17.1,20,223,1,4,84,14.47,190.5,240,169.3,72.19,234,3023.2,2992.5,2767,-5,99.9,4,4,4,4,4,4,498,176,100,0,18.9,1.04,2.5,20,0,0,0,0,0,0,1178.6,301.8,20,203.9,230.88,231.61,1000,-0.26,2,0,0,0,0
54.008,14.86,100,14.89,18.8,20,223,1,4,84,15.48,191.2,240,186.5,73.52,234,3030.4,2995.8,2904,-3.2,99.9,4,4,4,4,4,4,526,176,92.9,0,19.3,0.6,2.51,20,0,0,0,0,0,0,1205.6,301.7,20,204.3,243.78,244.83,1000,0.05,2,0,0,0,0
54.136,14.86,100,14.88,19.2,20.1,223,1,4,84,14.17,191.2,240,197.5,74.54,234,3022.2,2997.1,3039,-2.8,99.9,4,4,4,4,4,4,522,176,91.7,0,19.8,0.32,2.52,20.1,0,0,0,0,0,0,1205.6,301.8,2,205.1,253.65,256.32,1000,0.05,2,0,0,0,0
54.277,14.86,100,14.87,19.8,20.2,223,0,4,84,14.34,191.2,240,205.9,74.04,234,2992.4,2997.9,3150,-0.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,526,176,88.1,0,19.8,0.34,2.54,20.2,0,0,0,0,0,0,1233.7,301.8,2,203.6,261.51,266.58,1000,-0.09,2,0,0,0,0
54.406,14.86,100,14.87,20.2,20.3,223,0,4,82,14.08,191.2,240,214.4,74.32,234,2990.4,2997.9,3262,0.6,99.9,5,5,5,5,5,5,529,176,84.6,0,20.2,0.13,2.55,20.3,0,0,0,0,0,0,1260.1,301.7,2,203.3,273.07,274.6,1000,0.07,2,0,0,0,0
54.525,14.86,100,14.87,20.4,20.4,223,0,4,82,14.03,191.2,240,220.9,75.16,234,2985.8,2997.9,3374,1.5,99.9,5,5,5,5,5,5,530,176,83.6,0,20.3,0.04,2.57,20.4,0,0,0,0,0,0,1260.1,301.8,2,203.2,280.42,282.53,1000,0.24,2,0,0,0,0
54.676,14.86,100,14.87,20.3,20.5,223,0,4,82,13.87,191.2,240,229.1,75.72,234,2921.7,2997.9,3476,2.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,532,176,83.3,0,20.3,0.04,2.58,20.5,0,0,0,0,0,0,1285.7,301.8,2,205.8,290.17,291.14,1000,0.31,2,0,0,0,0
54.816,14.86,100,14.86,20.3,20.5,223,0,4,82,13.7,191.2,240,239.7,74.78,234,2965.7,2997.9,3600,1.6,99.9,6,6,6,6,6,6,536,176,84.2,0,20.3,0.12,2.59,20.5,0,0,0,0,0,0,1309.8,301.7,2,207.1,300.93,296.78,1000,0.12,2,0,0,0,0
54.948,14.86,100,14.86,20.5,20.5,223,0,4,82,13.54,191.2,240,249,75.42,234,2969,2997.9,3722,0.6,99.9,6,6,6,6,6,6,532,176,83,0,20.3,0.08,2.6,20.5,0,0,0,0,0,0,1309.8,302,2,208.9,311.98,300.05,1000,0.4,2,0,0,0,0
55.088,14.86,100,14.86,20.4,20.5,223,0,4,82,13.42,191.2,240,258.7,75.77,234,2955.2,2997.9,3840,-0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,535,176,82.7,0,20.3,0.1,2.6,20.5,0,0,0,0,0,0,1332.9,301.8,2,209.2,319.97,303.63,1000,0.51,2,0,0,0,0
55.216,14.86,100,14.86,20.2,20.5,223,0,4,82,13.36,191.2,240,266.1,75.33,234,2964.6,2997.9,3966,-1.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,530,176,83.5,0,20.1,0.36,2.6,20.5,0,0,0,0,0,0,1354.5,301.7,2,209,329.53,308.49,1000,0.33,2,0,0,0,0
55.356,14.86,100,14.85,20.1,20.5,223,0,4,81,13.34,191.2,240,274.6,75.64,234,2987.8,2997.9,4092,-2.6,99.9,7,7,7,7,7,7,524,176,84.7,0,20,0.41,2.6,20.5,0,0,0,0,0,0,1374.8,301.8,2,208.6,339.89,314.07,1000,-0.36,2,0,0,0,0
55.467,14.86,100,14.85,20.1,20.5,223,0,4,81,13.41,191.2,240,280.3,76.64,234,2950.1,2997.9,4176,-3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,521,176,85.4,0,20,0.41,2.61,20.5,0,0,0,0,0,0,1374.8,301.7,2,208.3,348.46,319.32,1000,-0.39,2,0,0,0,0
55.619,14.86,100,14.85,20.2,20.5,223,0,4,81,13.44,191.2,240,287.3,76.96,234,3039.5,2997.9,4294,-3.3,99.9,8,8,8,8,8,8,515,176,86.1,0,20.1,0.3,2.61,20.5,0,0,0,0,0,0,1393.3,301.8,2,208.8,356.27,325.93,1000,-0.07,2,0,0,0,0
55.759,14.86,100,14.85,20.4,20.5,223,0,4,81,13.07,191.2,240,294.9,77.22,234,3060.7,2997.9,4381,-5.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,511,176,87,0,20.4,0.15,2.61,20.5,0,0,0,0,0,0,1393.3,301.8,2,209.4,367.4,332.9,1000,-0.27,2,0,0,0,0
55.896,14.86,100,14.84,20.5,20.5,223,0,4,79,13.28,191.2,240,304.5,77.73,234,3021.5,2997.9,4507,-5.2,99.9,9,9,9,9,9,9,507,176,87.5,0,20.4,-0.04,2.61,20.4,0,0,0,0,0,0,1410.3,301.8,2,209.2,378.09,341.42,1000,0.09,2,0,0,0,0
56.006,14.85,100,14.84,20.7,20.4,223,0,4,79,13.16,191.2,240,311.5,78.52,234,2992.6,2997.9,4650,-5.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,508,176,88.3,0,20.4,-0.13,2.61,20.3,0,0,0,0,0,0,1426.5,301.8,2,208.1,385.43,347.03,1000,-0.11,2,0,0,0,0
56.117,14.85,100,14.84,20.5,20.3,223,0,4,79,13.2,191.2,240,315.6,78.19,234,2966.2,2997.9,4729,-5.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,506,176,88.6,0,20.3,-0.16,2.61,20.3,0,0,0,0,0,0,1426.5,301.8,2,206.9,393.62,353.94,1000,0.52,2,0,0,0,0
56.255,14.85,100,14.84,20.1,20.2,223,0,4,79,13.13,191.2,240,318.5,77.96,234,2960,2997.9,4810,-5.3,99.9,10,10,10,10,10,10,502,176,89.2,0,20.2,-0.1,2.6,20.2,0,0,0,0,0,0,1441.6,301.8,2,204.7,399.15,360.91,1000,0.27,2,0,0,0,0
56.396,14.85,100,14.83,20,20.1,223,0,4,79,13.12,191.2,240,321.9,78.34,232,2953.2,2997.9,4911,-5.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,498,176,90.1,0,20,0.05,2.6,20.1,0,0,0,0,0,0,1456.2,301.7,2,202.3,409.18,369.13,1000,0.25,2,0,0,0,0
56.523,14.85,100,14.83,20,20,223,0,4,79,13.1,191.2,240,323.7,78.84,232,2990.5,2997.9,5000,-4.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,492,176,90.5,0,19.8,0.12,2.6,20,0,0,0,0,0,0,1456.2,302,2,199.7,415.95,376.3,1000,0.25,2,0,0,0,0
56.662,14.85,100,14.83,19.9,19.9,223,0,4,79,12.95,191.2,240,325.1,79.22,232,3037.3,2997.9,5091,-5.2,99.9,11,11,11,11,11,11,486,176,91.5,0,19.6,0.16,2.59,19.9,0,0,0,0,0,0,1470,301.8,2,197.3,423.17,384.62,1000,-0.44,2,0,0,0,0
56.800,14.85,100,14.83,19.4,19.8,223,0,4,79,12.73,191.2,240,329.8,79.16,232,3098.7,2997.9,5218,-5.5,99.9,12,12,12,12,12,12,484,176,91.8,0,19.4,0.48,2.59,19.8,0,0,0,0,0,0,1482.4,301.7,2,195.1,432.86,394.28,1000,-0.8,2,0,0,0,0
56.926,14.85,100,14.83,19.3,19.7,223,0,4,79,13.05,191.2,240,332.2,78.84,232,3004.8,2997.9,5304,-5.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,480,176,93,0,19.2,0.37,2.59,19.7,0,0,0,0,0,0,1482.4,301.7,2,193.6,439.56,401.55,1000,-0.41,2,0,0,0,0
57.073,14.85,100,14.82,19.2,19.7,223,0,4,79,13.07,191.2,240,332.8,79.23,232,3054.9,2997.9,5394,-5.2,99.9,13,13,13,13,13,13,480,176,94.2,0,18.9,0.69,2.58,19.6,0,0,0,0,0,0,1493.2,301.7,2,192.6,445.81,408.81,1000,-0.2,2,0,0,0,0
57.213,14.85,100,14.82,19,19.6,223,0,4,79,12.82,191.2,240,340.5,77.84,232,3024.9,2997.9,5482,-6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,476,176,95.3,0,19,0.4,2.58,19.5,0,0,0,0,0,0,1503.5,301.8,2,193.2,455.27,418.48,1000,-0.2,2,0,0,0,0
57.348,14.85,100,14.82,19.3,19.5,223,0,4,79,12.88,191.2,240,348.4,79.32,232,2936.4,2997.9,5580,-7.2,99.9,14,14,14,14,14,14,479,176,94.9,0,19.1,0.07,2.57,19.4,0,0,0,0,0,0,1503.5,301.8,2,194.1,462.84,426.86,1000,-0.21,2,0,0,0,0
57.470,14.85,100,14.8,19.2,19.4,223,0,4,79,12.78,191.2,240,355.8,80.6,232,2998.6,2997.9,5652,-10,99.9,14,14,14,14,14,14,474,176,95.6,0,19.2,0.11,2.57,19.4,0,0,0,0,0,0,1511.4,301.8,2,194.1,470.1,434.05,1000,0.63,2,0,0,0,0
57.617,14.85,100,14.79,19.2,19.3,223,0,4,79,12.68,191.2,240,361,80.13,232,2965.1,2997.9,5756,-11.5,99.9,14,14,14,14,14,14,472,176,95.1,0,19.3,-0.23,2.57,19.3,0,0,0,0,0,0,1518.4,301.8,2,195.5,476.44,442.26,1000,0.41,2,0,0,0,0
57.756,14.85,100,14.77,19.3,19.2,223,0,4,79,12.68,191.2,240,369.4,81.15,232,2960.9,2997.9,5846,-13.6,99.9,14,14,14,14,14,14,469,176,91.5,0,19.1,0.07,2.56,19.2,0,0,0,0,0,0,1524.9,301.7,2,194.3,483.3,450.33,1000,0.17,2,0,0,0,0
57.881,14.85,100,14.77,19,19.2,223,0,4,79,12.89,191.2,240,365.4,82.61,232,2970.5,2997.9,5899,-13.5,99.9,14,14,14,14,14,14,460,176,94.3,0,18.6,0.01,2.55,19.1,0,0,0,0,0,0,1524.9,302,2,191.6,488.64,457.15,1000,-0.05,2,0,0,0,0
58.025,14.85,100,14.75,19,19.1,223,0,4,79,12.88,189.8,240,367,80.34,232,2988.4,2997.9,5973,-13.5,99.9,14,14,14,14,14,14,454,176,94.4,0,18.6,0.51,2.55,19,0,0,0,0,0,0,1531.9,301.8,2,191.7,496.11,466.12,1000,0.34,2,0,0,0,0
58.163,14.85,100,14.75,19,19,223,0,4,79,12.82,191.2,240,373.3,79.25,232,2936.1,2997.9,6049,-14.4,99.9,14,14,14,14,14,14,450,176,94.2,0,18.6,0.41,2.54,19,0,0,0,0,0,0,1538.1,301.7,2,191.8,501.02,472.63,1000,0.09,2,0,0,0,0
58.300,14.85,100,14.73,18.8,18.9,223,0,4,81,12.7,190.5,240,377.4,80.24,232,3013.8,2997.9,6148,-16.3,99.9,14,14,14,14,14,14,448,176,92.4,0,17.9,0.56,2.54,18.9,0,0,0,0,0,0,1538.1,301.7,2,188.3,509.96,481.3,1000,0.6,2,0,0,0,0
58.452,14.85,100,14.71,18.1,18.9,223,0,4,81,12.69,186.8,240,375.4,82.38,234,2961.2,2997.9,6178,-16.2,99.9,14,14,14,14,14,14,440,176,93.4,0,17.5,0.62,2.53,18.8,0,0,0,0,0,0,1544.2,301.7,2,186,512.54,486.65,1000,0.15,2,0,0,0,0
58.595,14.85,100,14.71,17.8,18.8,225,0,4,81,12.69,185.2,240,376.3,80.95,234,3012.3,2997.9,6283,-16.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,436,176,94.8,0,17.6,1.2,2.53,18.8,0,0,0,0,0,0,1549.2,302,2,186.1,519.49,496.88,1000,-0.08,2,0,0,0,0
58.725,14.85,100,14.71,18,18.8,225,0,4,81,12.51,186.8,240,382.2,79.76,234,2967,2997.9,6344,-17.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,437,176,93.6,0,17.6,0.88,2.52,18.7,0,0,0,0,0,0,1549.2,301.8,2,185.6,523.84,501.83,1000,0.68,2,0,0,0,0
58.881,14.85,100,14.72,17.7,18.7,225,0,4,81,12.78,183.8,240,381.3,79.74,234,2979.1,2997.9,6394,-16.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,432,176,95.4,0,17.2,1.26,2.52,18.6,0,0,0,0,0,0,1554.1,301.7,2,182.9,529.61,509.65,1000,0.1,2,0,0,0,0
59.021,14.85,100,14.72,17.7,18.6,225,0,4,81,12.6,182.2,240,382.2,79.68,234,3104,2997.9,6458,-17.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,429,176,95.2,0,17.3,1.21,2.51,18.6,0,0,0,0,0,0,1558.6,301.7,2,183.4,534.77,516.27,1000,-0.59,2,0,0,0,0
59.174,14.85,100,14.72,17.3,18.6,225,0,4,81,12.7,183,240,387.4,76.67,234,3035.3,2997.9,6542,-17.7,99.9,15,15,15,15,15,15,430,176,93.5,0,16.4,1.97,2.51,18.6,0,0,0,0,0,0,1562.5,301.7,2,179,540.87,522.84,1000,-0.2,2,0,0,0,0
59.295,14.85,100,14.72,16.9,18.6,225,0,4,82,12.72,180.8,240,385.4,76.45,234,2881.3,2997.9,6611,-15.9,99.9,15,15,15,15,15,15,416,176,97.2,0,17,1.17,2.51,18.6,0,0,0,0,0,0,1562.5,301.5,2,182.2,545.64,529.71,1000,0.35,2,0,0,0,0
59.409,14.85,100,14.73,17.2,18.6,225,0,4,82,12.6,181.5,240,391.2,79.16,234,2997,2997.9,6677,-18.8,99.9,15,15,15,15,15,15,416,176,94.9,0,16.9,1.49,2.51,18.6,0,0,0,0,0,0,1566.3,301.5,2,181.9,549.5,533.46,1000,0.41,2,0,0,0,0
59.526,14.85,100,14.73,17.1,18.6,225,0,4,82,12.66,181.5,240,393.4,80.73,234,2927.7,2997.9,6704,-18.7,99.9,15,15,15,15,15,15,412,176,94,0,16.9,1.47,2.5,18.6,0,0,0,0,0,0,1566.3,301,2,182.1,553.45,537.51,1000,-0.33,2,0,0,0,0
59.641,14.85,100,14.74,17.1,18.6,225,0,4,82,12.66,181.5,240,396.9,80.93,234,3035,2997.9,6747,-20.1,99.9,15,15,15,15,15,15,408,176,94.6,0,16.9,1.29,2.5,18.6,0,0,0,0,0,0,1569.6,300.8,2,182.2,557.65,541.09,1000,-0.38,2,0,0,0,0
