﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.4 - WBA1J7C53FV253582.mhd
184.257,14.86,13.3,14.89,0.3,0,221,1,3,90,14.64,20.2,21.1,15.5,54.35,219,2172,2168.4,2340,0.3,10.8,32.5,32.5,32.5,32.5,32.5,32.5,38,163,95,0,-0.7,-0.34,1,0,0,0,0,0,0,0,1015,48.2,2,20.5,17.04,16.78,1000,0.06,2,0,0,0,0
184.394,14.86,13.3,14.89,0.3,0,221,1,3,90,14.64,20.2,21.1,15.5,53.69,219,2169.2,2170,2351,0,10.8,32.5,32.5,32.5,32.5,32.5,32.5,38,163,95,0,-0.7,-0.34,1,0,0,0,0,0,0,0,1015,48.2,2,20.5,17.1,16.8,1000,0.02,2,0,0,0,0
184.548,14.86,13.3,14.89,0.3,0,221,1,3,90,14.63,20.2,21.1,15.5,54.26,219,2171.6,2171.7,2350,0,10.8,32.5,32.5,32.5,32.5,32.5,32.5,38,163,95,0,-0.7,-0.34,1,0,0,0,0,0,0,0,1019.1,48.2,2,20.4,17.49,16.87,1000,0.01,2,0,0,0,0
184.714,14.86,16.5,14.89,0.3,0,221,1,3,90,14.64,20.2,20.2,15.9,54,219,2219.3,2192.7,2359,0,10.9,32.5,32.5,32.5,32.5,32.5,32.5,40,163,94.9,0,-0.7,-0.34,1,0,0,0,0,0,0,0,1023.3,53.3,2,22.8,19.95,17.85,1000,0.39,2,0,0,0,0
184.831,14.86,29.8,14.89,0.3,0,221,1,3,90,14.63,30,29.6,23.6,55.26,219,2404.7,2357.3,2386,-0.1,14.5,30.5,30.5,30.5,30.5,30.5,30.5,56,163,94.2,0,-0.7,-0.27,1,0,0,0,0,0,0,0,1023.3,86.2,2,38.9,33.26,25.58,1000,-0.08,2,0,0,0,0
184.948,14.86,36.1,14.89,0.1,0,221,1,3,90,14.21,48,50.3,38.6,60.89,219,2725,2659.9,2484,-2.8,23.6,24,24,24,24,24,24,110,163,93,0,-0.1,0.3,1.01,0.3,0,0,0,0,0,0,1029.6,152.6,2,67.1,58.55,43.7,1000,-0.43,2,0,0,0,0
185.102,14.86,38.8,14.89,-0.2,1.8,221,1,3,90,14.03,72,76.7,59.7,72.01,219,2853,2804.4,2560,-4.4,57.7,9.4,9.4,9.4,9.4,9.4,9.4,198,163,91.4,0,0,2.41,1.12,2.4,0,0,0,0,0,0,1040.9,286.2,20,65.6,85.34,69.15,1000,-0.49,2,0,0,0,0
185.240,14.86,47.5,14.89,0.2,5.5,221,1,3,90,15.69,81,113.1,65.8,69.08,219,2854.6,2871.1,2524,2.2,67.6,15,15,15,15,15,15,229,163,100,0,0.4,6.07,1.38,6.6,0,0,0,0,0,0,1040.9,301.8,20,86.9,120.21,98.29,1000,-0.05,2,0,0,0,0
185.363,14.86,56.9,14.87,1.1,9.4,221,1,3,90,14.05,90,150,76.3,72.94,219,2944.2,2910.2,2615,-0.2,100,15,15,15,15,15,15,262,163,100,0,1.6,8.12,1.64,9.8,0,0,0,0,0,0,1055.3,301.8,20,93.2,130.97,124.82,1000,-0.2,2,0,0,0,0
185.501,14.86,55.7,14.87,2.6,9.7,221,1,3,90,14.53,95.2,145.6,82,72.59,219,2959.9,2946.8,2663,-2.1,100.9,13.5,13.5,13.5,13.5,13.5,13.5,286,163,100,0,3.2,6.8,1.72,10.1,0,0,0,0,0,0,1072.6,301.8,20,100.8,134.31,132.34,1000,-0.09,2,0,0,0,0
185.662,14.86,54.5,14.84,4.6,10.2,221,1,3,90,14.59,107.2,149.2,95.5,74.17,219,2966.5,2969.6,2764,1.3,99.9,13,13,13,13,13,13,322,163,100,0,5.3,4.84,1.75,10.3,0,0,0,0,0,0,1072.6,301.8,20,113.7,143.88,140.34,1000,-0.12,2,0,0,0,0
185.783,14.86,55.7,14.88,7.7,11.3,221,1,3,90,14.6,126.8,158,117.7,75.43,219,2976.3,2983.6,2870,-2.3,99.9,10,10,10,10,10,10,376,163,100,0,8.5,3.5,1.83,12.2,0,0,0,0,0,0,1091.3,301.7,20,135.5,163.45,155.91,1000,-0.08,2,0,0,0,0
185.907,14.86,58.4,14.88,10.3,13.6,221,1,3,90,14.53,144.8,173.6,138.9,76.59,219,3021.5,2989.5,2970,-2.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,424,163,95.4,0,11,3.89,1.98,15.1,0,0,0,0,0,0,1115.6,301.7,2,151.1,190.62,177.67,1000,-0.28,2,0,0,0,0
186.072,14.86,61.2,14.94,12.6,16.2,221,0,3,90,14.83,158.2,189.7,158,77.8,219,2995.9,2993.1,3106,1.6,99.9,6,6,6,6,6,6,446,163,94.8,0,14.3,3.68,2.19,17.9,0,0,0,0,0,0,1147.3,301.8,2,168.5,219.02,205.47,1000,-0.4,2,0,0,0,0
186.202,14.86,67.8,14.94,17.1,20.3,221,0,3,90,13.84,181.5,212.8,192.8,73.19,219,3003.5,2996,3294,-3.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,478,163,100,0,19.1,1.6,2.42,20.4,0,0,0,0,0,0,1147.3,301.8,2,195.1,258.09,230.85,1000,-0.17,2,0,0,0,0
186.331,14.86,76.1,14.94,19.3,20.5,221,0,3,90,14.13,191.2,226.9,223.8,75.23,219,3000.3,2997.1,3558,-2.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,515,163,83.1,0,18.9,1.39,2.52,20.5,0,0,0,0,0,0,1180.9,301.7,2,195.4,283.02,257.84,1000,-0.03,2,0,0,0,0
186.471,14.86,78,14.89,20.3,20.5,221,0,3,90,13.71,191.2,228.4,241.4,75.13,219,2995.5,2997.9,3716,-0.8,99.9,6,6,6,6,6,6,516,163,82.6,0,20.3,0.1,2.57,20.5,0,0,0,0,0,0,1215.7,301.8,2,206.1,297.7,277.4,1000,0.08,2,0,0,0,0
186.612,14.86,83.9,14.86,19.7,20.5,221,0,3,90,13.66,191.2,232.3,259.9,75.43,219,2948.2,2997.9,3984,-0.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,522,163,81.8,0,19.4,1.13,2.59,20.5,0,0,0,0,0,0,1215.7,301.8,2,202.8,327.53,285.9,1000,0.36,2,0,0,0,0
186.749,14.86,85.1,14.86,19.3,20.5,221,0,3,90,13.14,191.2,233.8,271.7,75.46,219,3000.9,2997.9,4161,-2.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,509,163,84.6,0,19.3,1.16,2.6,20.5,0,0,0,0,0,0,1248.8,301.7,2,202,337.76,292.2,1000,0.07,2,0,0,0,0
186.889,14.86,85.9,14.85,19.4,20.5,221,0,3,90,13.2,191.2,233.8,278.4,75.06,219,2962.1,2997.9,4295,-3.6,99.9,8,8,8,8,8,8,504,163,85.3,0,19.3,1.08,2.6,20.5,0,0,0,0,0,0,1278.3,302,2,201.6,350.28,302.8,1000,-0.04,2,0,0,0,0
187.028,14.86,86.3,14.84,19.4,20.5,221,0,3,90,13.05,191.2,233.7,287,75.78,219,3044.3,2997.9,4418,-4.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,498,163,86.1,0,19.4,1.01,2.61,20.5,0,0,0,0,0,0,1278.3,301.8,2,200.8,359.47,312.24,1000,-0.28,2,0,0,0,0
187.161,14.86,87.5,14.84,19.5,20.4,221,0,3,88,13.21,191.2,233.3,296.1,77.04,219,2985.6,2997.9,4594,-4.6,99.9,9,9,9,9,9,9,494,163,85.7,0,19.4,0.86,2.61,20.3,0,0,0,0,0,0,1306,301.7,2,199.5,374.76,322.28,1000,0.12,2,0,0,0,0
187.301,14.86,89.4,14.84,19.3,20.3,221,0,3,88,13.21,191.2,234.6,303.5,76.96,219,2959.6,2997.9,4747,-4.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,490,163,88,0,19.2,0.95,2.61,20.2,0,0,0,0,0,0,1332.3,301.8,2,197,390.02,331.65,1000,0.34,2,0,0,0,0
187.428,14.86,94.1,14.85,19.1,20.1,221,0,3,88,13.16,191.2,238.8,308.5,76.62,219,2932.6,2997.9,4902,-3.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,485,163,88.8,0,19.1,0.87,2.6,20.1,0,0,0,0,0,0,1332.3,301.8,2,194.4,409.14,343.75,1000,0.42,2,0,0,0,0
187.566,14.86,100,14.89,19.1,19.9,221,0,3,88,12.97,191.2,240,314,77.44,219,3035.1,2997.9,5073,-3.4,99.9,11,11,11,11,11,11,478,163,91,0,18.9,0.9,2.6,19.9,0,0,0,0,0,0,1356.8,301.8,2,191.7,419.71,356.08,1000,-0.74,2,0,0,0,0
187.687,14.86,100,14.89,18.9,19.8,221,0,3,88,13.27,190.5,240,319.6,77.29,219,2996.2,2997.9,5218,-2.4,99.9,12,12,12,12,12,12,475,163,90.6,0,18.7,1.02,2.59,19.8,0,0,0,0,0,0,1378.8,301.8,2,189,432.42,368.59,1000,-1.35,2,0,0,0,0
187.807,14.86,100,14.91,18.8,19.7,223,0,3,88,13.31,187.5,240,321.6,76.91,219,2894.7,2997.9,5314,-2.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,472,163,93.7,0,18.5,1.12,2.59,19.7,0,0,0,0,0,0,1378.8,301.7,2,187.5,442.4,379.31,1000,-0.61,2,0,0,0,0
187.936,14.86,100,14.91,18.4,19.6,223,0,3,86,12.86,186.8,240,329,75.54,219,3122.5,2997.9,5470,-4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,468,163,94.6,0,18.3,1.14,2.59,19.6,0,0,0,0,0,0,1398.7,301.7,2,187.3,451.19,388.3,1000,-0.43,2,0,0,0,0
188.063,14.86,100,14.91,18.3,19.5,223,0,3,86,12.79,186.8,240,334.9,77.02,219,3022.4,2997.9,5576,-5.3,99.9,14,14,14,14,14,14,470,163,95.3,0,18.4,1.1,2.58,19.4,0,0,0,0,0,0,1416.4,301.7,2,187.9,463.33,400.73,1000,0.28,2,0,0,0,0
188.200,14.86,100,14.91,18.4,19.4,223,0,3,86,12.66,186.8,240,344.5,76.94,219,3001.7,2997.9,5717,-7.4,99.9,14,14,14,14,14,14,466,163,92.3,0,18.2,1.1,2.57,19.3,0,0,0,0,0,0,1416.4,301.8,2,186.9,472.26,411.34,1000,0.06,2,0,0,0,0
188.386,14.86,100,14.91,18.3,19.3,223,0,3,86,12.67,187.5,240,352.4,77.36,219,2967.8,2997.9,5802,-8.8,99.9,14,14,14,14,14,14,460,163,93.7,0,18.3,0.76,2.56,19.1,0,0,0,0,0,0,1431.5,301.8,2,187.6,485.58,427.01,1000,0.18,2,0,0,0,0
188.526,14.86,100,14.91,18.8,19.1,223,0,3,86,12.51,187.5,240,364,77.77,219,3038.4,2997.9,5994,-12.7,99.9,14,14,14,14,14,14,452,163,93.7,0,18.4,0.52,2.55,19,0,0,0,0,0,0,1443.6,301.8,2,187.9,497.96,440.78,1000,0.18,2,0,0,0,0
188.690,14.86,100,14.9,18.6,19,223,0,3,86,12.6,188.2,240,372.1,77.91,219,2965.3,2997.9,6110,-14.4,99.9,14,14,14,14,14,14,446,163,94.7,0,18.4,0.36,2.54,18.9,0,0,0,0,0,0,1454.9,301.8,2,188.8,509.96,452.67,1000,0.19,2,0,0,0,0
188.807,14.86,100,14.9,18.4,18.8,223,0,3,86,12.72,189.8,240,382.6,78.1,219,2982.1,2997.9,6279,-17,99.9,14,14,14,14,14,14,446,163,93,0,18,0.41,2.53,18.8,0,0,0,0,0,0,1454.9,301.8,2,186.3,518.09,465.91,1000,0.16,2,0,0,0,0
188.960,14.86,100,14.89,18.1,18.7,223,0,3,86,12.97,183,240,377.1,78.26,219,2935.4,2997.9,6334,-16.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,435,163,95.6,0,17.3,0.61,2.53,18.7,0,0,0,0,0,0,1465.5,301.7,2,182.1,526.5,477.17,1000,0.57,2,0,0,0,0
189.100,14.86,100,14.89,17.7,18.6,223,0,3,86,12.66,180.8,240,377.6,78.78,219,2962,2997.9,6470,-16.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,428,163,95.5,0,17.4,1.13,2.52,18.6,0,0,0,0,0,0,1477,301.7,2,182.5,534.76,486.69,1000,-0.02,2,0,0,0,0
189.228,14.86,100,14.89,17.7,18.6,223,0,3,86,12.47,183,240,387.7,79.31,219,2957.9,2997.9,6546,-17.8,99.9,15,15,15,15,15,15,429,163,95.5,0,17.4,0.87,2.51,18.6,0,0,0,0,0,0,1477,301.7,2,183.2,543.06,497.37,1000,0.17,2,0,0,0,0
189.412,14.87,100,14.87,16.9,18.6,223,0,3,86,12.83,177.8,240,384.2,80.47,219,2996.9,2997.9,6657,-17.5,99.9,15,15,15,15,15,15,410,163,97.7,0,16.8,1.57,2.51,18.6,0,0,0,0,0,0,1485.5,301.2,2,180.1,552.14,508.04,1000,0.11,2,0,0,0,0
189.528,14.87,100,14.87,17.4,17.3,223,0,3,86,12.45,181.5,189.5,396.6,81.69,219,2992.8,2997.9,6763,-19.9,100,15,15,15,15,15,15,407,163,100,0,17.3,-5.32,2.46,12.6,0,0,0,0,0,0,1495.4,300.6,2,182.8,387.6,507.29,1000,-0.24,2,2048,2048,2048,0
189.666,14.87,100,14.85,15.1,18.6,223,0,3,86,13.7,169.5,217.5,381.4,81.98,219,3063.1,2997.9,6963,-17.1,84.3,15,15,15,15,15,15,371,163,100,0,14.1,4.09,2.45,18.6,0,0,0,0,0,0,1506.2,283.4,2,165.3,515.91,507.63,1000,-0.02,2,2048,2048,2048,0
189.794,14.87,93.3,14.85,13.9,18.6,223,0,4,86,13.08,162,223.5,363.6,81.58,219,3004.5,2997.9,6912,-14,100,15,15,15,15,15,15,358,163,100,0,14,4.1,2.47,18.6,0,0,0,0,0,0,1506.2,284.8,2,164.5,467.45,513.21,1000,-1.16,2,0,0,4,0
189.930,14.87,4.3,14.82,15.9,1.1,223,0,4,86,16.14,155.2,87.1,338.8,81.09,219,2477.8,2901.7,6726,0,41.9,2.3,2.3,2.3,2.3,2.3,2.3,143,163,100,0,3.3,-18.19,2.04,0,0,0,0,0,0,0,1527.6,233.4,2,92.1,106.7,368.97,1000,0.47,2,0,0,0,0
190.057,14.86,0,14.79,21.6,0,223,0,4,86,15.65,21.8,16.3,42.7,80.24,219,2373.5,2179.8,5906,-1.2,6.4,1.5,1.5,1.5,1.5,1.5,1.5,30,163,95.6,0,-1.8,-17.77,1.36,0,0,0,0,0,0,0,1539,89.6,2,18,37.4,174.27,1000,-2.88,2,8,8,8,0
190.212,14.86,0,14.79,15.4,0,223,0,4,86,16.43,16.5,16.7,29.6,81.7,219,2299.6,2184.6,5427,0.9,4.4,5.5,5.5,5.5,5.5,5.5,5.5,-31,163,94.1,0,-3.6,-12.29,1.02,0,0,0,0,0,0,0,1539,85.5,2,14.3,29.65,82.01,1000,0.48,2,8,8,8,0
190.335,14.86,0,14.77,10.4,0,223,0,4,86,14.64,14.2,15.2,25.7,83.85,219,2129,2178.3,5476,-2.7,5.5,7.2,7.2,7.2,7.2,7.2,7.2,-32,163,93.4,0,-3.7,-9.22,1,0,0,0,0,0,0,0,1547.4,80.9,2,12.9,25.15,52.38,1000,0.68,2,8,8,8,0
190.486,14.86,0,14.76,8,0,223,0,4,86,15.28,12.8,13.5,22.6,84.06,219,2193,2188.3,5432,0.3,5.7,7.5,7.5,7.5,7.5,7.5,7.5,-36,163,94.5,0,-3.6,-7.17,1,0,0,0,0,0,0,0,1556.1,80.2,2,13.3,25.18,37.54,1000,0.47,2,0,0,0,0
190.608,14.86,0,14.76,5.9,0,223,0,4,86,15.71,12.8,13.5,23.3,82.76,219,2138.8,2179.8,5404,2.7,6.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,163,1,0,-3.5,-5.15,1,0,0,0,0,0,0,0,1556.1,79.3,2,13.4,25.05,29.23,1000,-0.05,2,0,0,0,0
190.728,14.86,0,14.78,4.6,0,223,0,4,86,14.81,13.5,13.5,23.6,81.96,219,2187.7,2177.6,5392,0.4,7.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,163,1,0,-3.1,-4.03,1,0,0,0,0,0,0,0,1567,77.5,2,13.6,24.97,26.66,1000,0.48,2,0,0,0,0
190.867,14.86,0,14.8,3.4,0,223,0,4,86,14.86,13.5,13.4,23.9,81.4,219,2222.3,2176.6,5364,1.2,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-43,163,95.4,0,-2.4,-2.82,1,0.4,0,0,0,0,0,0,1542.7,74,2,13.4,24.84,25.29,1000,-0.74,2,0,0,0,0
