﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),WGDC correction for pressure dynamics (%),MHD 4.5.3 000021571DAA01 000021571DAA01 MHD+ E50 PR_S2 BB3.4 v1.6 - WBA1J7C53FV253582.mhd
87.201,14.83,18,14.95,0.2,-0.7,0,0,183,1,3,93,14.61,28.5,30,-0.88,20,1.91,53.07,208,2389.4,2382.5,2151,-4.8,16.5,27.5,27.5,27.5,27.5,27.5,27.5,64,154,97,0,0,-0.7,0,-0.02,1,0,0.1,0.1,1,0,0,0,0,0,0,948,50,0,0.59,59.9,2,1,29.5,22.59,21.8,1000,0,26,-0.06,2,0,0,0,81.8,0,0
87.809,14.83,18,14.96,0.2,-0.7,0,0,183,1,3,93,14.81,30,30.8,-0.88,21.1,1.9,54.33,208,2412.1,2409.4,2164,-4.2,16.9,27,27,27,27,27,27,66,154,96.7,0,0,-0.7,0,-0.04,1,0,0.1,0.1,1,0,0,0,0,0,0,968.5,50,0,0.59,59.9,2,1,27.4,21.1,22.09,1000,0,23.6,-0.03,2,0,0,0,83.3,0,0
88.078,14.83,15.3,14.88,0.3,-0.7,0,0,183,1,3,93,14.87,26.2,26.9,-0.86,19,1.9,52.79,208,2366.4,2381.8,2206,-2.1,15.1,28.5,28.5,28.5,28.5,28.5,28.5,58,154,95.4,0,0,-0.8,0,-0.05,1,0,0.1,0.1,1,0,0,0,0,0,0,974.7,50,0,0.59,57.1,2,1,25.5,19.73,19.74,1000,0,24.4,0.12,2,0,0,0,86.2,0,0
88.284,14.83,14.5,14.92,0.3,-0.7,-0.1,0,183,1,3,93,14.81,24,24.4,-0.86,17.5,1.9,53.56,208,2274.1,2281.7,2232,-1,13.9,28.5,28.5,28.5,28.5,28.5,28.5,46,154,95.3,0,0,-0.7,0,-0.05,1,0,0.1,0.1,1,0,0,0,0,0,0,979.5,50,0,0.59,54.8,2,1,24.4,18.78,18.61,1000,0,23.6,0.09,2,0,0,0,87.4,0,0
88.418,14.83,14.5,14.95,0.3,-0.7,-0.1,0,183,1,3,93,14.51,24,24.3,-0.85,17.6,1.9,52.66,208,2245.8,2250.3,2248,-4.5,13.9,28.5,28.5,28.5,28.5,28.5,28.5,45,154,95.3,0,0,-0.8,0,-0.06,1,0,0.1,0.1,1,0,0,0,0,0,0,983.8,50,0,0.59,50.6,2,1,22.1,17.06,17.86,1000,0,22.3,0,2,0,0,0,89.3,0,0
88.592,14.83,11.8,14.96,0.3,-0.7,-0.1,0,183,1,3,93,14.58,19.5,19.8,-0.85,14.4,1.9,53.49,208,2214.1,2210.7,2244,-4.2,12,29,29,29,29,29,29,34,154,96.1,0,0,-0.8,0,-0.07,1,0,0.1,0.1,1,0,0,0,0,0,0,987.8,50,0,0.59,46.2,2,1,19.7,15.23,15.75,1000,0,21.4,0.12,2,0,0,0,91.1,0,0
88.695,14.83,11.8,14.95,0.3,-0.8,-0.1,0,183,1,3,93,14.57,18.8,19.8,-0.85,14.1,1.89,49.57,208,2142.1,2149.4,2254,-4.9,11.6,30,30,30,30,30,30,25,154,96,0,0,-0.8,0,-0.07,1,0,0.1,0.1,1,0,0,0,0,0,0,989.6,50,0,0.59,46.2,2,1,19.4,15.32,15.2,1000,0,21.4,0.06,2,0,0,0,91,0,0
88.798,14.83,11.8,14.95,0.3,-0.7,-0.1,0,183,1,3,93,14.81,18.8,19.7,-0.85,14,1.89,49.27,208,2122,2130.8,2245,0.5,11.8,30,30,30,30,30,30,24,154,96,0,0,-0.7,0,-0.07,1,0,0.1,0.1,1,0,0,0,0,0,0,989.6,50,0,0.59,45.5,2,1,19.3,15.3,15.12,1000,0,21.7,0.04,2,0,0,0,91.2,0,0
89.049,14.83,11.8,14.93,0.3,-0.7,-0.1,0,183,1,3,93,15.04,18.8,19.7,-0.85,14,1.9,50.28,208,2121.3,2120.7,2256,1.9,11.8,30.5,30.5,30.5,30.5,30.5,30.5,24,154,96,298.5,0,-0.7,0,-0.07,1,0,0.1,0.1,1,0,0,0,0,0,0,991,50,0,0.59,45.5,2,1,19.3,15.3,15.11,1000,0,21.5,0,2,0,0,0,91.4,0,0
89.209,14.83,11.8,14.9,0.3,-0.7,-0.1,0,183,1,3,93,14.87,18.8,19.7,-0.85,14,1.9,50.85,208,2107.3,2110.6,2258,1.2,11.8,31,31,31,31,31,31,24,154,96.2,0,0,-0.7,0,-0.07,1,0,0.1,0.1,1,0,0,0,0,0,0,992.5,50,0,0.59,45.5,2,1,19.2,15.3,15.11,1000,0,21.5,0,2,0,0,0,91.4,0,0
89.318,14.83,11.8,14.9,0.3,-0.7,-0.1,0,183,1,3,93,14.74,18.8,19.7,-0.85,14,1.89,49.91,208,2107.8,2109,2264,0,11.7,31,31,31,31,31,31,24,154,96.2,0,0,-0.7,0,-0.07,1,0,0.1,0.1,1,0,0,0,0,0,0,993.9,50,0,0.59,45.5,2,1,19.2,15.3,15.1,1000,0,21.3,-0.01,2,0,0,0,91.5,0,0
90.098,14.83,12.2,14.9,0.3,-0.7,-0.1,0,183,1,3,93,14.8,18.8,19.6,-0.85,14,1.89,49.81,208,2111.5,2109,2267,3.5,11.7,31,31,31,31,31,31,24,154,95.2,0,0,0.1,-0.1,17.66,2.37,17.8,29.4,12.9,1,0,0,0,0,0,0,1037.7,50,0,0.59,301.8,20,1,92.7,177.49,187.69,1000,0,45.1,-0.16,2,0,0,0,100,0,0
90.198,14.83,100,14.81,0.5,0.2,17.4,17.6,183,1,3,93,14.67,92.2,211.2,-0.83,76.1,2.01,70.44,208,2976,2968.3,2556,-11.1,99.9,14.4,14.4,14.4,14.4,14.4,14.4,269,154,100,0,0,0.3,-0.05,17.21,2.35,17.5,29.1,12.8,1,0,0,0,0,0,0,1037.7,50,0,0.59,301.8,20,1,92.5,179.57,188.31,1000,0,45.2,-0.02,2,0,0,0,100,0,0
90.341,14.83,100,14.81,0.7,0.3,17.2,17.6,183,1,3,93,14.8,92.2,210.1,-0.83,77.3,2.05,70.69,208,2969.1,2982.6,2606,-8.1,99.9,14.9,14.9,14.9,14.9,14.9,14.9,270,154,100,0,0,0.5,0.04,17.27,2.35,17.9,29.5,13.1,1,0,0,0,0,0,0,1054.2,50,0,0.59,301.8,20,1,92.5,184.77,191.65,1000,0,45.5,-0.04,2,0,0,0,100,0,0
90.439,14.83,100,14.8,1,0.6,17.6,18.4,183,1,3,93,14.64,92.2,212.9,-0.83,79.6,2.09,70.56,208,2992.2,2992,2670,-8.9,99.9,14.9,14.9,14.9,14.9,14.9,14.9,274,154,100,0,0,0.7,0.15,17.97,2.39,18.8,30.8,13.8,1,0,0,0,0,0,0,1054.2,50,0,0.59,301.7,20,1,92.9,193.13,198.41,1000,0,45.2,0.01,2,0,0,0,100,0,0
90.538,14.83,100,14.8,1.1,0.8,18.4,19.4,183,1,3,93,14.71,93,218.6,-0.83,81.9,2.12,71.27,208,2976.8,2995.2,2734,-7.9,99.9,14.9,14.9,14.9,14.9,14.9,14.9,278,154,100,0,0,0.9,0.22,18.93,2.45,20,32.7,14.8,1,0,0,0,0,0,0,1071,50,0,0.59,301.7,20,1,93.4,203.89,207.58,1000,0,46.2,0.1,2,0,0,0,100,0,0
90.965,14.83,100,14.91,1.4,1.1,18.9,20,183,0,3,93,14.67,93.8,229.8,-0.83,84.8,2.16,72.43,208,2986.8,2997.1,2800,-6.7,99.9,15.3,15.3,15.3,15.3,15.3,15.3,282,154,100,266.2,0,1.6,-0.04,18.37,2.55,20,36.5,17.3,1,0,0,0,0,0,0,1088.1,50,0,0.59,301.8,20,1,95,226.83,238,1000,0,46,-0.06,2,0,0,0,100,0,0
91.133,14.83,100,14.95,2.3,1.9,18,20,183,0,3,93,14.76,95.2,236,-0.83,93.3,2.28,74.94,208,2995.2,2998.3,3024,-3,99.9,15,15,15,15,15,15,290,154,100,258.8,0,2.2,-0.04,17.77,2.57,20,43.4,21.6,1,0,0,0,0,0,0,1122.6,50,0,0.59,301.7,2,1,96,244.25,258.48,1000,0,46.7,0.05,2,0,0,0,100,0,0
91.263,14.83,100,14.95,2.6,2.3,17.7,20,183,0,3,93,14.77,96,236.2,-0.83,97.5,2.34,74.65,208,2999.3,2998.3,3116,-1.7,99.9,15,15,15,15,15,15,292,154,100,0,0,2.4,-0.06,17.54,2.58,20,45.2,22.9,1,0,0,0,0,0,0,1122.6,50,0,0.59,301.7,2,1,96.3,247.97,264.37,1000,0,45.9,-0.09,2,0,0,0,100,0,0
91.358,14.83,100,14.95,2.9,2.6,17.3,20,183,0,3,91,14.87,96.8,236.2,-0.83,100.8,2.37,75.07,208,3005.8,2998.3,3184,0.3,99.9,13.6,13.6,13.6,13.6,13.6,13.6,293,154,100,0,0,2.8,-0.04,17.19,2.58,20,46.5,23.5,1,0,0,0,0,0,0,1139.5,50,0,0.59,301.8,2,1,98.7,254.11,271.36,1000,0,46.3,-0.13,2,0,0,0,100,0,0
91.732,14.83,100,14.95,3.3,3,17.1,20,183,0,3,91,14.8,99,236.1,-0.83,105.2,2.43,74.61,208,3008.6,2998.3,3255,1.8,99.9,13.4,13.4,13.4,13.4,13.4,13.4,300,154,100,0,0,3.3,-0.09,16.63,2.59,20,48.3,24.1,1,0,0,0,0,0,0,1157,50,0,0.59,301.8,2,1,102.2,262.39,277.89,1000,0,47.2,-0.14,2,0,0,0,100,0,0
91.884,14.83,100,14.94,4.9,4.5,15.5,20,183,0,3,91,14.41,110.2,237,-0.83,125.9,2.67,75.36,208,3018.5,2998.3,3526,5.2,99.9,13,13,13,13,13,13,335,154,100,0,0,4.7,-0.04,15.23,2.6,20,52.1,27.4,1,0,0,0,0,0,0,1175.4,50,0,0.59,301.8,2,1,112.3,282.93,295.42,1000,0,49.7,-0.12,2,0,0,0,100,0,0
92.498,14.83,100,14.93,10.2,9.9,10.3,20.1,183,0,3,90,13.78,145.5,240,-0.83,193.8,3.52,76.2,208,2960.2,2998.3,4125,7,99.9,10.9,10.9,10.9,10.9,10.9,10.9,418,154,100,0,0,10.4,-0.18,9.8,2.61,20.2,55.8,32.5,1,0,0,0,0,0,0,1266.8,50,0,0.59,301.7,2,1,149.4,337.36,316.51,1000,0,61.4,0.44,2,0,0,0,100,0,0
92.650,14.83,100,14.92,11.3,11,9.2,20.2,183,0,3,90,13.38,153,240,-0.83,208.9,3.59,76.93,208,3018.5,2998.3,4229,6.4,99.9,10.3,10.3,10.3,10.3,10.3,10.3,422,154,100,122.9,0,12.3,-0.23,8.04,2.62,20.3,57.5,34.2,1,0,0,0,0,0,0,1266.8,50,0,0.59,301.8,2,1,161.1,352.28,323.57,1000,0,59.4,-0.27,2,0,0,0,100,0,0
92.805,14.83,100,14.92,13.6,13.1,7.2,20.4,183,0,3,90,13.18,165.8,240,-0.83,235.1,3.88,76.58,208,3018.5,2998.3,4418,5.8,99.9,9.8,9.8,9.8,9.8,9.8,9.8,433,154,100,0,0,13.9,-0.32,6.59,2.62,20.5,56.9,35.6,1,0,0,0,0,0,0,1294,50,0,0.59,301.7,2,1,170.3,362.79,329.2,1000,0,64.3,0.38,2,0,0,0,100,0,0
93.228,14.83,100,14.92,16.3,15.8,4.8,20.6,183,0,3,90,12.88,180,240,-0.83,268.5,4.27,77.83,208,2945.9,2998.3,4644,5.8,99.9,8,8,8,8,8,8,446,154,100,0,0,19.4,0.22,1.86,2.66,21.5,49.9,42.7,1,0,0,0,0,0,0,1348.7,50,0,0.59,301.8,2,1,195.6,445.8,365.99,1000,0,60.2,-0.42,2,0,0,0,94.3,0,0
93.340,14.83,100,14.91,19.2,19,2.5,21.5,183,0,3,90,12.71,191.2,240,-0.83,351.7,4.67,76.65,208,2953.7,2998.3,5802,5.5,99.9,14,14,14,14,14,14,502,154,100,0,0,18.7,-2.75,-3.06,2.65,16.5,28.1,44,1,0,0,0,0,0,0,1368.7,50,0,0.59,301.8,2,1,191.6,376.19,375.52,1000,0,62.8,0.95,2,2048,2048,2048,73.3,0,0
93.438,14.83,100,14.9,22.1,13.9,-10.6,10,183,0,3,90,12.49,162.8,146.6,-0.83,315.1,4.41,77.26,208,2842.3,2998.3,6047,6.1,34.8,6.8,6.8,6.8,6.8,6.8,6.8,380,154,67.7,0,0,13.4,3.26,-6.22,2.46,16.2,26.1,39.7,1,0,0,0,0,0,0,1368.7,50,0,0.59,301.8,2,1,161.2,387.86,370.73,1000,0,45.9,-0.31,2,2048,2048,2048,67.1,0,0
93.568,14.83,100,14.9,18.9,16.9,1.6,21.4,183,0,3,90,13.24,181.5,217,-0.83,357,4.57,77.42,208,2831.7,2998.3,6108,11.6,55.5,14.5,14.5,14.5,14.5,14.5,14.5,416,154,94.1,0,0,16.1,0.47,4.53,2.52,21.3,58.1,43.7,1,0,0,0,0,0,0,1390.6,50,0,0.59,301.8,2,1,177.2,506.73,386.04,1000,0,61.9,1.5,2,0,0,0,96.5,0,0
93.730,14.83,100,14.89,16.4,15.7,4.9,21.2,183,0,3,90,12.09,174.8,240,-0.83,351.8,4.34,77.19,208,2791.8,2998.3,6244,6.8,100.5,14,14,14,14,14,14,418,154,100,0,0,15.6,-0.3,4.89,2.59,21.2,64,48,1,0,0,0,0,0,0,1404.7,50,0,0.59,301.8,2,1,173.5,518.19,409.77,1000,0,56.8,0.89,2,0,0,0,100,0,0
93.828,14.83,100,14.89,16.5,16.3,5,21.2,183,0,3,88,12.39,177,240,-0.83,362,4.4,77.46,208,2936.8,2998.3,6290,4.6,99.7,14,14,14,14,14,14,413,154,100,50,0,16.6,-0.33,4.31,2.62,21.2,64.8,50.3,1,0,0,0,0,0,0,1404.7,50,0,0.59,301.7,2,1,179.7,520.1,423.31,1000,0,56.8,0.2,2,0,0,0,100,0,0
93.989,14.83,100,14.89,17.9,17.1,3.8,21.2,183,0,3,88,12.58,182.2,240,-0.83,372.2,4.61,77.07,208,2892.4,2998.3,6290,4.7,99.6,14,14,14,14,14,14,424,154,100,0,0,18.6,-0.28,2.68,2.65,21.2,63,53.4,1,0,0,0,0,0,0,1417.8,50,0,0.59,301.8,2,1,190.6,520.5,442.28,1000,0,65.9,1.06,2,0,0,0,100,0,0
94.088,14.84,100,14.88,19.4,18.9,2.1,21.2,183,0,3,88,12.87,191.2,240,-0.83,395.9,4.67,77.16,208,2800.7,2998.3,6157,7.5,99.8,14,14,14,14,14,14,450,154,100,0,0,19.4,-0.32,1.47,2.66,21.3,60.6,54.7,1,0,0,0,0,0,0,1430.4,50,0,0.59,301.7,2,1,196.6,521.62,452.71,1000,0,78.1,1.74,2,0,0,0,97.6,0,0
94.293,14.84,100,14.87,21,20.1,1.1,21.3,185,0,3,88,12.73,191.2,240,-0.83,403.3,4.67,77.68,208,2532.1,2998.3,6207,10.4,99.8,14,14,14,14,14,14,482,154,98.7,0,0,20.5,-0.02,0.67,2.68,21.2,56.9,54.9,1,0,0,0,0,0,0,1442.3,50,0,0.59,301.7,2,1,202.2,519.07,470.73,1000,0,84.2,1.79,2,0,0,0,94.4,0,0
94.450,14.84,100,14.88,20.5,20.3,0.4,21.2,185,0,3,88,12.39,191.2,240,-0.83,408.4,4.67,78.29,208,2756.7,2998.3,6318,9,99.8,14.5,14.5,14.5,14.5,14.5,14.5,490,154,94.1,13.8,0,20.1,0.04,0.53,2.68,21.2,56.2,55,1,0,0,0,0,0,0,1442.3,50,0,0.59,302,2,1,200.2,526.25,476.9,1000,0,91,2.15,2,0,0,0,92.7,0,0
94.551,14.84,100,14.88,20.5,19.9,1.2,21.1,185,0,4,86,12.82,191.2,240,-0.83,407.8,4.67,78.29,208,2673,2998.3,6445,11.6,99.8,14.5,14.5,14.5,14.5,14.5,14.5,470,154,100,0,0,19.3,-0.24,0.69,2.68,21,57.1,55.1,1,0,0,0,0,0,0,1451.3,50,0,0.59,301.8,2,1,195.1,530.84,488.62,1000,0,82.7,1.17,2,0,0,4,93.4,0,0
94.709,14.84,100,14.88,20.5,20.3,0.8,21.3,185,0,4,86,13,191.2,240,-0.83,396.1,4.67,78.36,208,3283.4,2998.3,6136,0,99.9,5.9,5.9,5.9,5.9,5.9,5.9,69,154,98.7,0,0,20.8,-0.11,0.22,2.69,21.5,55.4,55.2,1,0,0,0,0,0,0,1473.1,50,0,0.59,301.7,2,1,200.9,458.89,495.1,1000,0,24.3,-1.81,2,0,0,0,100,0,0
94.861,14.84,100,14.88,20.8,20.3,0.7,21.3,185,0,4,86,19.02,191.2,240,-0.83,344.6,4.67,77.25,208,2806.1,2998.3,5370,0.8,99.9,13,13,13,10,13,13,510,154,100,50,0,20.6,0.03,0.71,2.69,21.3,57.4,55.2,1,0,0,0,-3,0,0,1473.1,50,0,0.59,301.8,2,1,200.4,444.07,492.54,1000,0,87.1,0.61,2,0,0,0,100,0,0
94.959,14.84,10.2,14.89,22,20.5,-7.3,14.1,185,0,4,86,13.11,191.2,170.2,-0.83,346.7,4.67,78,208,2881.7,2913.9,5467,1.6,50.4,8.7,8.7,8.7,8.7,8.7,8.7,516,154,87,0,0,10.9,-4.79,-24.1,2.44,2.3,46.3,46.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1477.6,50,0,0.59,276.5,2,1,146.7,197.78,412.65,1000,0,77.9,-0.47,2,0,0,0,100,0,0
95.628,14.84,0,14.89,25.6,3.5,-27.5,0,185,0,4,86,13.82,100.5,78.5,-0.83,175.9,3.13,79.29,208,3509.4,2656.5,5165,6.6,17.7,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,253,154,98.4,0,0,-2.4,1.57,-4.34,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,1453.1,50,0,0.59,70,2,1,13.2,23.84,30.57,1000,0,5.1,-2.45,2,0,0,0,85.1,0,0
95.820,14.84,0,14.92,5.2,-2.3,-5.4,0.4,187,0,4,86,95.94,12.8,13.3,-0.83,22.2,1.94,76.61,208,2539.2,2176.8,5198,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,154,98,0,0,-2.1,0.76,-3.91,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,1431,50,0,0.59,69,2,1,13.4,23.79,27.22,1000,0,5.2,-2.54,2,0,0,0,85.7,0,0
95.991,14.84,0,14.96,3.7,-1.5,-2.5,0.4,187,0,4,86,132.57,13.5,13.3,-0.83,23,1.93,75.78,208,2563.4,2176.8,5157,0,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-55,154,98.3,0,0,-1.3,0.04,-3.34,1.03,0.4,0.1,0.1,1,0,0,0,0,0,0,1409.5,50,0,0.59,66.3,2,1,13.9,23.72,24.44,1000,0,5.3,-2.7,2,0,0,0,86.6,0,0
