﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.2 - WBA1J7C53FV253582.mhd
382.921,14.86,14.5,13.61,0.4,0,212,1,3,82,14.18,21,22,16.7,55.13,243,2201.8,2204.9,2414,4.6,10.8,31,31,31,31,31,31,39,185,95.7,-0.7,-0.41,1,0,0,0,0,0,0,0,1014.6,56.7,2,25.6,21.11,18.78,1000,-0.43,2,0,0,0,0
383.036,14.86,16.5,13.61,0.4,0,212,1,3,82,14.18,27,27.8,21.4,56.35,243,2381.5,2350.8,2450,3.8,13.7,30,30,30,30,30,30,60,185,95.4,-0.7,-0.38,1,0,0,0,0,0,0,0,1021.5,63.9,2,28.6,23.4,22.02,1000,-0.36,2,0,0,0,0
383.161,14.86,20,13.61,0.4,0,212,1,3,82,14.01,27,28.5,21.4,57.75,243,2391.2,2404.1,2457,2.1,14,30,30,30,30,30,30,70,185,95.2,-0.7,-0.38,1,0,0,0,0,0,0,0,1021.5,68.6,2,29.5,26.02,23.81,1000,0.1,2,0,0,0,0
383.282,14.86,22.7,13.61,0.4,0,212,1,3,82,14.23,32.2,33.4,25.9,57.8,243,2547,2504.9,2473,2,16,28.5,28.5,28.5,28.5,28.5,28.5,77,185,94.9,-0.6,-0.36,1,0,0,0,0,0,0,0,1029.7,83.4,2,35.3,31.79,27.92,1000,-0.39,2,0,0,0,0
383.402,14.86,23.1,13.6,0.3,0,212,1,3,82,14.69,37.5,39.7,31.1,60.77,243,2688.4,2644.6,2526,6.7,18.7,26.5,26.5,26.5,26.5,26.5,26.5,98,185,94.4,-0.6,-0.35,1,0,0,0,0,0,0,0,1039.3,98.9,2,41.3,36.87,33.08,1000,-0.18,2,0,0,0,0
383.522,14.86,23.1,13.6,0.4,0,212,1,3,82,14.63,42.8,43.6,35.3,64.22,243,2733.7,2714.3,2548,4.1,20.2,24.5,24.5,24.5,24.5,24.5,24.5,116,185,93.9,-0.5,-0.43,1,0,0,0,0,0,0,0,1039.3,107.6,2,44,39.42,36.75,1000,-0.15,2,0,0,0,0
383.641,14.86,26.3,13.6,0.6,0,212,1,3,82,14.59,44.2,46,36.8,64.93,243,2761.5,2747.5,2540,4.2,20.7,24.5,24.5,24.5,24.5,24.5,24.5,128,185,93.5,-0.4,-0.57,1,0,0,0,0,0,0,0,1049.9,122.1,2,47.7,44.24,39.95,1000,0.02,2,0,0,0,0
383.781,14.86,33.7,13.6,0.4,0.8,212,1,3,82,14.7,56.2,58.5,47.6,69.08,243,2802.5,2809.9,2613,4.6,31.1,22.5,22.5,22.5,22.5,22.5,22.5,148,185,92.9,0.4,1.16,1.07,1.6,0,0,0,0,0,0,1061.1,205.4,2,65.3,67.14,54.23,1000,-0.09,2,0,0,0,0
383.902,14.86,44.7,13.59,0.6,5.5,212,1,3,82,15.14,65.2,108.1,57.9,74.46,243,2859.3,2865.1,2726,9.2,65.3,17.9,17.9,17.9,17.9,17.9,17.9,210,185,100,0.9,5.57,1.35,6.7,0,0,0,0,0,0,1061.1,301.2,20,73.4,122.04,91.88,1000,0.04,2,0,0,0,0
384.028,14.86,58.8,13.59,1.5,9.1,212,1,3,82,15.01,86.2,148.5,76.3,70.69,243,2906.1,2909.8,2762,13.3,97,15.5,15.5,15.5,15.5,15.5,15.5,244,185,100,1.9,8.37,1.62,10.4,0,0,0,0,0,0,1076,301.8,20,94.3,149.22,128.59,1000,-0.13,2,0,0,0,0
384.191,14.86,71,13.57,3.9,13.5,212,0,3,82,14.1,103.5,172.3,93.5,73.13,243,2975.6,2954.6,2803,3.8,100.7,12.5,12.5,12.5,12.5,12.5,12.5,326,185,100,4.8,8.42,1.93,13.4,0,0,0,0,0,0,1095.1,301.8,20,111.2,163.74,159.26,1000,-0.14,2,0,0,0,0
384.312,14.86,72.2,13.57,6.2,13.3,212,0,3,82,14.35,117.8,171.1,111,72.55,243,2990.4,2971.6,2914,1.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,366,185,100,7.3,6.35,1.98,13.8,0,0,0,0,0,0,1095.1,301.7,20,127.7,174.28,169.13,1000,-0.21,2,0,0,0,0
384.462,14.86,74.5,13.57,10.3,14.4,212,0,3,82,14.59,144,179,141.1,74.61,243,3011.6,2984.1,3042,0.6,99.9,7,7,7,7,7,7,432,185,96.1,11.3,3.74,2.06,15.2,0,0,0,0,0,0,1119.7,301.6,2,152.5,195.04,185.56,1000,-0.21,2,0,0,0,0
384.581,14.86,74.5,13.58,12.5,16.1,212,0,3,82,15.26,157.5,188.6,161.4,75.71,243,3041.6,2989.8,3182,3.1,99.9,7,7,7,7,7,7,501,185,94,13.5,3.58,2.16,16.9,0,0,0,0,0,0,1151.8,301.8,2,164.3,213.39,201.04,1000,-0.13,2,0,0,0,0
384.712,14.86,74.5,13.58,15.4,17.5,212,0,3,82,14.32,172.5,196.6,184.1,76.06,243,3007.8,2993.3,3310,1.8,99.9,6,6,6,6,6,6,550,185,89.8,16.2,1.3,2.28,17.5,0,0,0,0,0,0,1151.8,301.7,2,178.3,229.59,215.27,1000,-0.24,2,0,0,0,0
384.834,14.86,74.5,13.58,17,17.1,212,0,3,82,14.22,183.8,192.9,209.8,77.12,243,2966.4,2995.7,3536,3.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,607,185,80.8,16.8,0.09,2.29,16.9,0,0,0,0,0,0,1187.2,301.8,2,185.6,243.85,227.43,1000,0,2,0,0,0,0
384.951,14.86,81.2,13.58,16.9,17.6,212,0,3,82,13.8,187.5,199.6,233.3,79.18,243,2996.6,2996.8,3884,3.8,99.9,6,6,6,6,6,6,620,185,80.7,16.8,2.18,2.37,19.1,0,0,0,0,0,0,1187.2,301.8,2,188.7,306.81,249.92,1000,0.36,2,0,0,0,0
385.071,14.86,100,13.58,17.4,19.1,212,0,3,82,13.11,191.2,240,261.7,81.32,243,2962.7,2997.9,4250,1.3,99.9,7,7,7,7,7,7,618,185,79.6,17.1,1.74,2.45,19.1,0,0,0,0,0,0,1224.9,301.7,2,190.8,357.78,262.76,1000,-0.37,2,0,0,0,0
385.191,14.87,100,13.58,16.9,19,214,0,3,82,13.32,189,240,275,80.41,243,2948.6,2997.9,4518,0.6,99.9,8,8,8,8,8,8,628,185,79.2,16.8,2.17,2.48,18.9,0,0,0,0,0,0,1260.5,301.8,2,187.6,378.71,277.17,1000,0.08,2,0,0,0,0
385.311,14.87,100,13.58,16.3,18.8,214,0,3,81,12.93,182.2,233.3,283.2,79.9,243,3033,2997.9,4849,-1.2,99.9,10,10,10,10,10,10,634,185,80.1,15.9,2.46,2.49,18.6,0,0,0,0,0,0,1260.5,301.8,2,178.8,377.51,290.91,1000,-0.74,2,0,0,0,0
385.431,14.87,100,13.58,15.8,18.4,214,0,3,81,13.18,174,224.9,290.4,79.74,243,3032.2,2997.9,5169,0.2,99.9,12,12,12,12,12,12,610,185,80.1,15.2,2.95,2.49,18.3,0,0,0,0,0,0,1294.3,301.8,2,171.9,411.63,305.63,1000,-0.41,2,0,0,0,0
385.550,14.87,100,13.57,15.2,18.3,214,0,3,81,13.28,170.2,230.1,292.3,78.28,243,2978.4,2997.9,5271,1.8,99.9,12,12,12,12,12,12,572,185,82.7,14.9,3.11,2.49,18.3,0,0,0,0,0,0,1294.3,301.8,2,169.3,423.56,321.06,1000,0.33,2,0,0,0,0
385.671,14.87,100,13.57,15,18.1,214,0,3,81,13.04,168,232.7,296.6,77.45,243,3010.3,2997.9,5460,2.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,560,185,85.8,14.8,3.03,2.48,18.1,0,0,0,0,0,0,1325.8,301.7,2,168.4,439.4,336.5,1000,-0.02,2,0,0,0,0
385.786,14.86,100,13.56,15.3,18.2,214,0,3,79,13.11,169.5,233,302.6,80.13,243,2973.7,2997.9,5394,3.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,558,185,89.1,15.5,2.65,2.48,18.3,0,0,0,0,0,0,1353.2,301.8,2,172.7,431.35,350.56,1000,0.18,2,0,0,0,0
385.916,14.86,100,13.74,16.2,18.3,214,0,3,79,13,175.5,229.9,305.2,79.89,243,3002.6,2997.9,5224,2.9,99.9,12,12,12,12,12,12,582,185,90.7,16.8,1.45,2.48,18.4,0,0,0,0,0,0,1353.2,301.8,2,180.2,415.12,361.14,1000,-0.37,2,0,0,0,0
386.050,14.86,100,13.74,17.7,18.5,214,0,3,79,12.97,184.5,224.5,309.8,79,243,3016.8,2997.9,5031,2.3,99.9,11,11,11,11,11,11,627,185,90.5,18,0.42,2.48,18.6,0,0,0,0,0,0,1376.2,301.7,2,188.9,394.99,367.84,1000,-0.33,2,0,0,0,0
386.201,14.86,100,13.89,18.2,18.5,214,0,3,79,12.92,189.8,225.4,314.9,80.15,243,3049.7,2997.9,5168,1.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,662,185,87.2,17.9,0.11,2.48,18.4,0,0,0,0,0,0,1396.9,301.8,2,188.1,408.46,375.23,1000,-0.2,2,0,0,0,0
386.321,14.86,100,13.94,17.8,18.4,214,0,3,79,13.08,186.8,227.4,319.4,79.87,243,2979.4,2997.9,5252,1.2,99.9,12,12,12,12,12,12,650,185,87.5,17.3,0.59,2.48,18.3,0,0,0,0,0,0,1396.9,301.7,2,183.5,418.35,381.69,1000,0.32,2,0,0,0,0
386.451,14.86,100,13.94,17.2,18.2,214,0,3,79,13.02,182.2,229.5,320.4,78.31,243,2922,2997.9,5456,1.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,625,185,90.3,16.9,0.93,2.48,18.1,0,0,0,0,0,0,1416.9,301.7,2,181.2,434.44,390.53,1000,0.65,2,0,0,0,0
386.571,14.86,100,13.94,17.1,18,214,0,3,79,12.95,180.8,226.9,327,79.35,243,2903,2997.9,5570,0.8,99.9,14,14,14,14,14,14,619,185,92.5,16.8,0.99,2.47,17.9,0,0,0,0,0,0,1416.9,302,2,181.2,430.77,397.47,1000,0.55,2,0,0,0,0
386.691,14.86,100,13.94,17.2,17.9,216,0,3,79,12.78,181.5,220.6,336.4,79.76,243,2918.8,2997.9,5734,-0.9,99.9,14,14,14,14,14,14,626,185,92.9,16.9,0.84,2.46,17.9,0,0,0,0,0,0,1434,301.8,2,182.2,442.86,404.11,1000,0.91,2,0,0,0,0
386.806,14.86,100,13.94,17.1,17.8,216,0,3,77,12.7,182.2,220.4,343.9,79.41,243,2850.2,2997.9,5842,-3.2,99.9,14,14,14,14,14,14,630,185,91.1,16.6,0.76,2.46,17.7,0,0,0,0,0,0,1447.2,301.7,2,180.5,450.26,411.11,1000,0.51,2,0,0,0,0
386.931,14.86,100,13.94,16.7,17.7,216,0,3,77,12.82,180,223.7,346.9,79.79,243,2988.5,2997.9,5938,-4.5,99.9,14,14,14,14,14,14,618,185,92.8,16.7,0.86,2.45,17.6,0,0,0,0,0,0,1447.2,301.7,2,181.1,467.98,418.99,1000,0.58,2,0,0,0,0
387.051,14.86,100,13.94,16.6,17.5,216,0,3,77,12.54,180.8,234.1,356.1,81.71,243,2960.4,2997.9,6100,-6.5,99.9,14,14,14,14,14,14,612,185,88.9,16,1.2,2.44,17.4,0,0,0,0,0,0,1459.9,301.8,2,177,507.48,430.42,1000,0.09,2,0,0,0,0
387.171,14.86,100,13.93,15.6,17.4,216,0,3,77,13,174,240,351.3,80.28,241,3015.3,2997.9,6236,-5.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,573,185,92.9,15.4,1.58,2.43,17.4,0,0,0,0,0,0,1459.9,301.8,2,173.6,513.89,442.74,1000,-0.23,2,0,0,0,0
387.291,14.86,100,13.92,16.1,17.3,216,0,3,77,12.88,173.2,240,353.2,79.34,241,3008.2,2997.9,6312,-6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,563,185,94.5,15.8,1.49,2.43,17.3,0,0,0,0,0,0,1472.4,301.7,2,175.1,522.56,454.32,1000,-0.13,2,0,0,0,0
387.401,14.86,100,13.92,16,17.2,216,0,3,77,12.53,175.5,240,364.6,81.02,241,3003.4,2997.9,6432,-8.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,558,185,89.8,15.3,1.27,2.42,17.2,0,0,0,0,0,0,1483.5,302,2,172.3,530.82,463.88,1000,-0.21,2,0,0,0,0
387.521,14.86,100,13.94,15.3,17.1,216,0,3,77,12.88,170.2,240,359.9,81.95,241,3034.3,2997.9,6491,-7.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,530,185,92.5,14.9,1.93,2.41,17.1,0,0,0,0,0,0,1483.5,301.8,2,170.4,537.72,475.2,1000,-0.33,2,0,0,0,0
387.646,14.86,100,13.94,15.2,17.1,216,0,3,77,12.73,171,240,366.8,80.8,241,3017.5,2997.9,6620,-8.2,99.9,15,15,15,15,15,15,524,185,92.5,15.1,1.97,2.41,17.1,0,0,0,0,0,0,1495.8,301.7,2,171.8,546.01,485.85,1000,0.04,2,2048,2048,2048,0
387.771,14.86,100,13.96,14.6,15.3,216,0,3,77,12.61,167.2,180.4,362.8,80.51,241,2947.4,2997.9,6702,-10.3,99.5,15,15,15,15,15,15,514,185,98.6,14.8,1.23,2.36,16.4,0,0,0,0,0,0,1495.8,301,2,170.4,436.94,479.08,1000,-0.12,2,2048,2048,2048,0
387.898,14.86,100,13.94,15.7,16.9,216,0,3,77,12.33,174,190.6,380.4,80.93,241,2991.1,2997.9,6790,-12.8,99.5,15,15,15,15,15,15,508,185,96.5,15.7,1.05,2.37,17.1,0,0,0,0,0,0,1505.8,299.2,2,176.6,554.36,482.11,1000,0.34,2,2048,2048,2048,0
388.026,14.86,100,13.94,14.5,17.1,216,0,4,77,13.19,167.2,240,375.4,81.77,241,2841.9,2997.9,6900,-11.6,99.6,14.5,14.5,14.5,14.5,14.5,14.5,481,185,87.3,14.1,2.7,2.38,17.1,0,0,0,0,0,0,1515.2,298,2,166.4,539.01,493.55,1000,-2.1,2,0,0,4,0
388.151,14.86,100,13.93,15.2,17.3,216,0,4,77,22.36,168.8,240,345.3,82.48,241,2418.6,2997.9,6254,0,99.7,5,5,5,5,5,5,138,185,93.6,15.9,1.79,2.39,17.8,0,0,0,0,0,0,1515.2,302,2,176.2,449.51,497.21,1000,2.45,2,0,0,0,0
388.298,14.86,100,13.93,17.7,18.1,216,0,4,77,11.79,183.8,232.3,329.4,82.19,241,2974.4,2997.9,5532,-4.1,99.7,13.1,13.1,13.1,13.1,13.1,13.1,610,185,94.2,18.1,-0.38,2.42,17.9,0,0,0,-3,0,0,1523.5,301.8,2,188.1,442.38,493.21,1000,-0.95,2,0,0,0,0
388.421,14.86,52.2,13.9,18.1,17.9,217,0,4,77,12.81,187.5,206.6,343.3,82.7,241,3127,2997.9,5665,-5.3,99.4,12.8,12.8,12.8,10.5,12.8,12.8,644,185,98.8,16.1,-10.53,2.35,8.1,0,0,0,-3,0,0,1531,301.7,2,177.4,276.79,464.61,1000,-1.07,2,0,0,0,0
388.547,14.86,0,13.89,21.5,2.1,217,0,4,77,13.25,120,98.8,223.6,83.05,241,3142.1,2900.8,5670,-4.2,22.3,2.7,2.7,2.7,2.7,2.7,2.7,435,185,100,0.1,-21.5,1.96,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1531,237.4,2,80.3,113.46,324.74,1000,-0.01,2,0,0,0,0
388.681,14.86,0,13.89,21.6,0,217,0,4,77,13.94,16.5,13.6,30.6,84.11,241,2624.5,2185.9,5768,8.9,3.7,5,5,5,5,5,5,14,185,96.9,-3.7,-19.36,1.28,0.2,0,0,0,0,0,0,1551,79.2,2,12.9,26.35,153.63,1000,-2.17,2,0,0,0,0
