﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.2 - WBA1J7C53FV253582.mhd
3.532,14.85,14.9,13.61,0.5,0,219,1,4,79,14.51,25.5,26.9,19.4,55.24,235,2335.1,2329.5,2311,3.4,12.4,30.5,30.5,30.5,30.5,30.5,30.5,64,172,94.9,-0.7,-0.48,1,0,0,0,0,0,0,0,1070.4,61.2,2,26.2,21.41,20.81,1000,0.06,2,0,0,0,0
3.652,14.85,14.9,13.6,0.5,0,219,1,4,79,14.66,25.5,26.8,19.5,55.29,235,2327.2,2330.9,2316,6,12.4,30.5,30.5,30.5,30.5,30.5,30.5,64,172,94.9,-0.7,-0.49,1,0,0,0,0,0,0,0,1075.6,61.2,2,26.1,21.41,20.83,1000,-0.05,2,0,0,0,0
3.773,14.85,14.9,13.6,0.5,0,219,1,4,79,14.63,25.5,26.8,19.5,55.17,235,2334.3,2331.1,2320,5.5,12.4,30.5,30.5,30.5,30.5,30.5,30.5,64,172,94.8,-0.7,-0.5,1,0,0,0,0,0,0,0,1075.6,61.2,2,26.1,21.41,20.86,1000,-0.03,2,0,0,0,0
3.925,14.85,14.9,13.6,0.5,0,219,1,4,79,14.45,25.5,26.7,19.5,55.67,235,2331.4,2331.5,2326,3.6,12.4,30.5,30.5,30.5,30.5,30.5,30.5,64,172,94.8,-0.7,-0.51,1,0,0,0,0,0,0,0,1080.5,61.2,2,26,21.45,20.87,1000,0.01,2,0,0,0,0
4.062,14.85,14.9,13.61,0.5,0,219,1,4,79,14.6,25.5,26.6,19.5,55.26,235,2328.3,2331.1,2336,5.2,12.3,31,31,31,31,31,31,64,172,94.8,-0.7,-0.51,1,0,0,0,0,0,0,0,1085.4,61.8,2,26,21.41,20.86,1000,-0.02,2,0,0,0,0
4.296,14.85,14.9,13.61,0.5,0,219,1,4,79,14.6,25.5,26.5,19.7,55.3,235,2325,2330.4,2338,4.7,12.2,31,31,31,31,31,31,64,172,94.8,-0.7,-0.51,1,0,0,0,0,0,0,0,1090,63.6,2,26.6,21.41,20.85,1000,-0.02,2,0,0,0,0
4.422,14.85,14.9,13.61,0.5,0,219,1,4,79,14.56,26.2,26.4,20.1,55.38,235,2331.7,2328.3,2352,4,12.2,31,31,31,31,31,31,66,172,94.7,-0.8,-0.51,1,0,0,0,0,0,0,0,1094.5,62.5,2,26.5,21.41,20.83,1000,-0.03,2,0,0,0,0
4.616,14.85,14.9,13.6,0.5,0,219,1,4,79,14.52,26.2,26.4,20.1,55.19,235,2327.2,2328.4,2359,3.5,12.2,31,31,31,31,31,31,66,172,94.7,-0.8,-0.52,1,0,0,0,0,0,0,0,1099,62.5,2,26.4,21.5,20.88,1000,0,2,0,0,0,0
4.742,14.85,14.9,13.6,0.5,0,219,1,4,79,14.54,26.2,26.3,20.1,55.54,235,2329,2329.4,2366,3.2,12.2,31,31,31,31,31,31,66,172,94.7,-0.8,-0.52,1,0,0,0,0,0,0,0,1099,65.2,2,27.7,24.9,21.5,1000,0.12,2,0,0,0,0
4.895,14.85,100,13.6,0.2,0.6,219,1,4,79,14.57,60,59.6,46.7,56.91,235,2471.2,2507.7,2412,3.2,23.9,20.5,20.5,20.5,20.5,20.5,20.5,94,172,93.1,-0.2,18.55,1.52,18.4,0,0,0,0,0,0,1103.7,270.5,20,68.8,196.91,103.07,1000,-0.64,2,0,0,0,0
5.012,14.85,100,13.61,0.4,20.2,219,1,4,79,14.14,75.8,222.7,61.5,74.96,235,2784.8,2689.5,2498,-0.8,101.5,16,16,16,16,16,16,212,172,100,0.6,19.57,2.24,20.3,0,0,0,0,0,0,1114.7,301.8,20,85.4,175.7,166.56,1000,-0.21,2,0,0,0,0
5.127,14.85,100,13.61,1.3,20.2,219,1,4,79,14.99,93,214.2,75.5,68.49,235,2862.5,2793.1,2512,5,100.8,14.5,14.5,14.5,14.5,14.5,14.5,280,172,100,1.7,17.66,2.41,19.5,0,0,0,0,0,0,1114.7,301.8,20,98.1,171.64,177.36,1000,-0.48,2,0,0,0,0
5.326,14.85,100,13.59,2.8,18.6,219,1,4,79,13.98,102,199.9,83.3,69.69,234,2925.3,2871.2,2523,-0.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,324,172,100,3.5,14.04,2.37,17.7,0,0,0,0,0,0,1129.6,301.8,20,105.8,166.03,173.53,1000,-0.25,2,0,0,0,0
5.442,14.85,100,13.55,5.7,16.3,219,1,4,79,14.61,115.5,191,96.9,71.08,234,2952.2,2940,2599,-1.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,365,172,100,6.4,9.34,2.24,15.9,0,0,0,0,0,0,1144.6,301.8,20,124.1,169.74,171.52,1000,-0.02,2,0,0,0,0
5.582,14.85,100,13.55,8,15.8,219,1,4,79,14.6,132.8,193.1,114.5,71.61,234,3019.1,2963,2680,1,99.9,9,9,9,9,9,9,418,172,100,9.4,6.44,2.19,16.1,0,0,0,0,0,0,1164.2,301.7,20,146.1,180.82,178.28,1000,-0.35,2,0,0,0,0
5.712,14.85,100,13.57,11.3,16.4,219,1,4,79,14.61,155.2,199.4,138.5,72.24,234,3010.3,2978.6,2758,-2.2,99.9,7,7,7,7,7,7,492,172,100,12.9,4.18,2.22,17.3,0,0,0,0,0,0,1164.2,301.7,20,168.3,195.49,189.53,1000,-0.33,2,0,0,0,0
5.862,14.85,100,13.63,15.1,18.4,219,1,4,79,14.57,178.5,210.9,163.9,73.66,234,3016.2,2986.9,2851,-3.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,570,172,98.7,16.8,1.73,2.33,18.6,0,0,0,0,0,0,1189.6,301.8,20,191.3,225.65,211.84,1000,-0.34,2,0,0,0,0
6.012,14.85,100,13.63,17.7,18.6,219,1,4,79,14.96,191.2,238.2,187.6,74.32,234,3000.8,2993.1,2996,-0.1,99.9,3,3,3,3,3,3,633,172,85.3,17.7,0.87,2.39,18.6,0,0,0,0,0,0,1218.6,301.8,2,194.4,249.93,243.05,1000,-0.27,2,0,0,0,0
6.172,14.85,100,13.67,17.9,18.7,219,0,4,79,14.52,191.2,240,193.1,75.13,234,3008.5,2995.3,3086,1.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,636,172,85.4,18.2,0.53,2.42,18.8,0,0,0,0,0,0,1218.6,301.7,2,195.3,259.63,261.09,1000,-0.27,2,0,0,0,0
6.397,14.85,100,13.67,18.6,18.8,219,0,4,79,14.22,191.2,240,203.4,74.74,234,3006.4,2996.9,3211,4.1,99.9,4,4,4,4,4,4,638,172,83.3,18.6,0.23,2.44,18.8,0,0,0,0,0,0,1247.5,301.8,2,196.7,268.23,269.55,1000,0.05,2,0,0,0,0
6.517,14.85,100,13.67,19.2,19,219,0,4,79,14.03,191.2,239.9,216.9,75.43,234,2988.8,2997.9,3442,6.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,658,172,81.7,19.2,-0.16,2.47,19,0,0,0,0,0,0,1274.7,301.7,2,198.8,282.39,284.12,1000,0.36,2,0,0,0,0
6.666,14.85,100,13.67,19.3,19.1,221,0,4,79,13.81,191.2,236.3,226.3,75.25,234,2952.5,2997.9,3542,6.4,99.9,6,6,6,6,6,6,680,172,81.2,19.2,-0.21,2.48,19.1,0,0,0,0,0,0,1300.5,301.8,2,200.8,289.54,291.26,1000,0.17,2,0,0,0,0
6.842,14.85,100,13.67,19.3,19.1,221,0,4,79,13.59,191.2,237.2,239.8,75.42,234,2981.8,2997.9,3687,5.7,99.9,6,6,6,6,6,6,686,172,79.4,19.2,-0.22,2.49,19.1,0,0,0,0,0,0,1324.4,301.7,2,202.1,307.09,297.98,1000,0.25,2,0,0,0,0
7.016,14.85,100,13.67,18.9,19.1,221,0,4,77,13.46,191.2,239,248.9,75.96,234,2924.5,2997.9,3838,4.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,682,172,79.1,19,0.07,2.5,19.1,0,0,0,0,0,0,1347.3,301.8,2,201.8,319.56,301.99,1000,0.6,2,0,0,0,0
7.126,14.85,100,13.67,18.5,19.1,221,0,4,77,13.46,191.2,240,254.1,75.85,234,2969.6,2997.9,3970,3.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,660,172,79.6,18.4,0.53,2.5,19.1,0,0,0,0,0,0,1347.3,301.7,2,198.7,328.88,307,1000,0.28,2,0,0,0,0
7.252,14.85,100,13.67,18.4,19.1,221,0,4,77,13.45,191.2,240,260.6,75.85,234,2995.7,2997.9,4082,3,99.9,7,7,7,7,7,7,654,172,81.1,18.3,0.67,2.5,19.1,0,0,0,0,0,0,1369.8,301.8,2,198.3,340.04,312.73,1000,-0.08,2,0,0,0,0
7.423,14.85,100,13.67,18.3,19.1,221,0,4,77,13.38,191.2,240,266.8,76.46,234,2968.8,2997.9,4181,1.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,658,172,82.4,18.3,0.66,2.51,19.1,0,0,0,0,0,0,1369.8,301.8,2,198.1,348.27,318.14,1000,-0.03,2,0,0,0,0
7.596,14.85,100,13.66,18.6,19.1,221,0,4,75,13.34,191.2,240,277.2,77.49,234,2981,2997.9,4326,0.9,99.9,8,8,8,8,8,8,663,172,82.7,18.6,0.47,2.51,19.1,0,0,0,0,0,0,1390.6,301.8,2,199.3,358.85,325.94,1000,-0.3,2,0,0,0,0
7.743,14.85,100,13.65,18.8,19.1,221,0,4,75,13.22,191.2,240,286.3,77.7,234,2943,2997.9,4474,0.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,668,172,83.4,18.6,0.37,2.51,19,0,0,0,0,0,0,1409.9,301.8,2,198.8,373.26,336.47,1000,0.09,2,0,0,0,0
7.859,14.85,100,13.65,18.7,19,221,0,4,75,13.22,191.2,238,293.1,78.18,234,2976,2997.9,4620,-0.4,99.9,9,9,9,9,9,9,676,172,85,18.6,0.27,2.51,18.9,0,0,0,0,0,0,1427.7,301.8,2,197.8,376.7,342.75,1000,-0.22,2,0,0,0,0
7.984,14.85,100,13.65,18.9,18.9,221,0,4,75,13.2,191.2,234.9,299.6,78.12,234,3006.8,2997.9,4713,-0.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,680,172,86.9,18.8,0.08,2.51,18.8,0,0,0,0,0,0,1444.8,301.7,2,197.7,379.76,348.61,1000,-0.29,2,0,0,0,0
8.117,14.85,100,13.65,19.1,18.8,221,0,4,73,13.12,191.2,231.3,305,78.83,234,3088,2997.9,4810,-0.5,99.9,10,10,10,10,10,10,688,172,87,18.9,-0.35,2.5,18.7,0,0,0,0,0,0,1444.8,301.8,2,197.6,383.13,354.95,1000,-0.39,2,0,0,0,0
8.262,14.85,100,13.65,18.7,18.7,221,0,4,73,13.13,191.2,225.1,310.9,78.89,234,3012.4,2997.9,4946,0.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,690,172,87.5,18.6,-0.01,2.5,18.6,0,0,0,0,0,0,1460.5,301.7,2,194.1,382.38,360.45,1000,-0.03,2,0,0,0,0
8.501,14.85,100,13.65,18.4,18.6,221,0,4,73,13.02,191.2,220.9,313,79.38,234,3009.3,2997.9,5024,0.1,99.9,11,11,11,11,11,11,684,172,88.4,18.4,0.04,2.49,18.5,0,0,0,0,0,0,1474.7,302,2,191.9,388.57,364.89,1000,0.02,2,0,0,0,0
8.647,14.85,100,13.64,17.9,18.3,221,0,4,73,13,187.5,225.9,316.4,80.13,234,2978.3,2997.9,5228,0.9,99.9,12,12,12,12,12,12,660,172,86.4,17.6,0.34,2.48,18.3,0,0,0,0,0,0,1487.7,302,2,185.7,411.82,378.27,1000,0.28,2,0,0,0,0
8.816,14.85,100,13.62,17.7,18.3,221,0,4,73,13.07,184.5,227.2,316.9,79.84,234,2950.6,2997.9,5330,2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,640,172,88.3,17.5,0.6,2.48,18.2,0,0,0,0,0,0,1487.7,301.8,2,184.5,420.53,384.71,1000,0.31,2,0,0,0,0
8.925,14.85,100,13.62,17.4,18.2,221,0,4,73,12.96,183.8,229,324.6,78.9,234,2894.2,2997.9,5449,1.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,632,172,90.2,17.3,0.74,2.48,18.1,0,0,0,0,0,0,1498.5,301.6,2,183.4,430.79,392.76,1000,0.81,2,0,0,0,0
9.042,14.85,100,13.62,17.5,18.1,221,0,4,73,12.9,183,229.5,327.1,80.31,234,2909.6,2997.9,5504,0.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,625,172,91.9,17.2,0.61,2.47,18.1,0,0,0,0,0,0,1508.2,301.8,2,183.1,432.76,399.62,1000,0.43,2,0,0,0,0
9.174,14.85,100,13.61,17.4,18,221,0,4,73,13.01,183.8,225.6,332.2,79.94,234,2887.8,2997.9,5589,-0.6,99.9,14,14,14,14,14,14,630,172,91.8,17.3,0.48,2.47,18,0,0,0,0,0,0,1508.2,301.7,2,184.2,432.14,405.42,1000,0.65,2,0,0,0,0
9.317,14.85,100,13.59,17.5,17.9,221,0,4,73,12.86,183.8,222.8,339.1,80.05,234,2953.6,2997.9,5694,-2.6,99.9,14,14,14,14,14,14,635,172,90.6,17.3,0.46,2.46,17.9,0,0,0,0,0,0,1515.4,301.8,2,184.8,439.69,413.09,1000,0.37,2,0,0,0,0
9.520,14.85,100,13.59,17.2,17.8,223,0,4,73,12.65,183.8,223.1,345.8,81,234,2933.8,2997.9,5798,-4.8,99.9,14,14,14,14,14,14,639,172,90.9,17.3,0.39,2.46,17.8,0,0,0,0,0,0,1522,301.7,2,184.5,449.34,419.89,1000,-0.17,2,0,0,0,0
9.646,14.85,100,13.56,17.6,17.7,223,0,4,73,12.64,186,226.4,354.5,81.21,234,2950.4,2997.9,5899,-7.3,99.9,14,14,14,14,14,14,640,172,90.7,17.3,0.26,2.45,17.7,0,0,0,0,0,0,1528.2,301.8,2,185.9,466.48,430.52,1000,-0.06,2,0,0,0,0
9.767,14.85,100,13.53,17.3,17.7,223,0,4,73,12.75,186,228.1,359.8,80.54,234,3010.3,2997.9,6000,-8.6,99.9,14,14,14,14,14,14,640,172,90.2,16.8,0.3,2.45,17.6,0,0,0,0,0,0,1528.2,301.7,2,183,481.46,437.78,1000,-0.25,2,0,0,0,0
9.887,14.85,100,13.5,17,17.6,223,0,4,73,12.83,183,235.7,358.2,79.42,234,3005.9,2997.9,6047,-9,99.9,14,14,14,14,14,14,620,172,89.7,16.5,0.72,2.44,17.5,0,0,0,0,0,0,1534.3,302,2,181.5,502.09,446.98,1000,-0.14,2,0,0,0,0
9.997,14.85,100,13.5,16.8,17.5,223,0,4,73,12.87,180,240,357.4,80.18,234,3003.7,2997.9,6123,-8.3,99.9,14,14,14,14,14,14,600,172,91.4,16.2,1.08,2.44,17.5,0,0,0,0,0,0,1540.9,301.8,2,177.9,505.95,454.84,1000,0,2,0,0,0,0
10.107,14.85,100,13.49,16.7,17.4,223,0,4,73,12.78,179.2,240,358.9,80.86,234,2975.5,2997.9,6178,-8.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,588,172,92.2,16.4,0.98,2.43,17.4,0,0,0,0,0,0,1540.9,301.6,2,179.6,510.87,463.79,1000,0.18,2,0,0,0,0
10.247,14.85,100,13.49,16.3,17.4,223,0,4,73,12.74,179.2,240,362.2,80.24,234,3001.1,2997.9,6242,-9.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,589,172,91.1,15.7,1.06,2.43,17.3,0,0,0,0,0,0,1547.1,301.8,2,175.9,517.19,473.75,1000,0.16,2,0,0,0,0
10.417,14.85,100,13.49,15.7,17.3,223,0,4,75,12.92,173.2,240,356.4,79.45,234,3009.3,2997.9,6354,-7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,554,172,92.8,15.8,1.54,2.42,17.3,0,0,0,0,0,0,1553.9,301.8,2,176.1,523.93,484.73,1000,0.09,2,0,0,0,0
10.687,14.85,100,13.48,15.8,17.2,223,0,4,75,12.61,175.5,240,363.6,79.52,234,2996.2,2997.9,6404,-8.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,559,172,91.7,14.9,1.89,2.41,17.2,0,0,0,0,0,0,1558.4,301.8,2,170.9,535.25,502.42,1000,0.29,2,0,0,0,0
10.797,14.85,100,13.48,15.3,17.1,223,0,4,75,12.69,170.2,240,361.6,79.44,234,3019.4,2997.9,6546,-8.4,99.9,15,15,15,15,15,15,528,172,92.3,15,1.77,2.41,17.1,0,0,0,0,0,0,1565.2,301.7,2,172,538.78,508.4,1000,-0.23,2,0,0,0,0
10.917,14.85,100,13.48,15.2,17.1,223,0,4,75,12.61,171.8,240,367.6,79.41,234,3023.8,2997.9,6596,-9.3,99.9,15,15,15,15,15,15,526,172,91,15,1.91,2.4,17.1,0,0,0,0,0,0,1565.2,301.5,2,172.2,544.35,515.25,1000,-0.15,2,0,0,0,0
11.066,14.85,100,13.48,15.2,17.1,223,0,4,75,12.74,171.8,240,370.6,79.23,234,3029.3,2997.9,6653,-10.2,99.9,15,15,15,15,15,15,520,172,90.2,15,2.05,2.4,17.1,0,0,0,0,0,0,1570.5,301.5,2,171.9,548.42,521.37,1000,-0.11,2,0,0,0,0
11.206,14.85,100,13.48,15,17.1,223,0,4,75,12.69,171,240,372.6,78.99,234,3005.1,2997.9,6726,-10.6,99.9,15,15,15,15,15,15,510,172,90.7,14.8,2.05,2.4,17.1,0,0,0,0,0,0,1575.3,300.6,2,171.1,554.41,528.46,1000,0.14,2,0,0,0,0
11.347,14.85,100,13.48,15,17.1,223,0,4,77,12.67,170.2,240,374.8,78.78,234,2984.5,2997.9,6804,-11.3,99.9,15,15,15,15,15,15,498,172,90.2,14.6,2.26,2.4,17.1,0,0,0,0,0,0,1575.3,299,2,170.7,560.51,534.49,1000,0.32,2,0,0,0,0
11.988,14.85,100,13.48,15.1,17.1,223,0,4,77,12.67,171,240,378.5,78.87,234,2894.2,2997.9,6858,-12,99.9,15,15,15,15,15,15,493,172,89.9,14.8,2.03,2.4,17.1,0,0,0,0,0,0,1580.5,296.8,2,171.6,563.56,538.41,1000,0.33,2,0,0,0,0
