﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),WGDC correction for pressure dynamics (%),MHD 4.5.3 000021571DAA01 000021571DAA01 MHD+ E50 PR_S2 BB3.4 v1.6 - WBA1J7C53FV253582.mhd
2.425,14.83,18.8,15,0.3,-0.7,-0.1,0,181,1,4,90,14.49,30,31.2,-2.06,22.7,1.89,55.81,210,2460.5,2456.5,2312,-3,16.7,33.5,33.5,33.5,33.5,33.5,33.5,76,165,94.5,0,0,-0.7,0,-0.09,1,0,0.1,0.1,1,0,0,0,0,0,0,1092.4,50,0,0.59,95.8,2,1,32.3,26.62,25.09,1000,0,30.4,0.03,2,0,0,0,60,0,0
2.541,14.83,21.2,14.99,0.3,-0.7,-0.1,0,181,1,4,90,14.95,34.5,35.9,-2.02,26.4,1.9,56.71,210,2603.1,2571.1,2350,2.6,18.7,31.5,31.5,31.5,31.5,31.5,31.5,86,165,94.2,0,0,-0.7,0,-0.08,1,0,0.1,0.1,1,0,0,0,0,0,0,1095.6,50,0,0.59,113.9,2,1,35.8,30.18,28.06,1000,0,29.3,-0.23,2,0,0,0,59,0,0
2.642,14.83,21.6,14.98,0.3,-0.7,-0.1,0,181,1,4,90,15.05,37.5,38.6,-1.95,28.6,1.88,59.26,210,2640.2,2627.9,2362,4.8,19.7,29.5,29.5,29.5,29.5,29.5,29.5,96,165,93.9,265.1,0,-0.7,0,-0.08,1,0,0.1,0.1,1,0,0,0,0,0,0,1099.6,50,0,0.59,129.6,2,1,39,32.68,30.46,1000,0,31.9,-0.09,2,0,0,0,57.9,0,0
2.984,14.83,21.6,14.98,0.3,-0.7,-0.1,0,181,1,4,90,15.15,39,40.6,-1.84,30.4,1.89,60.29,210,2690.4,2667.2,2378,6.8,20.3,28.5,28.5,28.5,28.5,28.5,28.5,104,165,93.7,0,0,-0.7,0,-0.12,1,0,0.1,0.1,1,0,0,0,0,0,0,1103.9,50,0,0.59,144.4,2,1,43,36.3,34.99,1000,0,32.2,-0.06,2,0,0,0,56.3,0,0
3.093,14.83,21.6,14.95,0.4,-0.7,-0.1,0,183,1,4,90,14.52,42.8,44.2,-1.38,33.8,1.92,63.9,210,2725,2721.6,2411,5.6,21.6,27.5,27.5,27.5,27.5,27.5,27.5,118,165,93,0,0,-0.7,0,-0.15,1,0,0.1,0.1,1,0,0,0,0,0,0,1108.6,50,0,0.59,146.5,2,1,43.8,37.06,35.84,1000,0,32.6,0.04,2,0,0,0,56,0,0
3.245,14.83,21.6,14.92,0.4,-0.7,-0.2,0,183,1,4,90,14.53,44.2,44.6,-1.39,34.6,1.9,64.37,210,2733.2,2729.8,2428,5.2,21.6,27.5,27.5,27.5,27.5,27.5,27.5,120,165,92.8,0,0,-0.6,0,-0.19,1,0,0.1,0.1,1,0,0,0,0,0,0,1113.3,50,0,0.59,147.3,2,1,44.6,37.81,36.58,1000,0,32.7,0.03,2,0,0,0,55.7,0,0
3.451,14.83,21.6,14.92,0.5,-0.7,-0.2,0,183,1,4,88,14.64,44.2,44,-1.39,34.9,1.88,64.89,210,2742.2,2734.9,2450,6.2,20.4,27.5,27.5,27.5,27.5,27.5,27.5,122,165,92.7,0,0,-0.7,-0.01,-0.26,1,0,0.1,0.1,1,0,0,0,0,0,0,1118.1,50,0,0.59,145.9,2,1,43.9,37.19,36.44,1000,0,32.4,0.09,2,0,0,0,55.9,0,0
3.552,14.83,25.5,14.87,0.5,-0.7,-0.3,0,183,1,4,88,14.45,43.5,43.9,-1.4,34.9,1.9,63.9,210,2728.7,2734.5,2469,4.1,20.5,27.5,27.5,27.5,27.5,27.5,27.5,120,165,92.5,0,0,-0.7,-0.01,-0.31,1,0,0.1,0.1,1,0,0,0,0,0,0,1118.1,50,0,0.59,153.3,2,1,45.5,42.77,38.02,1000,0,35,0.05,2,0,0,0,53.5,0,0
3.732,14.83,59.2,14.81,0.4,-0.3,0.6,0.7,183,1,4,88,14.56,54,67.9,-1.4,43.7,1.94,66.08,210,2791.2,2803.6,2496,4.2,34.2,25.5,25.5,25.5,25.5,25.5,25.5,126,165,92,0,0,0.1,6.09,12.98,1.43,13.1,10,1.8,1,0,0,0,0,0,0,1122.6,50,0,0.59,301.3,20,1,84.4,206,110.03,1000,0,45.9,0.03,2,0,0,0,98.6,0,0
3.904,14.83,100,14.81,0.4,0.1,19.4,19.6,183,1,4,88,13.84,89.2,236.5,-1.41,74.4,2.03,72.74,210,2927.7,2919.9,2574,0.7,101.6,2.4,2.4,2.4,2.4,2.4,2.4,216,165,100,0,0,0.2,0.02,19.72,2.11,20,22.6,9,1,0,0,0,0,0,0,1133.4,50,0,0.59,301.8,20,1,90.1,196.93,176.54,1000,0,46.3,-0.28,2,0,0,0,100,0,0
4.002,14.83,100,14.83,0.7,0.4,18.8,19.2,183,1,4,88,13.74,93.8,222.7,-1.41,78.8,2.07,70.95,210,2985,2967.8,2594,-4.5,100,14,14,14,14,14,14,276,165,100,271.8,0,0.5,-0.21,18.46,2.39,19.1,30.7,13.6,1,0,0,0,0,0,0,1145.8,50,0,0.59,301.8,20,1,93.5,188.98,197.44,1000,0,45.8,-0.07,2,0,0,0,100,0,0
4.122,14.83,100,14.83,0.9,0.6,18.1,18.8,183,1,4,88,13.99,93,215.6,-1.41,78.9,2.08,71.68,210,2988.1,2981.2,2623,-6.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,276,165,100,0,0,0.8,-0.15,17.6,2.4,18.4,30.7,13.6,1,0,0,0,0,0,0,1145.8,50,0,0.59,301.8,20,1,93.5,186.13,196.25,1000,0,45.8,0.07,2,0,0,0,100,0,0
4.287,14.83,100,14.85,1.2,0.8,17.3,18.2,183,1,4,88,14.48,93,210.4,-1.41,80.3,2.13,71.81,210,2993.8,2990,2670,-6.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,278,165,100,0,0,1,-0.06,17.06,2.39,18.2,30.4,13.4,1,0,0,0,0,0,0,1158.8,50,0,0.59,301.8,20,1,93.9,186.47,195.32,1000,0,45.7,0.06,2,0,0,0,100,0,0
4.392,14.83,100,14.86,1.6,1.2,17,18.3,183,1,4,88,14.68,93.8,209.5,-1.41,82.9,2.19,73.14,210,2984.7,2995.3,2728,-1.6,99.9,14.9,14.9,14.9,14.9,14.9,14.9,282,165,100,0,0,1.4,0.06,17.09,2.39,18.6,30.7,13.7,1,0,0,0,0,0,0,1158.8,50,0,0.59,301.7,20,1,94.9,192.93,198.35,1000,0,47.7,0.07,2,0,0,0,100,0,0
4.592,14.83,100,14.86,1.8,1.5,17.3,19,185,1,4,88,14.37,95.2,213.2,-1.41,84.8,2.22,72.82,210,2991.7,2996.8,2758,-3.3,99.9,15,15,15,15,15,15,286,165,100,0,0,1.9,-0.03,18.09,2.48,20,33.4,15.1,1,0,0,0,0,0,0,1172.3,50,0,0.59,301.7,20,1,96.4,210.3,212.73,1000,0,47.1,0,2,0,0,0,100,0,0
4.692,14.83,100,14.87,2.3,2,18,20,185,1,4,86,14.58,96,229.9,-1.42,88.1,2.29,73.24,210,2996.6,2998.1,2832,-1.7,99.9,14,14,14,14,14,14,292,165,100,0,0,2.1,-0.04,17.85,2.52,20,34.9,16.1,1,0,0,0,0,0,0,1185.8,50,0,0.59,301.7,20,1,95.8,220.77,224.49,1000,0,47.1,-0.03,2,0,0,0,100,0,0
4.814,14.83,100,14.87,2.6,2.2,17.7,20,185,1,4,86,14.65,95.2,234.5,-1.42,88.6,2.33,73.94,210,3003.2,2998.1,2869,-0.8,99.9,14,14,14,14,14,14,292,165,100,262.3,0,2.4,-0.05,17.59,2.54,20,35.8,16.8,1,0,0,0,0,0,0,1185.8,50,0,0.59,301.8,20,1,95.8,225.21,233.19,1000,0,47.4,0.07,2,0,0,0,100,0,0
5.002,14.83,100,14.87,2.9,2.5,17.4,20,185,1,4,86,14.96,96,235.5,-1.42,90.6,2.38,74.78,210,2987.9,2998.1,2924,1.9,99.9,14,14,14,14,14,14,292,165,100,0,0,2.9,-0.05,17.06,2.56,20,38.1,18.1,1,0,0,0,0,0,0,1211.7,50,0,0.59,301.8,20,1,97.6,232.67,244.41,1000,0,48.1,-0.05,2,0,0,0,100,0,0
5.102,14.83,100,14.87,3.4,3,16.9,20,185,1,4,86,14.69,97.5,236.3,-1.42,94.5,2.45,75.52,210,3007.9,2998.1,2992,3.4,99.9,14,14,14,14,14,14,299,165,100,0,0,3.1,-0.06,16.81,2.56,20,39.6,19.1,1,0,0,0,0,0,0,1211.7,50,0,0.59,301.8,2,1,98.5,235.89,248.66,1000,0,47.6,-0.08,2,0,0,0,100,0,0
5.205,14.83,100,14.87,3.6,3.2,16.7,20,185,0,4,86,14.76,99,236.6,-1.42,97.2,2.47,76.3,210,2994.3,2998.1,3036,4.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,302,165,100,0,0,3.4,-0.07,16.54,2.57,20,41.5,20.3,1,0,0,0,0,0,0,1224,50,0,0.59,301.7,2,1,99.4,240.81,253.37,1000,0,48.7,-0.01,2,0,0,0,100,0,0
5.301,14.83,100,14.87,3.9,3.5,16.4,20,185,0,4,86,14.68,99.8,236.5,-1.42,99.5,2.5,76.17,210,3004,2998.1,3066,4.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,305,165,100,0,0,3.6,-0.03,16.31,2.57,20,43,21.3,1,0,0,0,0,0,0,1224,50,0,0.59,301.7,2,1,100.9,243.94,257.8,1000,0,48.8,-0.05,2,0,0,0,100,0,0
6.004,14.83,100,14.86,6,5.7,14.3,20,187,0,4,84,14.5,114,237.7,-1.42,124,2.84,76.28,210,3004.5,2998.1,3350,9.5,99.9,13,13,13,13,13,13,352,165,100,0,0,5.9,-0.13,13.99,2.6,20,49.1,24.2,1,0,0,0,0,0,0,1263.9,50,0,0.59,301.8,2,1,116.1,268.22,281.09,1000,0,52.7,0.02,2,0,0,0,100,0,0
6.107,14.83,100,14.86,7.1,6.7,13.2,20,187,0,4,84,14.43,120.8,239.1,-1.42,135.3,3.01,76.17,210,3024,2998.1,3454,10.9,99.9,12,12,12,12,12,12,368,165,100,0,0,7,-0.11,12.98,2.6,20,51.4,26,1,0,0,0,0,0,0,1279.6,50,0,0.59,301.8,2,1,123.4,278.64,290.41,1000,0,53.2,-0.23,2,0,0,0,100,0,0
6.228,14.83,100,14.86,7.7,7.4,12.6,20,187,0,4,84,14.41,125.2,240,-1.42,142.9,3.1,76.17,210,3006.2,2998.1,3520,11.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,378,165,100,0,0,7.7,-0.15,12.14,2.6,20,51.9,27.5,1,0,0,0,0,0,0,1296.9,50,0,0.59,301.7,2,1,128.5,285.17,296.75,1000,0,55.8,-0.02,2,0,0,0,100,0,0
6.371,14.83,100,14.86,8.7,8.4,11.7,20,187,0,4,84,14.31,132,240,-1.42,153.5,3.23,76.62,210,3010.1,2998.1,3600,12.7,99.9,11,11,11,11,11,11,394,165,100,0,0,9.1,-0.21,10.86,2.6,20,52.2,28.3,1,0,0,0,0,0,0,1296.9,50,0,0.59,302,2,1,137.3,294.06,300.07,1000,0,58.1,-0.13,2,0,0,0,100,0,0
6.472,14.83,100,14.86,9.9,9.5,10.4,20,187,0,4,84,14.05,140.2,240,-1.42,166.7,3.42,76.46,210,3006.3,2998.1,3680,12.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,416,165,100,0,0,9.9,-0.2,9.96,2.6,20,52.3,28.6,1,0,0,0,0,0,0,1315.4,50,0,0.59,301.8,2,1,143.1,299.67,301.81,1000,0,60.5,-0.05,2,0,0,0,100,0,0
6.636,14.83,100,14.86,10.8,10.5,9.6,20,187,0,4,84,13.71,147,240,-1.42,177.6,3.57,76.26,210,3009.7,2998.1,3754,11.7,99.9,10,10,10,10,10,10,427,165,100,0,0,11,-0.26,8.87,2.6,20,52.4,29.1,1,0,0,0,0,0,0,1315.4,50,0,0.59,301.7,2,1,150.1,306.28,303.94,1000,0,62.3,0,2,0,0,0,100,0,0
6.738,14.83,100,14.85,12.5,12.2,7.9,20,187,0,4,82,13.43,157.5,240,-1.42,196.8,3.8,76.64,210,2970.1,2998.1,3864,10.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,442,165,100,144.5,0,12.7,-0.16,7.28,2.6,20,53.1,30,1,0,0,0,0,0,0,1335.4,50,0,0.59,301.8,2,1,161.4,316.62,308.11,1000,0,68.7,0.35,2,0,0,0,100,0,0
6.842,14.83,100,14.85,13.9,13.5,6.4,20,187,0,4,82,13.29,166.5,240,-1.42,211.4,4.01,76.77,210,2971,2998.1,3948,10.4,99.9,9,9,9,9,9,9,452,165,100,0,0,14.2,-0.25,5.91,2.6,20,49.7,30.6,1,0,0,0,0,0,0,1356.8,50,0,0.59,301.8,2,1,171,323.48,311.17,1000,0,72.5,0.29,2,0,0,0,100,0,0
7.055,14.83,100,14.85,15.4,15,5,20.1,187,0,4,82,13.18,176.2,240,-1.42,228.4,4.25,77.07,210,2978.8,2998.1,4048,10,99.9,8,8,8,8,8,8,461,165,100,0,0,16.5,-0.36,3.42,2.59,20.1,43.5,31.9,1,0,0,0,0,0,0,1356.8,50,0,0.59,301.7,2,1,186.1,337.51,316.87,1000,0,77.5,0.22,2,0,0,0,100,0,0
7.160,14.83,100,14.85,18.9,18.3,1.8,20.2,187,0,4,82,12.89,191.2,240,-1.42,270.2,4.67,77.04,210,3051.7,2998.1,4268,9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,510,165,98,0,0,19.1,-0.13,1.15,2.6,20.3,37.7,33.6,1,0,0,0,0,0,0,1377.9,50,0,0.59,301.8,2,1,202.3,352.7,323.8,1000,0,76.4,-0.52,2,0,0,0,91.4,0,0
7.325,14.83,100,14.85,19.6,19.1,1.1,20.3,187,0,4,82,13.16,191.2,240,-1.42,280.4,4.67,77.35,210,3046.5,2998.1,4351,9.8,99.9,7.4,7.4,7.4,7.4,7.4,7.4,530,165,93.2,0,0,19.3,-0.01,0.9,2.6,20.5,38.6,35.5,1,0,0,0,0,0,0,1395.9,50,0,0.59,301.7,2,1,202.1,365.37,331.62,1000,0,74.5,-0.42,2,0,0,0,90.5,0,0
7.427,14.83,100,14.83,19.8,19.3,1,20.5,187,0,4,82,12.99,191.2,240,-1.42,292.1,4.67,77.2,208,3046.9,2998.1,4501,10.3,99.9,8.8,8.8,8.8,8.8,8.8,8.8,522,165,95.4,0,0,19.4,-0.04,0.95,2.61,20.5,40.1,36.8,1,0,0,0,0,0,0,1413.1,50,0,0.59,301.8,2,1,202,373.3,336.99,1000,0,74.4,-0.11,2,0,0,0,92,0,0
7.580,14.83,100,14.83,20,19.6,0.9,20.6,187,0,4,82,12.72,191.2,240,-1.42,300.9,4.67,77.71,208,2964.4,2998.1,4640,9.7,99.9,8.8,8.8,8.8,8.8,8.8,8.8,528,165,94.4,0,0,19.8,-0.03,0.77,2.61,20.7,41.1,38.7,1,0,0,0,0,0,0,1413.1,50,0,0.59,301.8,2,1,203.5,384.73,344.87,1000,0,75.2,0.43,2,0,0,0,91.7,0,0
7.706,14.83,100,14.83,20.4,19.8,0.6,20.8,189,0,4,82,12.81,191.2,240,-1.42,310.1,4.67,77.57,208,2918,2998.1,4768,8.5,99.9,9.8,9.8,9.8,9.8,9.8,9.8,530,165,93,0,0,20,0.01,0.68,2.62,20.8,42.2,40.2,1,0,0,0,0,0,0,1428.4,50,0,0.59,301.8,2,1,203.7,397.04,353.4,1000,0,75.3,0.49,2,0,0,0,91.3,0,0
7.872,14.83,100,14.82,20.6,20.1,0.6,20.8,189,0,4,82,12.87,191.2,240,-1.42,319.6,4.67,77.54,208,2916.6,2998.1,4861,8.4,99.9,10,10,10,10,10,10,528,165,93.3,50,0,20.3,-0.13,0.34,2.63,20.9,42,41.6,1,0,0,0,0,0,0,1441.9,50,0,0.59,301.8,2,1,204.3,406.74,362.32,1000,0,76.8,0.6,2,0,0,0,89.1,0,0
7.977,14.83,100,14.82,20.5,20.3,0.5,21,189,0,4,82,12.85,191.2,240,-1.42,328.3,4.67,78.07,208,2925.6,2998.1,5032,8.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,526,165,93.6,0,0,20.2,0.04,0.59,2.64,21.1,44.5,43,1,0,0,0,0,0,0,1441.9,50,0,0.59,301.7,2,1,201.9,418.31,371.46,1000,0,73.9,-0.04,2,0,0,0,91.5,0,0
8.178,14.83,100,14.82,20.5,20.2,0.7,21.1,189,0,4,82,12.7,191.2,240,-1.42,332.7,4.67,77.87,208,3092.4,2998.1,5156,7.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,521,165,95.5,0,0,20.3,-0.04,0.65,2.66,21.2,46.8,45,1,0,0,0,0,0,0,1454.9,50,0,0.59,301.7,2,1,200.7,433.85,384.05,1000,0,66.2,-0.69,2,0,0,0,92.5,0,0
8.287,14.83,100,14.82,21,20.7,0.6,21.3,189,0,4,81,12.74,191.2,240,-1.42,347.5,4.67,78.07,208,3062.6,2998.1,5302,8.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,520,165,97.5,50,0,20.7,-0.08,0.4,2.67,21.3,46.8,46.3,1,0,0,0,0,0,0,1465.9,50,0,0.59,301.7,2,1,202.9,440.23,392.49,1000,0,65.9,-0.34,2,0,0,0,91.4,0,0
8.902,14.83,100,14.81,21,20.3,0.3,21.5,190,0,4,81,12.79,191.2,240,-1.42,381.3,4.67,78.25,210,2834.6,2998.1,5904,6.7,99.9,14,14,14,14,14,14,512,165,97.4,43.1,0,20.5,-0.17,-0.06,2.7,21.5,52.7,53,1,0,0,0,0,0,0,1492.3,50,0,0.59,301.7,2,1,203.1,489.04,436.36,1000,0,72.7,1.08,2,0,0,0,92.9,0,0
9.010,14.83,100,14.81,21.5,20.9,0.7,21.5,190,0,4,81,12.53,191.2,240,-1.42,395.9,4.67,77.83,210,2811.3,2998.1,5932,7.4,99.9,14,14,14,14,14,14,506,165,100,30.5,0,21.5,-0.44,-0.21,2.71,21.5,52.8,54.1,1,0,0,0,0,0,0,1501.5,50,0,0.59,301.7,2,1,209.4,494.41,443.89,1000,0,82.2,1.77,2,0,0,0,92.2,0,0
9.205,14.83,100,14.81,21.4,20.7,-0.2,21.5,190,0,4,81,12.76,191.2,240,-1.42,390.6,4.67,78.32,210,2556.6,2998.1,5830,10.7,99.9,14,14,14,14,14,14,527,165,96.9,0,0,20.2,-0.01,0.36,2.71,21.5,55.5,55,1,0,0,-3,0,0,0,1501.5,50,0,0.59,301.8,15,1,200.5,490.09,456.98,1000,0,36.9,-2.2,2,0,0,0,95.5,0,0
9.315,14.83,100,14.81,21.3,20.8,0.9,21.5,190,0,4,81,19.99,191.2,240,-1.42,397.1,4.67,77.48,210,3204.5,2998.1,6020,0,99.9,13.9,13.9,11,13.9,13.9,13.9,350,165,100,0,0,20.1,-0.14,0.66,2.71,21.5,56.9,55,1,0,0,-3,-3,0,0,1511.1,50,0,0.59,301.8,15,1,200.3,492.17,463.11,1000,0,40.5,-1.32,2,0,0,0,96.4,0,0
9.417,14.83,100,14.81,21,19.6,1,21.4,190,0,4,81,20.24,191.2,240,-1.42,392.1,4.67,78.64,210,3158.1,2998.1,6060,0,99.9,14,14,11,11,14,14,346,165,100,0,0,19.6,0.14,0.9,2.71,21.3,58.2,55,1,0,0,-3,-3,0,0,1515,50,0,0.59,301.8,15,1,198.3,498.06,470.14,1000,0,49,-0.46,2,0,0,0,97,0,0
9.521,14.83,100,14.8,20.4,20,1.3,21.2,190,0,4,81,16.58,191.2,240,-1.42,401.4,4.67,79.74,210,3152.8,2998.1,6281,0,99.9,14.5,14.5,11.5,11.5,14.5,14.5,452,165,100,0,0,20.3,-0.26,0.83,2.71,21.2,57.7,54.9,1,0,0,-3,-3,0,0,1515,50,0,0.59,301.8,2,1,202.1,516.65,476.26,1000,0,60.3,-0.08,2,0,0,0,94.7,0,0
