﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.1 - WBA1J7C53FV253582.mhd
257.706,14.83,0,15.07,0.4,0,212,1,4,84,235.15,12,12,9,46.38,216,2647.4,2025.2,2296,0,6.7,-8,-8,-8,-8,-8,-8,-42,167,100,-0.8,-0.39,1,0,0,0,0,0,0,0,932.9,85,0,27.4,2,-40,12.1,9.5,9.35,1000,-4.32,0,2,0,0,0,0
257.835,14.83,0,15.07,0.4,0,212,1,4,84,235.15,12,12,8.9,46.64,216,2651.9,2022.5,2288,0,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,167,100,-0.8,-0.39,1,0,0,0,0,0,0,0,927.1,85,0,26.9,2,-40,12.2,9.44,9.29,1000,-4.36,0,2,0,0,0,0
258.036,14.83,0,15.07,0.4,0,212,1,4,84,235.15,12,12,8.9,46.69,216,2656.2,2020.2,2274,0,6.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,167,100,-0.8,-0.39,1,0,0,0,0,0,0,0,921.7,85,0,26.5,2,-40,12,9.38,9.22,1000,-4.42,0,2,0,0,0,0
258.215,14.83,0,15.09,0.4,0,212,1,4,84,235.15,12,12,8.7,45.8,216,2661.2,2016.1,2251,0,6.6,-9,-9,-9,-9,-9,-9,-42,167,100,-0.8,-0.39,1,0,0,0,0,0,0,0,916.3,85,0,26.5,2,-40,12.1,9.27,9.14,1000,-4.48,0,2,0,0,0,0
258.377,14.83,0,15.09,0.4,0,212,1,4,84,235.15,12,12,8.7,45.72,216,2666.5,2012.6,2233,0,6.5,-9,-9,-9,-9,-9,-9,-42,167,100,-0.8,-0.38,1,0,0,0,0,0,0,0,911.1,85,0,26.5,2,-40,12.1,9.21,9.07,1000,-4.53,0,2,0,0,0,0
258.495,14.83,0,15.09,0.4,0,212,1,4,84,235.15,12,12,8.7,45.72,216,2670,2010.1,2220,0,6.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,167,100,-0.8,-0.38,1,0,0,0,0,0,0,0,911.1,85,0,26.5,2,-40,12.2,9.17,9.02,1000,-4.57,0,2,0,0,0,0
258.665,14.83,0,15.08,0.4,0,212,1,4,84,235.15,12,12,8.7,45.61,216,2673.1,2007.7,2206,0,6.4,-10,-10,-10,-10,-10,-10,-42,167,100,-0.8,-0.37,1,0,0,0,0,0,0,0,906.1,85,0,26.5,2,-40,12.3,9.1,8.94,1000,-4.63,0,2,0,0,0,0
258.786,14.83,0,15.04,0.4,0,212,1,4,84,235.15,12,12,8.5,45.43,216,2677.7,2004.4,2196,0,6.4,-10,-10,-10,-10,-10,-10,-42,167,100,-0.8,-0.36,1,0,0,0,0,0,0,0,901.2,85,0,25.5,2,-40,12,9.04,8.9,1000,-4.66,0,2,0,0,0,0
258.939,14.83,0,15.04,0.4,0,212,1,4,84,235.15,11.2,12,8.4,45.76,216,2681.8,2002,2178,0,6.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,167,100,-0.8,-0.36,1,0,0,0,0,0,0,0,901.2,85,0,25.5,2,-40,12,8.98,8.84,1000,-4.7,0,2,0,0,0,0
259.061,14.83,0,15.02,0.3,0,210,1,4,84,235.15,11.2,12,8.3,45.89,216,2684.6,1998.8,2166,0,6.4,-11,-11,-11,-11,-11,-11,-42,167,100,-0.8,-0.35,1,0,0,0,0,0,0,0,896.7,85,0,25.5,2,-40,12,8.9,8.77,1000,-4.74,0,2,0,0,0,0
259.230,14.83,0,15.01,0.3,0,210,1,4,86,235.15,12,12,8.3,45.35,216,2687.3,1996.3,2153,0,6.3,-11,-11,-11,-11,-11,-11,-42,167,100,-0.7,-0.35,1,0,0,0,0,0,0,0,892,85,0,35.7,2,-40,16.9,16.08,10.69,1000,-4.21,0,2,0,0,0,0
259.400,14.83,91,15.01,0.1,0,210,1,4,86,235.15,48.8,51.4,35.1,46.91,216,2459,2300.9,2258,0,20.4,24,24,24,24,24,24,45,167,100,-0.6,14.38,1.45,13.9,0,0,0,0,0,0,904.3,85,0,265,20,-40,89.4,183.5,97.54,1000,-0.88,0,2,0,0,0,0
259.520,14.83,100,15.01,0.2,16.9,210,1,4,86,13.11,92.2,224.9,64.8,72.01,216,2555.3,2478.2,2137,0,101.5,0.6,0.6,0.6,0.6,0.6,0.6,244,167,100,0.4,16.98,2.05,17.6,0,0,0,0,0,0,904.3,85,0,301.8,20,-40,96.9,159.73,148.96,1000,-0.65,0,2,0,0,0,0
259.762,14.83,100,15.01,1,17.5,210,1,4,86,12.83,99,214.1,74.4,66.09,216,2688.5,2576.3,2292,0,100.7,8.3,8.3,8.3,8.3,8.3,8.3,297,167,100,2,13.98,2.22,16,0,0,0,0,0,0,925.5,85,0,301.8,20,-40,106.6,156.16,161.31,1000,-0.59,0,2,0,0,0,0
259.882,14.83,100,14.97,3.4,15,210,1,4,86,13,108.8,197.5,80.8,67.94,217,2881.8,2767.3,2312,0,99.9,8,8,8,8,8,8,358,167,100,3.8,10.48,2.12,14.4,0,0,0,0,0,0,947.5,85,0,301.8,20,-40,111,153.37,158.78,1000,-0.36,0,2,0,0,0,0
260.010,14.83,100,14.84,4.7,14.1,208,1,4,86,13.38,114.8,192.5,88.4,69.75,217,2916.4,2856.2,2383,0,99.9,9,9,9,9,9,9,368,167,100,5.4,8.51,2.07,14.1,0,0,0,0,0,0,969.1,85,0,301.8,20,-40,120.8,155.94,159.07,1000,-0.11,0,2,0,0,0,0
260.140,14.83,100,14.84,6.4,14.2,208,1,4,86,13.56,126,192.6,100.3,70.33,217,2952.2,2913.5,2455,-0.9,99.9,9,9,9,9,9,9,401,167,100,7.2,7.42,2.07,14.8,0,0,0,0,0,0,969.1,85,0,301.7,20,-40,134.3,164.14,164.01,1000,-0.09,0,2,0,0,0,0
260.260,14.83,100,14.57,8.6,15.4,208,1,4,86,13.87,141.8,199.5,115.6,71.39,217,2973.4,2951.1,2526,-3.7,99.9,7,7,7,7,7,7,448,167,100,9.6,6.14,2.12,15.9,0,0,0,0,0,0,993.6,85,0,301.7,20,-40,150.5,175.48,172.51,1000,-0.16,0,2,0,0,0,0
260.405,14.83,100,14.22,11.5,16.9,208,1,4,84,14.13,161.2,208.6,136.1,71.3,217,2980.2,2972,2622,-6.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,513,167,100,12.6,5.11,2.23,17.9,0,0,0,0,0,0,1024,85,0,301.7,20,-40,170.8,193.98,187.64,1000,-0.15,0,2,0,0,0,0
260.524,14.83,100,14.22,14.5,18.6,208,1,4,84,14.32,180.8,222.6,156.6,72.65,217,2996.8,2982.4,2691,-8.7,99.9,4,4,4,4,4,4,576,167,100,15.8,2.61,2.33,18.6,0,0,0,0,0,0,1024,85,0,301.8,20,-40,191.3,215.89,206.97,1000,-0.06,0,2,0,0,0,0
260.700,14.83,100,13.93,17.2,18.6,208,1,4,84,14.41,191.2,236.5,179.4,73.35,217,2993.3,2988.8,2826,-10.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,644,167,91.4,17.2,1.29,2.38,18.6,0,0,0,0,0,0,1058.5,85,0,301.8,20,-40,198.3,231.22,227.62,1000,-0.29,0,2,0,0,0,0
260.809,14.83,100,13.81,17.8,18.6,208,1,4,84,14.49,191.2,240,189.5,74.27,217,3008.7,2994,2946,-6.1,99.9,3,3,3,3,3,3,656,167,86,17.7,0.8,2.41,18.6,0,0,0,0,0,0,1095.3,85,0,301.8,20,-40,199.1,242.34,245.68,1000,-0.08,0,2,0,0,0,0
260.948,14.83,100,13.81,17.8,18.6,208,1,4,84,14.42,191.2,240,194.1,76.2,217,2998.4,2995.8,3050,-5.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,649,167,85.8,17.8,0.72,2.42,18.7,0,0,0,0,0,0,1095.3,85,0,301.7,2,-40,198.1,253.64,256.68,1000,0.06,0,2,0,0,0,0
261.111,14.83,100,13.78,18.1,18.7,208,0,4,84,14.15,191.2,240,201.6,75.46,217,2991.5,2997.2,3182,-3.9,99.9,4,4,4,4,4,4,643,167,85.6,18.1,0.62,2.44,18.8,0,0,0,0,0,0,1132.2,85,0,301.7,2,-40,196.9,263.25,267.87,1000,-0.03,0,2,0,0,0,0
261.210,14.83,100,13.78,18.4,18.8,208,0,4,82,14.08,191.2,240,209.4,76,217,3006.8,2997.9,3281,-2.6,99.9,5,5,5,5,5,5,646,167,83.9,18.5,0.42,2.46,18.9,0,0,0,0,0,0,1166.9,85,0,301.8,2,-40,197.4,272.85,276.04,1000,0.2,0,2,0,0,0,0
261.330,14.83,100,13.78,18.7,18.9,208,0,4,82,14.07,191.2,240,214.2,75.72,217,2991.1,2997.9,3386,-1.4,99.9,5,5,5,5,5,5,653,167,82.9,18.6,0.33,2.47,19,0,0,0,0,0,0,1166.9,85,0,301.8,2,-40,197,281.97,284.23,1000,0.01,0,2,0,0,0,0
261.470,14.83,100,13.78,18.8,19,208,0,4,82,13.96,191.2,239.1,223.2,75.74,217,2970.6,2997.9,3472,-0.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,668,167,82.5,18.8,0.24,2.49,19.1,0,0,0,0,0,0,1200.2,85,0,301.7,2,-40,199.7,288.45,293.18,1000,0.17,0,2,0,0,0,0
261.646,14.83,100,13.78,18.9,19.1,208,0,4,82,13.74,191.2,237.5,231.9,76.48,217,2968.6,2997.9,3602,-1,99.9,6,6,6,6,6,6,680,167,82.4,18.8,0.2,2.49,19.1,0,0,0,0,0,0,1231.3,85,0,301.7,2,-40,200.9,302.02,297.94,1000,0.2,0,2,0,0,0,0
261.810,14.83,100,13.77,18.8,19.1,208,0,4,82,13.54,191.2,240,243.7,76.75,217,2950.5,2997.9,3778,-2,99.9,6,6,6,6,6,6,674,167,80.1,18.6,0.6,2.5,19.1,0,0,0,0,0,0,1261.4,85,0,301.8,2,-40,200.9,317.02,302.93,1000,0.37,0,2,0,0,0,0
261.930,14.83,100,13.77,18.4,19.1,208,0,4,82,13.47,191.2,240,251.6,77.07,217,2956.3,2997.9,3910,-3.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,666,167,81.7,18.4,0.66,2.5,19.1,0,0,0,0,0,0,1261.4,85,0,301.8,2,-40,199.9,322.78,306.27,1000,0.25,0,2,0,0,0,0
262.049,14.83,100,13.76,18.3,19.1,208,0,4,82,13.44,191.2,240,256.7,77.44,217,2959.2,2997.9,3997,-3.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,656,167,83.1,18.3,0.74,2.51,19.1,0,0,0,0,0,0,1289.8,85,0,301.7,2,-40,199,333.07,311.56,1000,0.2,0,2,0,0,0,0
262.160,14.83,100,13.77,18.4,19.1,208,0,4,81,13.4,191.2,240,262,77.19,217,2973.1,2997.9,4090,-4.4,99.9,7,7,7,7,7,7,652,167,83.1,18.4,0.61,2.51,19.1,0,0,0,0,0,0,1317,85,0,301.7,2,-40,199.7,339.77,315.69,1000,-0.08,0,2,0,0,0,0
262.260,14.83,100,13.77,18.5,19.1,208,0,4,81,13.37,191.2,240,269.2,77.23,217,2964.9,2997.9,4206,-4.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,660,167,82.8,18.4,0.54,2.51,19.1,0,0,0,0,0,0,1317,85,0,301.7,2,-40,199.3,348.18,320.19,1000,0.5,0,2,0,0,0,0
262.390,14.83,100,13.76,18.6,19.1,207,0,4,81,13.22,191.2,240,275.1,78.38,217,3013.7,2997.9,4265,-5.4,99.9,8,8,8,8,8,8,660,167,83.6,18.5,0.49,2.51,19.1,0,0,0,0,0,0,1341.9,85,0,301.7,2,-40,199.1,355.72,326.94,1000,0.01,0,2,0,0,0,0
262.520,14.83,100,13.76,18.6,19.1,207,0,4,81,13.25,191.2,240,280.6,78.47,217,3003.7,2997.9,4384,-5.7,99.9,8,8,8,8,8,8,662,167,84.3,18.5,0.42,2.51,19.1,0,0,0,0,0,0,1341.9,85,0,302,2,-40,199,364.97,333,1000,0.11,0,2,0,0,0,0
262.620,14.83,100,13.76,18.7,19,207,0,4,81,13.16,191.2,240,287.1,79.18,217,2977.1,2997.9,4520,-6.2,99.9,9,9,9,9,9,9,664,167,85.3,18.6,0.4,2.51,19,0,0,0,0,0,0,1365.1,85,0,301.8,2,-40,198.1,373.23,338.36,1000,-0.15,0,2,0,0,0,0
262.797,14.83,100,13.76,18.8,19,207,0,4,81,13.2,191.2,240,293.4,79.07,217,2969.2,2997.9,4572,-6.6,99.9,9,9,9,9,9,9,670,167,86.5,18.7,0.12,2.51,19,0,0,0,0,0,0,1365.1,85,0,301.7,2,-40,198.4,380.09,345.13,1000,-0.07,0,2,0,0,0,0
262.900,14.83,100,13.75,19.1,18.9,207,0,4,79,13.1,191.2,235.5,300.9,79.55,217,2973.3,2997.9,4729,-6.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,681,167,85,19,-0.27,2.51,18.8,0,0,0,0,0,0,1386.7,85,0,301.7,2,-40,197.9,383.97,353.27,1000,0,0,2,0,0,0,0
263.047,14.83,100,13.75,19,18.8,207,0,4,79,13.26,191.2,232.8,305.5,79.55,217,3020.3,2997.9,4804,-6,99.9,10,10,10,10,10,10,684,167,86.2,18.8,-0.23,2.51,18.7,0,0,0,0,0,0,1406.8,85,0,301.7,2,-40,196.4,386.65,358.08,1000,-0.82,0,2,0,0,0,0
263.160,14.83,100,13.75,18.7,18.7,207,0,4,79,12.96,191.2,228.8,308.6,79.44,217,3058.4,2997.9,4921,-5.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,682,167,89.1,18.7,-0.15,2.5,18.6,0,0,0,0,0,0,1406.8,85,0,301.7,2,-40,194.1,382.31,365.02,1000,-0.78,0,2,0,0,0,0
263.290,14.83,100,13.75,18.8,18.6,207,0,4,79,13.12,191.2,223.5,312.4,79.68,217,3060.6,2997.9,5017,-5.1,99.9,11,11,11,11,11,11,681,167,89.3,18.7,-0.21,2.49,18.5,0,0,0,0,0,0,1425.6,85,0,301.7,2,-40,192.6,394.76,370.62,1000,-0.59,0,2,0,0,0,0
263.430,14.83,100,13.75,18.6,18.5,207,0,4,79,13.07,191.2,226.6,317.2,79.54,217,3039.5,2997.9,5142,-5.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,674,167,85.7,18,0.17,2.49,18.4,0,0,0,0,0,0,1442.5,85,0,301.8,2,-40,187.8,405.03,377.28,1000,-0.08,0,2,0,0,0,0
263.530,14.83,100,13.75,18,18.4,207,0,4,79,13.04,186,227.7,312.9,79.35,217,3039.9,2997.9,5214,-4.3,99.9,12,12,12,12,12,12,648,167,88.7,17.7,0.43,2.49,18.4,0,0,0,0,0,0,1442.5,85,0,301.8,2,-40,185.1,410.43,382.24,1000,-0.25,0,2,0,0,0,0
263.645,14.83,100,13.75,17.8,18.3,207,0,4,79,13.1,184.5,228.2,314.7,79.31,217,3009.5,2997.9,5280,-3.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,637,167,89.5,17.6,0.42,2.48,18.3,0,0,0,0,0,0,1457.6,85,0,301.8,2,-40,184.4,418.1,387.41,1000,0.45,0,2,0,0,0,0
263.846,14.83,100,13.75,17.7,18.2,207,0,4,79,12.89,184.5,229.2,320.6,79.57,216,2997.3,2997.9,5370,-3.6,99.9,13,13,13,13,13,13,634,167,90.5,17.5,0.56,2.48,18.2,0,0,0,0,0,0,1457.6,85,0,301.8,2,-40,184.7,426.7,394,1000,0.41,0,2,0,0,0,0
263.999,14.83,100,13.74,17.5,18.1,207,0,4,79,13.01,183.8,228,327.9,78.54,216,2884.2,2997.9,5536,-4.8,99.9,14,14,14,14,14,14,630,167,93,17.4,0.58,2.48,18,0,0,0,0,0,0,1481.9,85,0,301.8,2,-40,183.7,430.61,406.81,1000,0.15,0,2,0,0,0,0
264.100,14.83,100,13.74,17.6,18,207,0,4,79,12.96,183.8,223.7,334.4,78.04,216,2942.2,2997.9,5618,-6.1,99.9,14,14,14,14,14,14,631,167,92.9,17.5,0.41,2.47,18,0,0,0,0,0,0,1481.9,85,0,301.8,2,-40,184.4,433.03,411.34,1000,0.39,0,2,0,0,0,0
264.266,14.83,100,13.74,17.8,17.9,207,0,4,79,12.72,184.5,221.6,339.6,79.02,216,2933.8,2997.9,5692,-7.9,99.9,14,14,14,14,14,14,636,167,92.5,17.6,0.12,2.47,17.9,0,0,0,0,0,0,1490.7,85,0,301.8,2,-40,185.6,439.99,417.66,1000,0.57,0,2,0,0,0,0
264.387,14.83,100,13.75,17.5,17.8,207,0,4,79,12.75,185.2,222.7,346.7,79.07,216,2908.7,2997.9,5817,-9.9,100,14,14,14,14,14,14,640,167,92.4,17.6,0.09,2.46,17.8,0,0,0,0,0,0,1499.4,85,0,301.8,2,-40,185.5,446.89,423.91,1000,0.54,0,2,0,0,0,0
264.490,14.83,100,13.75,17.9,17.8,207,0,4,79,12.55,185.2,224.8,352.3,77.81,216,2970.3,2997.9,5848,-11.9,99.9,14,14,14,14,14,14,640,167,92.3,17.7,-0.03,2.46,17.7,0,0,0,0,0,0,1499.4,85,0,301.8,2,-40,186.4,457.91,429.88,1000,-0.01,0,2,0,0,0,0
264.608,14.83,100,13.75,17.9,17.7,207,0,4,79,12.47,186.8,226.3,357.8,78.25,216,3028.8,2997.9,5926,-13.6,99.9,14,14,14,14,14,14,644,167,91.9,17.7,-0.03,2.45,17.6,0,0,0,0,0,0,1507.1,85,0,301.8,2,-40,187,468.13,435.24,1000,0.07,0,2,0,0,0,0
264.719,14.84,100,13.75,17.4,17.6,207,0,4,79,12.62,186,229.8,362.6,78.22,216,2936.7,2997.9,5998,-14.2,99.9,14,14,14,14,14,14,642,167,91.1,17.5,0.11,2.45,17.6,0,0,0,0,0,0,1507.1,85,0,301.8,2,-40,186.4,480.36,442.62,1000,-0.2,0,2,0,0,0,0
264.895,14.83,100,13.75,17.2,17.6,207,0,4,79,12.81,185.2,237.9,363.4,78.96,216,2969.5,2997.9,6094,-14.7,99.9,14,14,14,14,14,14,632,167,90,17.3,0.13,2.44,17.5,0,0,0,0,0,0,1514.5,85,0,301.8,2,-40,185.2,501.42,449.98,1000,-0.09,0,2,0,0,0,0
265.010,14.83,100,13.75,16.8,17.4,208,0,4,79,13.02,177,240,354.5,77.86,216,3002.6,2997.9,6168,-13.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,590,167,92.7,16.1,1.05,2.43,17.4,0,0,0,0,0,0,1522,85,0,301.8,2,-40,176.5,509.7,465.37,1000,-0.23,0,2,0,0,0,0
265.110,14.83,100,13.76,16.4,17.4,208,0,4,79,12.85,177.8,240,359.2,78.87,216,3053.1,2997.9,6218,-13.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,583,167,92.4,16.4,1.04,2.43,17.4,0,0,0,0,0,0,1522,85,0,301.8,2,-40,178.8,514.29,472.58,1000,0.07,0,2,0,0,0,0
265.219,14.84,100,13.76,16.3,17.3,208,0,4,79,12.62,177.8,240,362.4,80.37,216,3036.3,2997.9,6294,-14.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,582,167,89.2,15.6,1.21,2.43,17.3,0,0,0,0,0,0,1529.8,85,0,301.8,2,-40,173.6,518.11,479.57,1000,-0.23,0,2,0,0,0,0
265.334,14.83,100,13.76,15.8,17.3,208,0,4,79,12.97,172.5,240,354.4,79.92,216,3056.5,2997.9,6326,-13,99.9,14.5,14.5,14.5,14.5,14.5,14.5,554,167,93.7,15.6,1.44,2.42,17.3,0,0,0,0,0,0,1529.8,85,0,301.8,2,-40,174.2,524.09,487.73,1000,-0.53,0,2,0,0,0,0
265.500,14.84,100,13.76,15.8,17.2,208,0,4,79,12.66,174,240,361.6,77.48,216,3047.5,2997.9,6430,-13.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,552,167,92.8,15.6,1.19,2.42,17.2,0,0,0,0,0,0,1537.2,85,0,301.7,2,-40,173.8,530.17,498.11,1000,-0.09,0,2,0,0,0,0
265.617,14.84,100,13.76,15.4,17.1,208,0,4,79,12.78,172.5,240,363.1,77.6,216,3050.4,2997.9,6497,-14.3,99.9,15,15,15,15,15,15,542,167,92.6,15.3,1.72,2.41,17.1,0,0,0,0,0,0,1543.6,85,0,301.8,2,-40,172.3,535.58,505.55,1000,-0.45,0,2,0,0,0,0
265.750,14.83,100,13.76,15.5,17.1,208,0,4,79,12.69,171.8,240,365.3,78.23,216,2990.8,2997.9,6552,-14.6,99.9,15,15,15,15,15,15,532,167,92.1,15.3,1.57,2.41,17.1,0,0,0,0,0,0,1543.6,85,0,301.7,2,-40,172.6,540.95,513.85,1000,-0.57,0,2,0,0,0,0
265.944,14.83,100,13.75,15.4,17.1,208,0,4,81,12.69,172.5,240,369.2,78.32,216,3050.2,2997.9,6609,-15.7,99.9,15,15,15,15,15,15,528,167,91.2,15.2,1.81,2.41,17.1,0,0,0,0,0,0,1549.4,85,0,301.7,2,-40,172.2,545.58,520.12,1000,0.06,0,2,0,0,0,0
