﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.5 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.2 - WBA1J7C53FV253582.mhd
120.137,14.85,4.7,14.83,0.4,0,223,0,3,82,38.79,11.2,12,8.9,47.95,239,2021.8,2032.5,2330,0,6.5,13,13,13,13,13,13,-10,180,100,-0.7,-0.38,1,0,0,0,0,0,0,0,867.4,26.4,2,11.9,9.65,9.44,1000,0.04,5,0,0,0,0
120.298,14.85,4.7,14.83,0.4,0,223,0,3,82,29.84,11.2,12,8.9,47.59,239,2025.2,2030.7,2330,0,6.5,12.9,12.9,12.9,12.9,12.9,12.9,-10,180,100,-0.7,-0.37,1,0,0,0,0,0,0,0,872.6,26.4,2,11.9,9.63,9.4,1000,0.05,5,0,0,0,0
120.419,14.85,5.1,14.78,0.4,0,223,0,3,82,23.77,11.2,12,8.9,48.3,239,2030,2028.2,2308,0,6.5,12.2,12.2,12.2,12.2,12.2,12.2,-10,180,100,-0.7,-0.36,1,0,0,0,0,0,0,0,877.6,26.4,2,11.9,9.6,9.36,1000,0.04,5,0,0,0,0
120.541,14.85,5.5,14.58,0.3,0,223,0,3,82,21.65,11.2,12,8.9,48.24,239,2025.9,2026.9,2320,1.3,6.4,15.4,15.4,15.4,15.4,15.4,15.4,-6,180,100,-0.7,-0.35,1,0,0,0,0,0,0,0,877.6,26.4,2,11.9,9.57,9.35,1000,0,5,0,0,0,0
120.696,14.85,5.9,14.58,0.3,0,223,0,3,82,20.54,11.2,12,8.9,48.41,239,2031.6,2024.9,2308,5.1,6.4,16.9,16.9,16.9,16.9,16.9,16.9,-5,180,100,-0.7,-0.34,1,0,0,0,0,0,0,0,882.1,26.4,2,11.9,9.57,9.32,1000,-0.01,5,0,0,0,0
120.893,14.85,5.9,14.22,0.3,0,223,0,3,82,19.45,11.2,12,8.9,48.49,239,2027.3,2023.8,2304,7.8,6.5,16.5,16.5,16.5,16.5,16.5,16.5,-4,180,100,-0.7,-0.34,1,0,0,0,0,0,0,0,886.3,26.4,2,12,9.51,9.3,1000,0.02,5,0,0,0,0
121.037,14.85,5.9,13.87,0.3,0,223,0,3,82,18.11,11.2,12,8.9,48.08,239,2024.7,2021.8,2293,8.8,6.5,16.4,16.4,16.4,16.4,16.4,16.4,-3,180,100,-0.7,-0.34,1,0,0,0,0,0,0,0,890.2,26.4,2,12,9.5,9.26,1000,0.02,5,0,0,0,0
121.210,14.85,6.7,13.68,0.3,0,223,0,3,82,17.1,12,12,8.9,47.86,239,2024.4,2020.5,2288,8.4,6.5,22.2,22.2,22.2,22.2,22.2,22.2,-1,180,100,-0.7,-0.34,1,0,0,0,0,0,0,0,890.2,26.4,2,12,9.49,9.24,1000,0.02,5,0,0,0,0
121.326,14.85,7.1,13.62,0.3,0,223,0,3,82,16.37,12,12,8.9,48.27,239,2024.2,2019.6,2287,8.4,6.5,27.9,27.9,27.9,27.9,27.9,27.9,5,180,100,-0.7,-0.34,1,0,0,0,0,0,0,0,893.5,26.4,2,12.1,9.64,9.29,1000,0.01,5,0,0,0,0
121.476,14.85,7.5,13.62,0.3,0,223,0,3,82,15.91,12,12.2,8.9,47.57,239,2023.2,2020,2290,8.1,6.5,32.5,32.5,32.5,32.5,32.5,32.5,6,180,100,-0.7,-0.33,1,0,0,0,0,0,0,0,895.8,26.4,2,12.1,9.64,9.37,1000,0,5,0,0,0,0
121.596,14.85,12.2,13.62,0.3,0,223,0,3,82,15.49,12,12.7,9,48.01,239,2019.7,2022.1,2280,7.7,6.8,32.5,32.5,32.5,32.5,32.5,32.5,6,180,100,-0.7,-0.32,1,0,0,0,0,0,0,0,895.8,34,2,15.6,14.71,11.08,1000,-0.12,5,0,0,0,0
121.721,14.85,100,13.62,0,0,223,0,3,82,15.34,51.8,50.7,38.9,49.3,239,2254.4,2316.3,2320,8,20.9,23.5,23.5,23.5,23.5,23.5,23.5,48,180,100,-0.7,8.21,1.15,7.6,0,0,0,-3,0,0,898.3,188.8,20,81.1,190.76,59.89,1000,-0.29,5,0,0,0,0
121.935,14.85,100,13.62,-0.4,15.1,223,0,3,82,13.92,80.2,224.5,67,73.78,239,2598.3,2458.1,2558,3.1,99.2,5.5,5.5,5.5,5.5,5.5,5.5,217,180,100,0,16.52,1.92,16.7,0,0,0,-3,0,0,918.5,301,20,85.1,176.12,157.37,1000,-0.6,5,0,0,0,0
122.076,14.85,100,13.61,1.8,17.7,223,0,3,82,13.95,95.2,207.3,76.7,66.41,239,2730.2,2625.3,2490,2,100,13.5,13.5,13.5,10.5,13.5,13.5,294,180,100,2.5,14.7,2.27,17.4,0,0,0,-3,0,0,941.2,301.8,20,101.8,164.66,172.76,1000,-0.34,5,0,0,0,0
122.231,14.85,100,13.57,4,16.1,223,0,3,81,14.42,106.5,191.7,89.1,70.81,239,2806.9,2754.9,2604,0.8,99.9,12,12,12,9,12,12,340,180,100,4.7,10.57,2.2,15.5,0,0,0,-2.7,0,0,965.1,301.8,20,111.9,166.3,170.84,1000,-0.38,5,0,0,0,0
122.396,14.85,100,13.55,6,15.2,223,0,3,81,14.63,119.2,189,102.9,71.61,239,2896.7,2840.1,2683,0.7,99.9,10.5,10.5,10.5,7.8,10.5,10.5,374,180,100,7.8,7.45,2.15,15.4,0,0,0,-2.7,0,0,965.1,301.7,20,134.1,178.98,176.62,1000,-0.16,5,0,0,0,0
122.552,14.85,100,13.57,9.5,15.9,223,0,3,81,14.63,142.5,194.5,131.1,72.53,239,2938,2916.4,2834,-0.3,99.9,8,8,8,5.3,8,8,442,180,100,11,5.51,2.19,16.6,0,0,0,-2.7,0,0,993,301.7,20,154.5,195.56,188.82,1000,-0.2,5,0,0,0,0
122.686,14.85,100,13.57,14.3,17.8,223,0,3,81,14.49,173.2,206.2,167.9,74.24,239,2961.3,2955.9,2998,-1.7,99.9,4.5,4.5,4.5,2.2,4.5,4.5,538,180,98.7,16.1,2.48,2.31,18.7,0,0,0,-2.3,0,0,1028.3,301.8,2,186.8,228.78,214.6,1000,-0.17,5,0,0,0,0
122.836,14.85,100,13.58,17.3,18.7,223,0,3,81,14.44,191.2,227.9,196.6,74.84,239,2996.7,2973.6,3178,-1.9,99.9,4,4,4,1.7,4,4,612,180,86.9,17.8,0.97,2.4,18.8,0,0,0,-1.9,0,0,1070.1,301.7,2,194,267.35,249.78,1000,-0.19,5,0,0,0,0
123.046,14.85,100,13.61,18.1,18.9,223,0,3,81,14.46,191.2,240,209.3,74.72,239,2995.3,2985.2,3372,2.3,99.9,4.5,4.5,4.5,2.6,4.5,4.5,636,180,84.4,18.5,0.45,2.47,19.1,0,0,0,-1.9,0,0,1112.5,301.8,2,198.8,291.04,279.63,1000,0.32,5,0,0,0,0
123.241,14.85,100,13.65,18.5,19.1,223,0,3,81,13.75,191.2,239.6,238.5,75.67,239,2960,2993.7,3709,3.2,99.9,5.4,5.4,5.4,4,5.4,5.4,671,180,79.4,18.3,0.58,2.49,19.1,0,0,0,-1.5,0,0,1112.5,301.7,2,200.3,312.63,286.85,1000,0.09,5,0,0,0,0
123.366,14.85,100,13.67,17.9,19.1,223,0,3,79,13.5,191.2,240,261.2,75.36,239,2871.8,2996.3,4050,2.2,99.9,6.9,6.9,6.9,5.5,6.9,6.9,659,180,80.3,17.9,-9.98,2.35,7.8,0,0,0,-1.5,0,0,1153.6,301.8,2,198.5,203.4,275.43,434,0.26,5,1048576,1048576,1048576,0
123.527,14.85,100,13.67,15.8,7.3,223,0,3,79,13.52,150.8,136.8,190.4,75.33,239,2967.1,2984.9,3865,1.4,24.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,436,180,61.3,6.8,-6.68,1.79,6.6,0,0,0,-1.5,0,0,1199.1,301.8,2,128.3,181.71,222.77,434,0.17,5,4,1048576,4,0
123.646,14.85,100,13.67,9.3,6.5,223,0,3,79,14.47,125.2,131.3,166,76.58,239,2941.4,2957.5,4092,5.1,32.8,12.5,12.5,12.5,11.3,12.5,12.5,417,183,21,6.4,-1.16,1.62,6.5,0,0,0,-1.2,0,0,1233.9,301.8,2,125.9,186.28,205.19,434,-0.02,5,4,1048576,4,0
123.822,14.85,100,13.67,6.1,6.5,223,0,3,79,14.85,121.5,130.3,164.3,76.19,239,2942.8,2952.7,4258,6.2,75.9,12.9,12.9,12.9,12.3,12.9,12.9,412,180,75.3,6.5,-0.12,1.56,6.5,0,0,0,-1.2,0,0,1233.9,301.7,2,126.7,191.09,197.58,434,0.11,5,4,1048576,4,0
124.035,14.85,100,13.67,6.9,6.5,223,0,3,79,14.26,127.5,131.3,179.7,77.23,239,2927.1,2952.7,4414,7.9,80.8,12.4,12.4,12.4,11.7,12.4,12.4,418,183,57.9,6.8,-0.38,1.55,6.6,0,0,0,-0.8,0,0,1263,301.8,2,127.6,201.58,198.38,434,-0.13,5,4,1048576,4,0
124.196,14.85,100,13.66,6.9,6.6,223,0,3,77,14.6,126.8,131.7,186.9,78.25,239,2936.2,2955.1,4578,7.2,85.1,12.9,12.9,12.9,12.2,12.9,12.9,416,183,57,6.8,-0.34,1.56,6.7,0,0,0,-0.4,0,0,1291.1,301.8,2,127,210.66,205.55,434,-0.39,5,4,1048576,4,0
124.316,14.85,100,13.66,7,6.7,223,0,3,77,14.39,126.8,131.9,192.7,77.86,237,2947.2,2956.5,4716,6.1,88.7,12.9,12.9,12.9,12.6,12.9,12.9,414,183,59,6.9,-0.25,1.57,6.8,0,0,0,-0.4,0,0,1317.7,301.7,2,127.1,216.06,210.52,434,-0.57,5,4,1048576,4,0
124.436,14.85,100,13.66,7.1,6.9,223,0,3,75,14.44,126.8,132,196.5,78.32,237,3003.7,2957.5,4824,6.6,90.9,13.4,13.4,13.4,13.1,13.4,13.4,414,183,62.1,7,-0.22,1.58,7,0,0,0,-0.4,0,0,1343.5,301.8,2,127,221.33,215.76,434,-0.07,5,4,1048576,4,0
124.585,14.85,100,13.66,7.3,7,223,0,3,75,14.29,126.8,132.5,201.7,78.32,237,3043.6,2958.6,4936,7,92.6,13.4,13.4,13.4,13.4,13.4,13.4,412,183,64.4,7.2,-0.24,1.59,7.1,0,0,0,0,0,0,1343.5,301.7,2,127.9,227.37,221.49,434,0.09,5,4,1048576,4,0
124.739,14.85,100,13.66,7.6,7.2,223,0,3,75,14.21,128.2,133,209.2,78.18,237,2925.2,2960.7,5050,7.7,94.6,13.9,13.9,13.9,13.9,13.9,13.9,414,183,63.9,7.6,-0.34,1.61,7.3,0,0,0,0,0,0,1367.6,302,2,129.1,233.4,228.34,434,0.26,5,4,1048576,4,0
124.866,14.85,100,13.66,7.8,7.4,223,0,3,75,14.01,129,133.3,216.1,78.19,237,2946.6,2962.5,5189,7.7,95.7,13.9,13.9,13.9,13.9,13.9,13.9,417,183,65,7.8,-0.4,1.63,7.5,0,0,0,0,0,0,1390.6,301.7,2,129.8,240.75,236.12,434,-0.32,5,4,1048576,4,0
124.986,14.85,100,13.66,7.9,7.5,223,0,3,75,14.06,129.8,133.5,221,78.18,237,2957,2963.9,5302,7.9,96.8,14,14,14,14,14,14,416,183,64.4,7.9,-0.47,1.64,7.6,0,0,0,0,0,0,1390.6,301.8,2,129.9,245.63,241.89,434,0.49,5,4,1048576,4,0
125.207,14.85,100,13.66,8.1,7.7,223,0,3,73,14,129.8,133.7,228.9,78.51,237,2871.1,2965.7,5479,8.3,98.5,14,14,14,14,14,14,416,183,65.2,8,-0.43,1.67,7.8,0,0,0,0,0,0,1435.1,301.7,2,129.9,255.53,252.56,434,1.03,5,4,1048576,4,0
125.326,14.85,100,13.65,8.3,7.8,223,0,3,73,13.87,129.8,133.7,234.3,78.83,237,2797.3,2966.5,5576,8.5,99,13,13,13,13,13,13,416,183,64.7,8.2,-0.48,1.68,7.8,0,0,0,0,0,0,1435.1,302,2,130.5,260.25,258.21,434,-0.24,5,4,1048576,4,0
125.446,14.85,100,13.64,8.4,7.8,223,0,3,73,13.85,129.8,134,238.8,78.86,237,2866.7,2967.4,5694,7.8,99.3,13.5,13.5,13.5,13.5,13.5,13.5,416,183,63.7,8.2,-0.46,1.68,7.9,0,0,0,0,0,0,1457.2,301.8,2,130.6,265.36,263.85,434,0.06,5,4,1048576,4,0
125.566,14.85,100,13.64,8.2,7.9,223,0,3,73,13.7,130.5,134.1,243.2,78.84,237,2980.6,2968.3,5788,7.5,99.9,14,14,14,14,14,14,416,183,65.2,8.2,-0.41,1.69,7.9,0,0,0,0,0,0,1457.2,301.7,2,130.2,270.29,269.49,434,-0.13,5,4,1048576,4,0
125.744,14.85,100,13.64,8.4,7.9,223,0,3,73,13.58,129.8,134.2,248.3,79,237,2978.7,2968.9,5934,7.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,412,183,66.8,8.2,-0.4,1.7,8,0,0,0,0,0,0,1478.3,302,2,130.2,277.7,277.86,434,0.31,5,4,1048576,4,0
125.881,14.85,100,13.64,8.3,8.1,223,0,3,73,13.47,129.8,134.9,252.4,79.34,237,2956.2,2969.9,6052,7,99.9,15,15,15,15,15,15,409,183,67.6,8.2,-0.24,1.72,8.3,0,0,0,0,0,0,1497.7,301.7,2,130.1,286.53,285.5,434,-0.16,5,4,1048576,4,0
126.011,14.85,100,13.63,8.5,8.4,223,0,3,73,13.4,129.8,136.9,257.8,78.64,237,3037.2,2973.6,6170,6.4,99.9,15,15,15,15,15,15,404,183,70.6,8.4,0.09,1.74,8.7,0,0,0,0,0,0,1516.3,302,2,130.6,295.47,294.25,434,-0.08,5,4,1048576,4,0
126.187,14.85,100,13.63,8.6,8.9,223,0,3,73,13.36,129.8,138.5,262.8,78.7,237,2993.7,2979.2,6248,6.5,99.9,15,15,15,15,15,15,399,183,71.3,8.6,0.63,1.77,9.3,0,0,0,0,0,0,1516.3,301.7,2,129.7,306.94,298.01,434,-0.03,5,1048576,1048576,1048576,0
126.359,14.85,100,13.62,8.9,9.6,223,0,3,73,13.33,129.8,141.5,269,79.32,237,2990.6,2989.7,6422,6.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,389,183,71,8.7,0.85,1.81,9.8,0,0,0,0,0,0,1533.6,301.8,2,130.8,317.65,301.96,434,0.38,5,1048576,1048576,1048576,0
126.541,14.85,100,13.61,9.1,9.9,223,0,3,73,13.07,131.2,143.6,276.4,79.12,237,2980.6,2994.3,6527,4.9,99.9,16,16,16,16,16,16,387,183,69.1,8.8,1.1,1.84,10.1,0,0,0,0,0,0,1550.3,301.6,2,131.3,327.75,307.01,434,-0.09,5,1048576,1048576,1048576,0
126.676,14.85,100,13.6,8.8,10.3,223,0,3,73,13.08,130.5,145.9,281.3,79.39,237,3026.8,2996.4,6666,3.5,99.9,16,16,16,16,16,16,376,183,70.2,8.7,1.5,1.86,10.4,0,0,0,0,0,0,1565.1,301.5,2,131,340.02,313.8,434,-0.23,5,1048576,1048576,1048576,0
126.843,14.85,100,13.6,8.9,10.5,225,0,3,73,12.92,131.2,147.7,286.3,79.28,237,3094.2,2997.6,6744,2.1,99.9,15.8,15.8,15.8,15.8,15.8,15.8,368,183,72,8.2,-2.08,1.83,7.1,0,0,0,0,0,0,1579.5,295.4,2,129.8,302.62,316.13,434,-0.08,5,2048,2048,2048,0
126.969,14.85,100,13.58,9.3,6.5,225,0,3,73,12.96,124.5,125.3,276.4,78.99,237,2957,2928.2,6806,1.3,52.3,7.5,7.5,7.5,7.5,7.5,7.5,317,183,50.5,7.1,-1.06,1.77,8.5,0,0,0,0,0,0,1579.5,293.5,2,123.5,326.22,311.92,480,-0.85,5,2048,2048,2048,0
127.086,14.85,100,13.56,6.3,10.1,225,0,4,73,12.86,116.2,146.2,261.2,79.96,237,3067.5,2930.6,6930,0.3,95,17,17,17,17,17,17,327,183,83.8,6.6,3.82,1.81,10.7,0,0,0,0,0,0,1595.7,286.2,2,120.8,357.96,317.96,573,-0.54,5,2048,2048,2048,0
127.301,14.85,83.9,13.53,8.8,17.2,225,0,4,73,19.49,129.8,202.4,267.8,80.44,237,2736.3,2969.8,6207,0,99.8,4.9,4.9,4.9,4.9,4.9,4.9,139,183,84.8,9.9,3.09,2.01,12.8,0,0,0,0,0,0,1616.9,302,2,141.1,327.49,335.47,745,4.26,5,0,0,0,0
127.491,14.85,0,13.5,13.3,3.9,225,0,4,73,13.06,131.2,89.2,237.8,79.76,237,3011,2883.6,5563,-2.7,33.9,-4,-4,-4,-4,-4,-4,394,183,77.1,-1.5,-17.22,1.22,0,0,0,0,0,0,0,1622.5,104.2,2,25.3,40.49,168.93,892,-1.84,5,0,0,0,0
127.647,14.85,0,13.48,13,0,225,0,4,73,13.74,23.2,26.4,41.3,83.7,237,2264,2184.3,5572,0,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,183,85.4,-3.2,-11.48,1.05,0,0,0,0,0,0,0,1587.9,112.8,2,24.7,49.01,103.39,986,-0.52,5,0,0,0,0
127.781,14.85,0,13.48,8.8,0,225,0,4,73,37.81,24,26.3,43,81.96,237,2264.8,2176.9,5536,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,183,86.1,-4.2,-7.43,1.01,0,0,0,0,0,0,0,1587.9,120.3,2,24.3,49.12,67.86,1000,-0.65,5,0,0,0,0
127.932,14.85,0,13.48,6,0,225,0,4,73,56.96,24.8,26.3,43.9,81.32,237,2275.4,2176.2,5468,0,11.3,-1,-1,-1,-1,-1,-1,-54,183,86.8,-3.4,-5.05,1.01,0,0,0,0,0,0,0,1559.7,121.1,2,26.3,49.26,56.08,1000,-0.72,5,0,0,0,0
128.093,14.85,0,13.49,4,0,225,0,4,73,72.94,27,26.3,47.5,81.41,237,2284.4,2176.1,5455,0,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,183,86.8,-2.4,-3.44,1,0,0,0,0,0,0,0,1532.5,117.8,2,27.7,49.39,50.87,1000,-0.78,5,0,0,0,0
