﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 000021571DAA01 000021571DAA01 MHD+ E85 PR_S2 v1.1 - WBA1J7C53FV253582.mhd
156.958,14.83,2,13.72,0.4,0,226,1,3,82,22.34,11.2,12,8.8,46.95,228,2021.1,2022,2282,0,6.3,-2,-2,-2,-2,-2,-2,-30,180,100,-0.7,-0.41,1,0,0,0,0,0,0,0,1091.5,85,0,26.4,2,-40,11.9,9.43,9.27,1000,-0.01,0,2,0,0,0,0
157.084,14.83,2,13.69,0.4,0,226,1,3,82,19.56,11.2,12,8.7,47.24,228,2010.8,2020.1,2262,0,6.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-30,180,100,-0.7,-0.4,1,0,0,0,0,0,0,0,1092.6,85,0,26.4,2,-40,11.9,9.34,9.2,1000,-0.01,0,2,0,0,0,0
157.188,14.83,2,13.69,0.4,0,226,1,3,82,17.22,11.2,12,8.7,46.93,228,2012.3,2017.3,2253,0,6.3,-3,-3,-3,-3,-3,-3,-30,180,100,-0.7,-0.39,1,0,0,0,0,0,0,0,1093.8,85,0,26.4,2,-40,11.9,9.33,9.15,1000,-0.01,0,2,0,0,0,0
157.428,14.83,2,13.65,0.4,0,226,1,3,82,16.43,11.2,12,8.7,46.6,228,2018.1,2015.4,2246,0,6.2,-3,-3,-3,-3,-3,-3,-31,180,100,-0.7,-0.36,1,0,0,0,0,0,0,0,1096.2,85,0,26.4,2,-40,12.1,9.24,9.07,1000,0.02,0,2,0,0,0,0
157.528,14.83,2,13.62,0.3,0,226,1,3,84,15.75,12,12,8.7,46.34,228,2011.3,2011,2228,-0.8,6.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,180,100,-0.8,-0.36,1,0,0,0,0,0,0,0,1096.2,85,0,26.4,2,-40,12.1,9.18,9.02,1000,0.01,0,2,0,0,0,0
157.638,14.83,2,13.62,0.3,0,226,1,3,84,15.52,12,12,8.6,46.48,228,2010.4,2009.2,2224,-1.7,6.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,180,100,-0.8,-0.35,1,0,0,0,0,0,0,0,1099.2,85,0,26.4,2,-40,12.1,9.15,8.98,1000,0,0,2,0,0,0,0
157.759,14.83,2,13.62,0.3,0,226,1,3,84,15.4,12,12,8.6,46.54,228,2003.5,2007.1,2210,-2.1,6.2,-4,-4,-4,-4,-4,-4,-30,180,100,-0.8,-0.35,1,0,0,0,0,0,0,0,1099.2,85,0,26.4,2,-40,12.2,9.1,8.92,1000,-0.02,0,2,0,0,0,0
157.858,14.83,2,13.64,0.3,0,226,1,3,84,15.32,12,12,8.6,45.85,228,1998.7,2004.5,2190,-1.5,6.2,-4,-4,-4,-4,-4,-4,-30,180,100,-0.8,-0.35,1,0,0,0,0,0,0,0,1102.6,85,0,26.4,2,-40,12.3,9.04,8.87,1000,-0.03,0,2,0,0,0,0
158.006,14.83,2,13.64,0.3,0,226,1,3,84,15.36,12,12,8.5,46.67,228,2003.8,2002,2181,-0.8,6.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,180,100,-0.8,-0.34,1,0,0,0,0,0,0,0,1106.2,85,0,25.3,2,-40,12,8.98,8.82,1000,-0.02,0,2,0,0,0,0
158.153,14.83,2,13.66,0.3,0,226,1,3,84,15.28,11.2,12,8.4,45.79,228,1994.1,1999.1,2166,-0.4,6.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-29,180,100,-0.8,-0.32,1,0,0,0,0,0,0,0,1106.2,85,0,25.3,2,-40,12,8.91,8.77,1000,0,0,2,0,0,0,0
158.380,14.83,5.9,13.71,0.3,0,226,1,3,84,15.23,12,12,8.3,46.47,228,1996.2,1996.5,2152,-0.1,6.2,-5,-5,-5,-5,-5,-5,-30,180,100,-0.8,-0.31,1,0,0,0,0,0,0,0,1109.5,85,0,25.3,2,-40,12,8.89,8.71,1000,-0.03,0,2,0,0,0,0
158.478,14.83,100,13.71,-0.3,0.8,226,1,3,84,15.16,64.5,65.9,49.1,54.23,228,2510.2,2420.8,2366,0.7,37.7,16.5,16.5,16.5,16.5,16.5,16.5,127,180,100,-0.7,8.78,1.18,8.2,0,0,0,0,0,0,1110.2,85,0,204.7,20,-40,79.6,186.63,61.46,1000,-0.39,0,2,0,0,0,0
158.658,14.83,100,13.71,-0.1,16.8,226,1,3,84,14.46,78,225,57.7,76.73,228,2686.5,2564.6,2258,-3.2,101.6,12.9,12.9,12.9,12.9,12.9,12.9,236,180,100,0.6,17.5,2.14,18.2,0,0,0,0,0,0,1120.1,85,0,301.8,20,-40,87.2,163.08,157.74,1000,-0.68,0,2,0,0,0,0
158.768,14.83,100,13.71,1.2,17.8,226,1,3,84,14.38,90,212.1,69.8,65.59,230,2788.5,2711.5,2388,-0.8,100.3,11.9,11.9,11.9,11.9,11.9,11.9,277,180,100,1.5,16.55,2.27,18.2,0,0,0,0,0,0,1131.8,85,0,301.8,20,-40,93.2,162.01,167.95,1000,-0.56,0,2,0,0,0,0
158.878,14.83,100,13.67,2.3,18.4,226,1,3,84,14.22,96,202.6,73.7,66.54,230,2863.3,2788.2,2374,-3.6,99.9,10.6,10.6,10.6,10.6,10.6,10.6,300,180,100,2.6,14.78,2.31,17.5,0,0,0,0,0,0,1131.8,85,0,301.8,20,-40,100.5,159.74,165.82,1000,-0.36,0,2,0,0,0,0
158.989,14.83,100,13.67,3.5,16.8,226,1,3,84,14.44,102,192.4,82.8,69.13,230,2916.2,2869.6,2490,-4.4,99.8,11,11,11,11,11,11,330,180,100,4.1,11.97,2.26,16.2,0,0,0,0,0,0,1144.6,85,0,301.8,20,-40,104.4,158.24,165.11,1000,-0.17,0,2,0,0,0,0
159.103,14.83,100,13.66,5,15.7,226,1,3,84,14.47,108.8,188.7,89.2,69.59,230,2944.9,2913.1,2542,-5.1,99.9,11.4,11.4,11.4,11.4,11.4,11.4,345,180,100,5.6,9.5,2.19,15.3,0,0,0,0,0,0,1144.6,85,0,301.8,20,-40,116.5,164.73,165.89,1000,-0.02,0,2,0,0,0,0
159.238,14.83,100,13.66,7,15.3,226,1,3,84,14.46,123.8,189.2,105.4,70.72,230,2954.9,2946.4,2642,-5.4,99.9,10.3,10.3,10.3,10.3,10.3,10.3,390,180,100,8.1,7.7,2.16,15.9,0,0,0,0,0,0,1159.2,85,0,301.8,20,-40,134.8,177.21,173.98,1000,-0.26,0,2,0,0,0,0
159.431,14.83,100,13.67,10.2,16.9,226,0,3,82,14.53,146.2,198.8,131.1,71.68,230,3004.7,2971.6,2790,-6.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,458,180,100,11.1,6.29,2.23,17.6,0,0,0,0,0,0,1179.7,85,0,301.7,20,-40,154,194.77,188.49,1000,-0.3,0,2,0,0,0,0
159.538,14.83,100,13.69,14.7,18.6,226,0,3,82,14.51,174.8,215.1,167,73.53,230,3022.2,2984.7,2960,-7.9,99.9,5,5,5,5,5,5,550,180,100,16.3,2.07,2.35,18.6,0,0,0,0,0,0,1179.7,85,0,301.7,20,-40,187,233.96,219.86,1000,-0.19,0,2,0,0,0,0
159.668,14.83,100,13.69,17.2,18.7,226,0,3,82,13.99,190.5,235.5,190.8,73.84,230,3005.3,2989.8,3128,-10.3,99.9,3.3,3.3,3.3,3.3,3.3,3.3,614,180,88.4,17.7,1.05,2.41,18.8,0,0,0,0,0,0,1206.7,85,0,301.8,2,-40,192.8,261.32,254.07,1000,-0.14,0,2,0,0,0,0
159.788,14.83,100,13.69,18.3,18.8,226,0,3,82,14.38,191.2,240,204.8,73.48,230,3057.5,2993.7,3280,-5.1,99.9,4,4,4,4,4,4,630,180,84,18.2,0.6,2.44,18.9,0,0,0,0,0,0,1236.7,85,0,301.8,2,-40,193.3,273.25,267.12,1000,-0.18,0,2,0,0,0,0
159.888,14.83,100,13.68,18.5,19,226,0,3,82,14.28,191.2,240,213.5,74.62,230,2974.1,2995.7,3452,-2.8,99.9,5,5,5,5,5,5,642,180,82.4,18.3,0.6,2.46,19.1,0,0,0,0,0,0,1236.7,85,0,301.7,2,-40,193.8,284.19,278.77,1000,0.22,0,2,0,0,0,0
159.998,14.83,100,13.68,18.7,19.1,226,0,3,82,13.96,191.2,238,228.8,74.58,230,2940.3,2996.6,3632,-2.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,658,180,81.4,18.5,0.41,2.48,19.1,0,0,0,0,0,0,1267.2,85,0,301.8,2,-40,198.3,300.9,286.69,1000,0.2,0,2,0,0,0,0
160.138,14.83,100,13.67,18.4,19.1,226,0,3,82,13.63,191.2,240,239.2,74.93,230,2978.6,2997.6,3875,-2.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,664,180,79.1,17.5,-7.38,2.43,10.5,0,0,0,0,0,0,1267.2,85,0,301.8,2,-40,194.3,204.84,283.59,434,0.46,0,2,4,1048576,4,0
160.248,14.83,100,13.67,17.2,7.7,226,0,3,82,13.29,186.8,138.6,247.4,76.39,230,2862.6,2991.8,4072,-4.9,44.3,-8,-8,-8,-8,-8,-8,434,180,63,9.1,-7.98,2.04,7.6,0,0,0,0,0,0,1298.8,85,0,301.3,2,-40,141.3,193.11,248.41,434,-0.29,0,2,1048576,1048576,1048576,0
160.349,14.83,100,13.67,13.4,7.1,226,0,3,82,14.65,132,134.4,173.8,75.16,230,3048.5,2974.1,3887,0.1,26.1,8.7,8.7,8.7,8.7,8.7,8.7,434,180,32.4,7,-5.05,1.77,6.9,0,0,0,0,0,0,1298.8,85,0,301.8,2,-40,128,185.9,224.42,434,-0.11,0,2,4,1048576,4,0
160.598,14.83,100,13.67,6.8,6.6,226,0,3,81,14.76,124.5,130.7,168.2,75.45,230,2971.9,2954.2,4116,2.2,76.5,11.2,11.2,11.2,11.2,11.2,11.2,404,180,72.7,6.9,-0.35,1.57,6.6,0,0,0,0,0,0,1356.3,85,0,301.7,2,-40,127.3,191.09,198.97,434,0.22,0,2,4,1048576,4,0
160.699,14.83,100,13.66,7.1,6.7,226,0,3,81,14.27,127.5,131.3,176,76.19,230,2936.2,2954.3,4252,3,79.1,11,11,11,11,11,11,415,180,58.2,7,-0.41,1.56,6.7,0,0,0,0,0,0,1356.3,85,0,301.8,2,-40,127.7,195.23,197.59,434,-0.21,0,2,4,1048576,4,0
160.813,14.83,100,13.66,7.1,6.7,226,0,3,81,14.54,127.5,131.5,179,76.73,230,2954.4,2955.1,4326,1.8,80.5,11.1,11.1,11.1,11.1,11.1,11.1,414,180,56.5,7,-0.4,1.56,6.7,0,0,0,0,0,0,1377.5,85,0,301.8,2,-40,127.6,198.52,198.29,434,0.17,0,2,4,1048576,4,0
160.918,14.83,100,13.66,7.1,6.8,226,0,3,79,14.63,126.8,131.6,182.6,77.1,230,3003.4,2956,4443,2.1,83.4,11.2,11.2,11.2,11.2,11.2,11.2,413,180,57,7,-0.36,1.56,6.8,0,0,0,0,0,0,1377.5,85,0,301.7,2,-40,127.4,203.26,200.92,434,-0.18,0,2,4,1048576,4,0
161.038,14.83,100,13.66,7.1,6.8,226,0,3,79,14.7,126.8,131.7,185.4,77.68,230,2891,2956.7,4509,2.1,85.3,11.9,11.9,11.9,11.9,11.9,11.9,411,180,58.4,7,-0.35,1.57,6.8,0,0,0,0,0,0,1398.7,85,0,301.8,2,-40,127.1,207.19,204.38,434,0.08,0,2,4,1048576,4,0
161.138,14.83,100,13.66,7.2,6.9,226,0,3,79,14.56,126.8,131.6,188.9,77.97,230,2948,2956.7,4613,2,88.1,12,12,12,12,12,12,412,180,58.7,7.1,-0.34,1.57,6.9,0,0,0,0,0,0,1398.7,85,0,301.8,2,-40,127.3,211.2,207.72,434,0.04,0,2,4,1048576,4,0
161.238,14.83,100,13.66,7.2,6.9,226,0,3,79,14.46,126.8,131.8,192.8,77.38,230,3024.8,2956.7,4706,1.9,89.4,12.1,12.1,12.1,12.1,12.1,12.1,412,180,59,7.1,-0.3,1.58,7,0,0,0,0,0,0,1418.4,85,0,301.7,2,-40,127.2,215.65,211.59,434,0.08,0,2,4,1048576,4,0
161.348,14.83,100,13.66,7.3,7.1,226,0,3,79,14.36,126.8,132,195.7,77.83,230,2983.4,2957.6,4773,1.9,90.9,12.7,12.7,12.7,12.7,12.7,12.7,410,180,62.5,7.3,-0.25,1.59,7.1,0,0,0,0,0,0,1418.4,85,0,301.8,2,-40,127.5,219.34,215.74,434,-0.27,0,2,4,1048576,4,0
161.528,14.83,100,13.66,7.5,7.2,226,0,3,79,14.37,126.8,132.2,199.9,77.89,230,2913.2,2958.6,4887,2.4,92.5,12.8,12.8,12.8,12.8,12.8,12.8,412,180,64.4,7.4,-0.25,1.61,7.3,0,0,0,0,0,0,1436.7,85,0,301.8,2,-40,127.7,225.17,220.96,434,-0.29,0,2,4,1048576,4,0
161.644,14.83,100,13.65,7.8,7.4,226,0,3,79,14.27,127.5,132.9,207.6,77.42,230,2955.1,2960.4,5044,3.3,94.7,13.4,13.4,13.4,13.4,13.4,13.4,414,180,65.2,7.7,-0.35,1.63,7.5,0,0,0,0,0,0,1454.2,85,0,301.7,2,-40,128.8,232.83,229.26,434,-0.55,0,2,4,1048576,4,0
161.748,14.83,100,13.65,8,7.5,226,0,3,79,14.16,129,133,213.3,77.22,230,2954.5,2961.6,5132,3.2,95.8,13.5,13.5,13.5,13.5,13.5,13.5,414,180,65.1,7.9,-0.41,1.64,7.6,0,0,0,0,0,0,1454.2,85,0,301.8,2,-40,129.3,237.7,233.89,434,0.12,0,2,4,1048576,4,0
161.901,14.83,100,13.65,8,7.6,226,0,3,79,14.04,129,133.2,216.9,77.44,230,2960.1,2962.5,5230,3.5,96.9,13.9,13.9,13.9,13.9,13.9,13.9,416,180,65.4,7.9,-0.37,1.65,7.7,0,0,0,0,0,0,1470.7,85,0,301.8,2,-40,129.2,241.69,238.6,434,0.12,0,2,4,1048576,4,0
162.049,14.83,100,13.65,8.2,7.7,226,0,3,77,13.89,129,133.4,223,78.09,230,2947,2963.9,5363,3.2,97.5,14,14,14,14,14,14,416,180,65.9,8,-0.36,1.67,7.8,0,0,0,0,0,0,1486.6,85,0,301.7,2,-40,129.4,249.93,247.95,434,0.45,0,2,4,1048576,4,0
162.184,14.83,100,13.65,8.2,7.8,226,0,3,77,14.03,129,133.5,228.2,78.32,230,2821.7,2965.2,5480,4,98.5,14,14,14,14,14,14,415,180,65.9,8.1,-0.39,1.68,7.9,0,0,0,0,0,0,1486.6,85,0,301.7,2,-40,129.6,254.89,253.63,434,0.92,0,2,4,1048576,4,0
162.317,14.83,100,13.64,8.3,7.9,226,0,3,77,13.86,129.8,133.7,234.6,78.8,230,2813.8,2966.3,5600,3.8,99,13.5,13.5,13.5,13.5,13.5,13.5,414,180,65.4,8.2,-0.38,1.69,7.9,0,0,0,0,0,0,1502.4,85,0,301.8,2,-40,130,260.5,260.08,434,0.64,0,2,4,1048576,4,0
162.433,14.83,100,13.64,8.4,7.9,226,0,3,77,13.76,129.8,133.9,239,79.15,230,2872.5,2967,5712,3.2,99.5,13.5,13.5,13.5,13.5,13.5,13.5,414,180,64.8,8.3,-0.47,1.7,7.9,0,0,0,0,0,0,1518.6,85,0,301.8,2,-40,130.4,266.03,265.76,434,0.34,0,2,4,1048576,4,0
162.628,14.83,100,13.64,8.2,7.9,226,0,3,77,13.71,129.8,134.2,243.6,79.55,230,2953.3,2968,5796,2.9,99.9,14,14,14,14,14,14,414,180,67.1,8.3,-0.55,1.7,7.9,0,0,0,0,0,0,1533.9,85,0,301.8,2,-40,131.5,274.76,275.54,434,0.17,0,2,4,1048576,4,0
162.797,14.83,100,13.63,8.5,7.9,226,0,3,75,13.36,131.2,134.7,253.9,79.7,230,2973.6,2970.2,6006,1.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,416,180,67.9,8.3,-0.4,1.71,8,0,0,0,0,0,0,1548.1,85,0,301.8,2,-40,131.5,282.23,282.84,434,0.11,0,2,4,1048576,4,0
162.933,14.83,100,13.61,8.5,8.2,226,0,3,75,13.35,131.2,136.8,258.6,79.63,230,3002.4,2973.5,6118,0.6,99.9,15,15,15,15,15,15,410,180,68.9,8.4,-0.11,1.73,8.4,0,0,0,0,0,0,1548.1,85,0,301.8,2,-40,132.2,292.97,292.94,434,-0.12,0,2,4,1048576,4,0
163.116,14.83,100,13.61,8.5,8.5,226,0,3,75,13.29,132,138.4,264.7,78.86,230,3027.5,2979.7,6197,0,99.9,15,15,15,15,15,15,406,180,70.6,8.5,0.03,1.75,8.7,0,0,0,0,0,0,1561.1,85,0,301.8,2,-40,132.8,302.94,297.38,434,-0.1,0,2,4,1048576,4,0
163.228,14.83,100,13.6,8.6,8.9,226,0,3,75,13.19,132.8,141.2,271.8,79.07,230,2976,2989,6360,-0.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,402,180,67.2,8.5,0.46,1.77,9,0,0,0,0,0,0,1573.2,85,0,301.8,2,-40,132.6,312.23,300.87,434,-0.03,0,2,4,1048576,4,0
163.332,14.83,100,13.58,8.7,9.2,226,0,3,75,13.15,132,141.9,274,79.31,230,3034.1,2992.5,6414,-1.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,396,180,68,8.4,0.76,1.79,9.2,0,0,0,0,0,0,1573.2,85,0,301.7,2,-40,132,318.05,303.58,434,-0.22,0,2,1048576,1048576,1048576,0
163.448,14.83,100,13.58,8.5,9.4,226,0,3,75,13.2,132,143.8,277.4,79.45,230,2980.7,2994.8,6522,-1.4,99.9,16,16,16,16,16,16,388,180,68.8,8.4,0.99,1.81,9.5,0,0,0,0,0,0,1584.7,85,0,301.8,2,-40,132.1,327.48,307.45,434,0.14,0,2,1048576,1048576,1048576,0
163.624,14.83,100,13.55,8.5,9.6,226,0,3,75,13.08,132,144.8,281.3,78.74,230,2957.5,2996.3,6589,-2.6,99.9,16,16,16,16,16,16,384,180,69.1,8.4,1.09,1.82,9.7,0,0,0,0,0,0,1584.7,85,0,301.7,2,-40,132.2,334.14,311.76,434,0.2,0,2,1048576,1048576,1048576,0
163.753,14.83,100,13.53,8.5,9.9,226,0,3,75,13.04,132,147.5,286.8,78.76,230,2985,2997.9,6716,-3.9,99.9,16,16,16,16,16,16,372,180,71.6,8.4,1.46,1.85,10.1,0,0,0,0,0,0,1595.1,85,0,301,2,-40,132.6,346.96,319.09,434,-0.27,0,2,2048,2048,2048,0
163.900,14.83,100,13.55,8.9,6.9,226,0,3,75,13,132,129.3,290.4,78.97,230,3008.4,2947.1,6788,-4.9,67.3,8.7,8.7,8.7,8.7,8.7,8.7,339,180,53.1,6.5,-1.89,1.78,6.5,0,0,0,0,0,0,1604.8,85,0,298.8,2,-40,122.4,302.95,317.64,434,0.07,0,2,2048,2048,2048,0
164.043,14.83,100,13.55,5.5,6,226,0,3,75,13.48,111,124.4,248,79.61,230,2938.4,2901.8,6882,-3.9,63.2,17.5,17.5,17.5,17.5,17.5,17.5,297,180,79.3,4.8,-3.54,1.64,1.7,0,0,0,0,0,0,1618.3,85,0,291.3,2,-40,112.4,231.54,294.39,434,-0.63,0,2,2048,2048,2048,0
164.178,14.83,100,13.58,5.8,3.8,226,0,3,75,13.47,99,108.9,221.9,80.41,230,3030,2900.8,6948,-4.2,48.1,18,18,18,18,18,18,266,180,72.2,2.1,-4.16,1.43,1.6,0,0,0,0,0,0,1636.5,85,0,276.9,2,-40,92.6,220.83,260.44,468,-0.73,0,2,2048,2048,2048,0
164.298,14.83,0,13.59,5.3,3.7,226,0,3,75,13.95,99.8,104.7,226.3,80.39,230,3040.1,2900.8,7029,-3,52.8,14.2,14.2,14.2,14.2,14.2,14.2,238,180,72.1,-2.3,-8.11,1.11,0,0,0,0,0,0,0,1636.5,85,0,232.3,2,-40,61.7,111.72,209.21,537,-5.4,0,2,0,0,0,0
164.408,14.83,0,13.59,10.2,0,226,0,4,75,17,30.8,19.5,67.3,79.65,230,2151.3,2185.5,6713,-1.1,13.7,0,0,0,0,0,0,24,180,82.2,-2.9,-9.77,1,0,0,0,0,0,0,0,1646.1,85,0,97.1,2,-40,15.3,35.05,131.38,600,-2.54,0,2,0,0,0,0
164.518,14.83,0,13.58,8,0,226,0,4,75,15.04,14.2,14.9,31.3,79.74,230,2294.9,2189.3,6734,-3.3,7.4,8.5,8.5,8.5,8.5,8.5,8.5,-42,180,85.9,-3,-7.17,1,0,0,0,0,0,0,0,1646.1,85,0,94.7,2,-40,14.4,33.91,79,664,0.9,0,2,0,0,0,0
164.729,14.83,0,13.58,6.2,0,226,0,4,75,15.11,14.2,14.6,30.8,79.39,230,2448.7,2181.4,6578,-2.9,7.8,8.5,8.5,8.5,8.5,8.5,8.5,-42,180,85.8,-2.8,-4.67,1,0,0,0,0,0,0,0,1653.4,85,0,87.6,2,-40,14.2,30.36,44.26,785,-1.62,0,2,0,0,0,0
