Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],bootmod3_0.20.004_,
0.499,99,0.1,4.3,3.2,21.7,232,2602,3,2858,2798,87,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,87.0,1.00,14.68,14.64,38.2,100.5,11.1,12.5,4.0,1.11,100,31,99,
0.549,99,0.1,4.8,2.6,21.7,232,2619,3,2860,2824,87,7.5,7.5,7.5,4.5,7.5,8.0,7.5,0,87.0,1.00,14.60,14.60,40.2,105.0,11.7,13.1,4.5,1.10,100,31,99,
0.599,99,0.1,5.5,2.1,21.7,232,2660,3,2862,2874,87,6.7,7.0,4.5,4.5,7.5,7.5,7.5,0,87.0,1.00,14.63,14.61,42.5,110.2,12.3,13.8,5.2,1.10,100,32,99,
0.649,99,0.1,6.0,1.4,21.7,232,2669,3,2863,2825,87,4.5,4.5,5.0,4.5,8.0,7.5,8.0,0,87.0,1.00,14.54,14.54,44.1,114.0,13.0,14.3,5.8,1.10,99,32,99,
0.699,99,0.1,6.8,0.8,21.7,232,2703,3,2864,2881,87,1.5,2.2,4.5,4.5,7.5,7.5,7.5,0,87.0,1.00,14.43,14.41,45.7,118.5,13.5,14.8,6.4,1.10,100,32,99,
0.749,99,0.1,7.5,0.0,21.7,232,2741,3,2866,2915,87,1.5,2.2,4.0,4.0,7.0,4.5,7.0,0,87.0,1.00,14.35,14.34,47.2,123.0,14.2,15.9,7.2,1.09,99,33,99,
0.799,99,0.1,8.4,-0.6,21.7,232,2779,3,2867,2866,87,1.5,2.2,4.5,4.5,8.0,4.5,7.5,0,87.0,1.00,14.35,14.38,49.2,128.2,14.9,16.9,8.0,1.09,100,33,99,
0.849,99,0.1,9.2,-1.5,21.7,232,2828,3,2868,2920,87,0.7,1.0,4.5,4.0,7.0,4.0,7.0,0,87.0,1.00,14.42,14.43,51.5,132.7,15.8,17.7,8.9,1.08,100,34,99,
0.899,99,0.1,10.2,-2.4,21.7,232,2857,3,2869,2882,87,0.7,1.0,0.5,3.5,7.0,4.0,6.5,0,87.0,1.00,14.45,14.45,53.1,138.0,16.7,18.2,9.8,1.08,99,34,99,
0.949,99,0.1,11.2,-3.4,21.7,232,2900,3,2870,2927,87,0.0,0.0,0.0,3.3,6.0,3.0,6.0,0,87.0,1.00,14.48,14.47,55.4,144.0,17.4,19.9,10.8,1.08,100,34,99,
0.999,99,0.1,12.4,-4.5,21.7,232,2944,3,2870,2922,87,-1.5,-1.7,-0.5,3.3,2.5,2.5,6.0,0,87.0,1.00,14.55,14.55,57.8,150.0,18.8,21.3,12.0,1.08,99,35,99,
1.049,99,0.1,13.7,-5.6,21.7,232,2955,3,2871,2908,87,-3.0,-3.2,-1.5,1.3,1.5,1.0,4.1,0,87.0,1.00,14.57,14.61,60.1,157.5,19.8,22.7,13.1,1.08,99,35,99,
1.099,99,0.1,15.0,-7.0,21.7,232,3003,3,2872,2915,87,-6.0,-6.2,-2.5,-1.7,-2.0,-2.0,0.6,0,87.0,1.00,14.74,14.78,63.6,165.0,21.1,24.4,14.6,1.08,99,36,99,
1.149,99,0.1,16.8,-8.6,21.7,232,3068,3,2873,2910,87,-6.0,-6.2,-5.5,-2.2,-2.5,-2.2,0.1,0,87.0,1.00,14.61,14.52,66.4,175.5,22.6,26.5,16.1,1.08,100,36,97,
1.199,99,0.1,18.4,-10.4,21.6,232,3115,3,2874,2870,87,-6.7,-7.2,-6.0,-2.7,-3.0,-2.7,-0.4,0,87.0,1.00,14.24,14.20,85.1,187.5,24.6,28.2,17.9,1.08,100,37,93,
1.249,99,0.1,19.0,-11.5,21.6,232,3177,3,2874,2809,87,-6.7,-7.2,-6.0,-2.7,-3.0,-2.7,-0.4,0,87.0,1.00,13.95,13.92,89.8,191.2,25.7,28.4,18.8,1.08,100,37,93,
1.299,99,0.1,19.3,-12.0,21.6,232,3211,3,2875,2762,87,-6.7,-7.2,-5.7,-2.3,-3.0,-2.7,-0.4,0,87.0,1.00,13.78,13.73,92.1,191.2,26.4,29.2,19.1,1.08,100,38,94,
1.349,99,0.1,19.8,-12.3,21.6,232,3232,3,2875,2726,87,-6.7,-7.2,-5.7,-2.3,-3.0,-2.7,-0.4,0,87.0,1.00,13.59,13.58,92.5,191.2,27.1,29.4,19.5,1.08,99,38,94,
1.399,99,0.1,20.3,-12.8,21.6,232,3257,3,2875,2697,87,-6.7,-6.8,-5.7,-2.3,-2.7,-2.7,-0.4,0,87.0,1.00,13.51,13.50,94.1,191.2,28.0,30.1,20.0,1.08,100,39,94,
1.449,99,0.1,20.8,-13.3,21.6,232,3349,3,2876,2649,87,-6.7,-6.8,-5.7,-2.3,-2.7,-2.7,-0.4,0,87.0,1.00,13.47,13.46,95.3,191.2,28.8,30.7,20.5,1.08,100,40,92,
1.499,99,0.1,21.2,-13.8,21.6,232,3384,3,2876,2585,87,-6.7,-6.8,-5.7,-2.3,-2.7,-2.3,-0.4,0,87.0,1.00,13.45,13.45,96.8,191.2,29.6,30.9,21.0,1.08,100,40,91,
1.549,99,0.1,21.4,-14.0,21.6,232,3435,3,2877,2538,87,-6.0,-6.3,-5.2,-1.8,-2.2,-1.8,0.1,0,87.0,1.00,13.43,13.42,98.4,191.2,30.4,31.0,21.3,1.08,100,41,90,
1.599,99,0.1,21.2,-14.1,21.6,232,3492,3,2877,2513,86,-6.0,-6.3,-5.2,-1.8,-2.2,-1.8,0.5,0,87.0,1.00,13.40,13.39,98.8,191.2,30.5,31.0,21.1,1.07,100,41,89,
1.649,99,0.1,20.9,-13.9,21.6,232,3519,3,2877,2490,86,-5.2,-5.8,-4.3,-0.9,-1.7,-1.3,1.0,0,87.0,1.00,13.35,13.35,98.0,191.2,30.8,31.3,20.9,1.07,100,42,88,
1.699,99,0.1,20.6,-13.6,21.6,232,3539,3,2878,2487,86,-5.2,-5.8,-4.3,-0.9,-1.7,-1.3,1.0,0,87.0,1.00,13.31,13.31,97.6,191.2,30.8,31.3,20.6,1.07,100,43,88,
1.749,99,0.1,20.2,-13.2,21.6,232,3622,3,2879,2504,86,-4.5,-4.9,-4.3,-0.4,-1.7,-0.8,1.5,0,87.0,1.00,13.30,13.30,96.8,191.2,30.8,31.7,20.2,1.06,100,43,88,
1.799,99,0.1,19.7,-12.8,21.6,232,3656,3,2879,2523,86,-4.5,-4.9,-3.8,-0.4,-0.8,-0.8,0.9,0,87.0,1.00,13.28,13.28,95.3,191.2,30.8,31.9,19.7,1.06,100,44,88,
1.849,99,0.1,19.4,-12.4,21.6,232,3700,3,2879,2562,86,-4.5,-4.9,-3.3,0.1,-0.8,-0.8,2.0,0,87.0,1.00,13.26,13.26,94.1,191.2,30.8,31.8,19.4,1.06,100,44,88,
1.899,99,0.1,19.1,-12.1,21.6,233,3749,3,2879,2599,86,-3.7,-4.4,-3.3,0.1,-0.3,0.1,2.0,0,87.0,1.00,13.27,13.28,93.3,191.2,31.0,32.0,19.1,1.05,100,45,87,
1.949,99,0.1,18.7,-11.7,21.6,233,3807,3,2879,2672,86,-3.7,-4.4,-3.3,0.1,-0.3,0.1,2.0,0,87.0,1.00,13.31,13.31,92.1,191.2,31.0,31.9,18.7,1.05,100,45,87,
1.999,99,0.1,18.4,-11.4,21.6,233,3846,3,2879,2738,86,-3.7,-3.9,-2.8,0.6,0.2,0.6,2.5,0,87.0,1.00,13.32,13.32,91.0,189.0,31.0,31.8,18.4,1.05,100,46,87,
2.049,99,0.1,18.1,-11.1,21.6,233,3903,3,2879,2808,86,-3.7,-3.9,-2.4,1.0,0.2,0.6,2.5,0,87.0,1.00,13.33,13.34,90.2,186.7,31.0,31.8,18.0,1.04,99,47,87,
2.099,99,0.1,17.7,-10.7,21.6,232,3941,3,2879,2871,86,-3.7,-3.9,-2.4,1.0,0.2,0.6,2.5,0,87.0,1.00,13.35,13.35,89.4,184.5,31.0,31.8,17.7,1.04,100,47,87,
2.149,99,0.1,17.5,-10.5,21.6,232,3976,3,2879,2897,86,-3.0,-3.5,-2.4,1.0,0.6,0.6,2.5,0,87.0,1.00,13.39,13.39,88.2,183.0,31.0,31.8,17.4,1.04,100,48,87,
2.199,99,0.1,17.3,-10.2,21.6,233,4015,3,2879,2916,86,-3.0,-3.5,-2.4,1.0,0.6,0.6,2.5,0,87.0,1.00,13.41,13.41,87.5,181.5,31.1,31.9,17.2,1.04,100,48,87,
2.249,99,0.1,17.1,-10.0,21.6,233,4069,3,2879,2946,86,-3.0,-3.0,-1.9,1.5,1.1,1.5,1.9,0,87.0,1.00,13.43,13.43,87.1,180.0,31.1,32.0,17.0,1.04,100,49,87,
2.299,99,0.1,16.9,-10.1,21.0,233,4104,3,2879,2978,86,-2.2,-2.5,-1.4,2.0,1.6,2.0,2.3,0,87.0,1.00,13.43,13.42,86.3,179.2,31.3,32.5,16.8,1.04,99,49,87,
2.349,99,0.1,16.8,-10.7,20.5,233,4141,3,2879,3005,86,-2.2,-2.5,-1.4,2.0,1.6,2.0,2.4,0,87.0,1.00,13.40,13.40,85.9,177.7,31.4,32.5,16.7,1.04,100,50,87,
2.399,99,0.1,16.7,-10.9,20.1,232,4207,3,2879,3033,86,-1.5,-2.0,-0.9,2.5,2.1,2.5,2.8,0,87.0,1.00,13.40,13.40,85.5,177.7,31.7,32.9,16.6,1.03,99,50,87,
2.449,99,0.1,16.7,-11.3,19.8,232,4234,3,2879,3005,86,-1.5,-2.0,-0.5,2.8,2.1,2.5,2.9,0,87.0,1.00,13.42,13.44,85.5,177.0,31.8,33.1,16.6,1.03,100,51,86,
2.499,99,0.1,16.6,-11.3,19.8,233,4288,3,2879,3001,86,-0.7,-1.2,0.0,3.3,2.6,3.3,3.3,0,87.0,1.00,13.49,13.49,85.1,176.2,32.1,33.3,16.5,1.03,100,51,86,
2.549,99,0.1,16.5,-11.1,20.0,233,4319,3,2879,3049,86,-0.7,-1.2,0.0,3.3,3.0,3.3,3.3,0,87.0,1.00,13.46,13.46,85.1,175.5,32.3,33.1,16.4,1.03,100,52,86,
2.599,99,0.1,16.4,-10.9,20.0,233,4351,3,2879,3038,86,-0.7,-1.2,0.5,3.8,3.5,3.8,3.8,0,87.0,1.00,13.42,13.42,85.1,174.7,32.4,33.4,16.4,1.03,100,52,86,
2.650,99,0.1,16.3,-11.1,19.6,233,4429,3,2879,3048,86,0.0,-0.7,0.5,3.8,3.5,3.8,3.8,0,87.0,1.00,13.41,13.41,84.7,174.0,32.7,33.5,16.3,1.03,100,53,86,
2.699,99,0.1,16.2,-11.5,19.0,233,4457,3,2879,3037,86,0.0,-0.2,1.3,4.3,4.0,4.3,4.3,0,87.0,1.00,13.42,13.42,84.3,173.2,32.9,34.1,16.1,1.03,100,53,86,
2.749,99,0.1,16.2,-11.7,19.0,233,4499,3,2879,3034,86,0.0,-0.2,1.3,4.5,4.0,4.3,4.5,0,87.0,1.00,13.41,13.41,83.9,172.5,33.0,34.0,16.1,1.03,99,54,86,
2.799,99,0.1,16.1,-11.6,18.9,234,4549,3,2879,3004,86,0.0,0.7,1.8,4.9,4.8,4.9,4.9,0,87.0,1.00,13.46,13.45,83.9,171.7,33.3,33.9,16.0,1.03,100,54,86,
2.849,99,0.1,16.1,-11.6,19.0,234,4584,3,2879,2953,86,0.0,0.7,1.8,4.8,4.8,4.8,4.8,0,87.0,1.00,13.39,13.39,83.5,171.7,33.5,34.5,16.0,1.03,100,55,85,
2.899,99,0.1,16.0,-11.4,19.1,234,4620,3,2879,2968,86,0.0,0.7,1.8,4.8,4.8,4.8,4.8,0,87.0,1.00,13.40,13.40,83.5,171.0,33.6,34.4,15.9,1.03,100,56,85,
2.949,99,0.1,16.0,-11.3,19.1,234,4655,3,2879,2948,86,0.0,0.7,1.8,4.8,4.8,4.8,4.8,0,87.0,1.00,13.40,13.40,83.5,171.0,33.9,35.0,15.9,1.03,99,56,85,
2.999,99,0.1,15.9,-11.3,19.1,234,4695,3,2879,2921,86,0.0,0.7,1.8,4.8,4.8,4.7,4.8,0,87.0,1.00,13.35,13.33,83.5,170.2,34.0,35.3,15.8,1.03,100,57,85,
3.049,99,0.1,15.9,-11.3,19.2,234,4736,3,2879,2946,86,0.0,0.7,1.8,4.8,4.8,4.8,4.8,0,87.0,1.00,13.29,13.29,83.5,170.2,34.3,35.4,15.8,1.03,100,57,85,
3.099,99,0.1,16.0,-11.2,19.3,234,4765,3,2879,2925,86,0.0,0.7,2.2,4.9,4.8,4.8,4.8,0,87.0,1.00,13.26,13.25,83.5,170.2,34.6,35.6,15.9,1.03,99,58,85,
3.149,99,0.1,16.0,-11.2,19.3,234,4814,3,2879,2927,86,0.7,1.1,2.2,4.9,4.7,4.9,5.0,0,87.0,1.00,13.23,13.23,83.5,170.2,34.9,35.6,15.9,1.03,100,58,85,
3.199,99,0.1,16.1,-11.2,19.2,234,4864,3,2879,2910,84,0.7,1.1,2.2,4.9,4.8,4.8,4.8,0,87.0,1.00,13.21,13.20,83.5,170.2,35.4,36.1,15.9,1.03,100,59,85,
3.249,99,0.1,16.2,-11.3,19.2,234,4916,3,2879,2920,84,0.7,1.1,2.2,4.9,4.8,4.9,4.8,0,87.0,1.00,13.20,13.18,83.5,171.0,35.8,36.1,16.0,1.03,100,59,85,
3.299,99,0.1,16.2,-11.4,19.3,234,4957,3,2879,2955,84,0.7,1.1,2.2,4.8,4.8,4.8,4.8,0,87.0,1.00,13.09,13.09,83.9,171.0,36.1,36.3,16.1,1.03,100,60,86,
3.349,99,0.1,16.3,-11.4,19.3,234,4989,3,2879,2902,84,0.7,1.1,2.2,4.8,4.8,4.8,4.8,0,87.0,1.00,13.03,13.03,84.3,171.7,36.5,36.9,16.2,1.03,99,60,86,
3.399,99,0.1,16.5,-11.5,19.4,234,5035,3,2879,2991,84,1.5,1.6,2.7,5.2,5.0,5.2,5.3,0,87.0,1.00,13.04,13.04,84.7,172.5,37.0,37.6,16.3,1.03,99,61,86,
3.449,99,0.1,16.6,-11.6,19.4,234,5079,3,2879,2900,84,1.5,2.0,2.7,5.2,5.2,5.2,5.3,0,87.0,1.00,13.02,12.98,85.1,173.2,37.4,38.1,16.4,1.03,99,61,86,
3.499,99,0.1,16.8,-11.4,19.9,234,5100,3,2879,2984,84,1.5,1.5,2.6,4.8,4.8,4.8,4.8,0,87.0,1.00,12.99,12.99,85.5,174.0,37.4,38.0,16.6,1.03,99,62,86,
3.549,99,0.1,17.0,-11.3,20.2,234,5138,3,2879,2986,84,1.5,1.5,2.6,4.8,4.8,4.8,4.8,0,87.0,1.00,12.94,12.93,85.9,175.5,37.4,38.2,16.8,1.03,100,62,87,
3.599,99,0.1,17.3,-11.3,20.2,234,5208,3,2879,2964,84,1.5,1.5,3.1,5.0,5.3,5.0,5.3,0,87.0,1.00,12.97,12.96,86.3,176.2,37.4,38.9,17.0,1.03,99,63,87,
3.649,99,0.1,17.6,-11.6,20.2,234,5250,3,2879,3005,84,1.5,2.0,3.1,5.3,5.3,5.3,5.6,0,87.0,1.00,12.91,12.90,87.1,177.7,37.4,39.7,17.3,1.02,99,63,87,
3.699,99,0.1,17.9,-11.9,20.3,235,5286,3,2879,3027,84,1.5,2.0,3.1,5.3,5.3,5.3,5.3,0,87.0,1.00,12.90,12.90,87.8,179.2,37.4,40.0,17.6,1.02,99,64,88,
3.749,99,0.1,18.4,-12.2,20.5,235,5304,3,2879,2992,84,2.2,2.3,3.1,5.3,5.3,5.3,5.3,0,87.0,1.00,12.88,12.88,88.6,181.5,37.4,41.0,18.1,1.02,99,64,89,
3.799,99,0.1,19.0,-12.6,20.6,236,5350,3,2879,2984,84,2.2,2.3,4.0,5.8,5.8,5.9,5.8,0,87.0,1.00,12.96,12.96,90.2,185.2,37.4,41.4,18.7,1.02,99,65,89,
3.849,99,0.1,19.7,-13.3,20.5,236,5422,3,2879,2955,84,2.2,2.8,4.0,5.8,5.8,5.8,5.9,0,87.0,1.00,12.98,12.97,92.1,188.2,37.4,42.7,19.4,1.02,100,65,89,
3.899,99,0.1,20.5,-13.8,20.8,234,5452,3,2879,2952,84,2.2,2.8,4.0,4.0,4.0,5.8,5.8,0,87.0,1.00,12.90,12.90,94.1,191.2,37.4,43.8,20.1,1.02,100,66,87,
3.950,99,0.1,21.1,-14.1,21.0,234,5485,3,2879,2969,84,2.2,2.8,4.0,4.0,4.0,5.8,4.0,0,87.0,1.00,12.83,12.83,96.0,191.2,37.4,44.5,20.8,1.02,99,66,87,
3.999,99,0.1,21.6,-14.5,20.9,236,5550,3,2879,2981,86,3.0,3.3,4.5,4.5,4.5,6.4,1.5,0,87.0,1.00,12.90,12.91,98.0,191.2,37.4,44.8,21.3,1.02,99,67,87,
4.049,99,0.1,21.9,-14.5,21.1,236,5586,3,2879,2984,86,3.0,3.7,4.5,4.5,4.5,6.3,1.5,0,87.0,1.00,12.93,12.91,99.2,191.2,37.4,45.5,21.6,1.02,97,67,86,
4.099,99,0.1,22.2,-14.5,21.1,236,5630,3,2879,2987,86,3.0,3.7,4.8,4.5,1.5,6.3,1.5,0,87.0,1.00,12.85,12.85,99.6,191.2,37.4,45.6,21.8,1.01,91,68,86,
4.149,99,0.1,22.3,-14.5,21.1,236,5643,3,2879,2989,86,3.0,3.7,4.8,4.5,1.5,4.1,1.5,0,87.0,1.00,12.88,12.90,99.6,191.2,37.4,45.7,21.7,1.02,85,68,86,
4.199,99,0.1,22.4,-14.5,21.3,236,5727,3,2879,2985,86,3.0,3.7,4.8,4.5,1.5,4.1,1.5,0,87.0,1.00,12.92,12.92,99.6,191.2,37.4,45.7,21.8,1.02,85,69,86,
4.249,99,0.1,22.4,-14.5,21.4,236,5750,3,2879,2951,86,3.0,3.7,4.8,1.5,1.5,4.1,1.5,0,87.0,1.00,12.89,12.88,99.6,191.2,37.4,46.1,21.8,1.02,85,69,85,
4.299,99,0.1,22.2,-14.5,21.5,236,5781,3,2879,2959,86,3.0,3.7,4.8,1.5,1.5,4.1,1.5,0,87.0,1.00,12.86,12.86,99.6,191.2,37.4,46.3,21.8,1.02,86,70,85,
4.349,99,0.1,22.2,-14.5,21.6,236,5842,3,2879,2985,86,3.0,3.7,4.8,1.5,1.5,4.1,1.5,0,87.0,1.00,12.85,12.85,99.6,191.2,37.4,45.9,21.8,1.02,88,70,85,
4.399,99,0.1,22.2,-14.5,21.6,237,5909,3,2879,2971,86,3.0,3.7,4.8,1.5,1.5,4.1,1.8,0,87.0,1.00,12.85,12.85,99.6,191.2,37.4,46.1,21.7,1.02,90,71,85,
4.449,99,0.1,22.1,-14.5,21.6,237,5925,3,2879,2920,86,3.7,4.1,4.8,1.5,1.5,4.1,1.8,0,87.0,1.00,12.78,12.77,99.6,191.2,37.4,46.0,21.6,1.02,90,71,85,
4.499,99,0.1,22.1,-14.5,21.6,237,5930,3,2879,2946,86,0.7,1.1,5.2,1.5,1.5,4.1,1.8,0,87.0,1.00,12.80,12.81,99.6,191.2,37.4,46.5,21.7,1.02,90,72,85,
4.549,99,0.1,22.0,-14.5,21.6,237,6002,3,2879,2925,86,0.7,1.1,5.2,1.5,1.8,4.5,1.8,0,87.0,1.00,12.80,12.78,99.6,191.2,37.4,46.7,21.6,1.02,91,72,84,
4.599,99,0.1,21.9,-14.5,21.6,237,6034,3,2879,2927,86,1.5,1.6,5.7,2.0,2.3,5.0,2.3,0,87.0,1.00,12.76,12.74,99.6,191.2,37.4,46.6,21.6,1.02,91,73,84,
4.649,99,0.1,21.8,-14.5,21.4,237,6078,3,2879,2902,86,1.5,1.6,5.7,2.0,2.3,5.0,2.3,0,87.0,1.00,12.70,12.68,99.6,191.2,37.4,46.4,21.4,1.02,91,73,84,
4.699,99,0.1,21.6,-14.5,21.4,237,6102,3,2879,2940,86,1.5,1.6,5.7,2.3,2.3,5.0,2.3,0,87.0,1.00,12.65,12.66,99.6,190.5,37.4,46.4,21.3,1.02,92,74,83,
4.750,99,0.1,21.4,-14.5,21.5,237,6142,3,2879,2911,86,1.5,1.6,5.7,2.3,2.3,5.0,2.7,0,87.0,1.00,12.67,12.67,99.2,189.7,37.4,46.4,21.2,1.02,92,74,83,
4.799,99,0.1,21.2,-14.4,21.6,237,6174,3,2879,2902,86,1.5,1.6,5.7,2.3,2.3,5.0,2.7,0,87.0,1.00,12.66,12.65,98.8,187.5,37.4,46.4,20.9,1.02,92,75,83,
4.849,99,0.1,21.1,-14.1,21.6,237,6212,3,2879,2954,86,1.5,1.6,5.7,2.3,2.3,5.0,2.7,0,87.0,1.00,12.64,12.64,98.0,186.0,37.4,46.7,20.8,1.02,93,75,84,
4.900,99,0.1,20.9,-13.8,21.6,237,6237,3,2879,2928,87,1.5,2.0,6.1,2.3,2.7,5.0,2.7,0,87.0,1.00,12.63,12.63,97.6,185.2,37.4,46.6,20.6,1.02,94,76,84,
4.949,99,0.1,20.9,-13.7,21.6,237,6283,3,2879,2934,87,1.5,2.0,6.1,2.3,2.7,5.3,2.7,0,87.0,1.00,12.66,12.66,97.2,184.5,37.4,46.5,20.5,1.02,94,76,84,
4.999,99,0.1,20.9,-13.7,21.6,237,6326,3,2879,2981,87,1.5,2.0,6.1,2.3,2.7,5.3,2.7,0,87.0,1.00,12.64,12.64,97.2,183.7,37.4,46.4,20.6,1.02,95,77,84,
5.049,99,0.1,20.9,-13.7,21.6,237,6340,3,2879,2949,87,1.5,2.0,6.1,2.7,2.7,5.3,2.7,0,87.0,1.00,12.60,12.60,97.2,183.7,37.4,46.6,20.6,1.02,95,77,84,
5.099,99,0.1,20.9,-13.8,21.6,238,6383,3,2879,2995,87,1.5,2.0,6.1,2.7,2.7,5.3,2.7,0,87.0,1.00,12.64,12.65,97.2,183.0,37.4,46.7,20.6,1.02,95,78,84,
5.149,99,0.1,21.0,-13.7,21.6,238,6416,3,2879,2939,87,1.5,2.0,5.9,2.7,2.7,5.3,3.1,0,87.0,1.00,12.64,12.64,97.2,183.0,37.4,46.5,20.7,1.02,96,78,84,
5.199,99,0.1,21.0,-13.8,21.6,238,6445,3,2879,3001,87,-0.7,-1.0,6.1,2.7,2.7,5.3,3.1,0,87.0,1.00,12.72,12.72,97.6,182.2,37.4,46.8,20.8,1.02,96,78,84,
5.249,99,0.1,21.1,-13.9,21.6,238,6491,3,2879,3000,87,-0.7,-1.0,6.5,2.7,2.7,5.8,3.1,0,87.0,1.00,12.64,12.64,97.6,182.2,37.4,46.7,20.9,1.02,96,79,84,
5.299,99,0.1,21.2,-13.9,21.6,238,6527,3,2879,2952,87,0.0,-0.5,7.0,3.2,3.6,5.8,3.6,0,87.0,1.00,12.67,12.67,98.0,181.5,37.4,46.8,20.9,1.02,97,79,84,
5.349,99,0.1,21.1,-14.0,21.5,238,6617,3,2879,2976,87,0.0,-0.5,7.0,3.2,3.6,6.2,3.6,0,87.0,1.00,12.75,12.77,98.0,179.2,37.4,46.9,20.9,1.02,97,79,84,
5.403,99,0.1,21.1,-14.2,21.3,239,6639,3,2879,2965,87,0.0,-0.5,6.4,3.2,3.6,6.0,3.6,0,87.0,1.00,12.73,12.73,98.0,178.5,37.4,46.9,21.0,1.02,97,80,83,
5.449,99,0.1,21.1,-14.3,21.2,239,6644,3,2879,2974,87,0.0,-0.5,7.0,3.6,3.6,6.2,3.6,0,87.0,1.00,12.73,12.73,97.6,177.7,37.4,46.8,21.0,1.03,97,80,83,
5.499,99,0.1,21.2,-14.3,21.5,238,6653,3,2879,2949,87,0.0,-0.5,7.0,3.6,3.6,6.2,3.6,0,87.0,1.00,12.77,12.77,98.4,177.0,37.4,46.9,21.0,1.03,97,81,83,
5.549,99,0.1,21.2,-14.2,21.6,238,6693,3,2879,2929,87,0.0,-0.5,7.0,3.6,3.6,6.2,4.0,0,87.0,1.00,12.78,12.78,98.4,177.0,37.4,46.9,21.0,1.03,98,81,84,
5.599,99,0.1,21.1,-14.1,21.6,239,6713,3,2879,2951,88,0.0,-0.5,7.0,3.6,3.6,6.2,4.0,0,87.0,1.00,12.81,12.81,98.4,175.5,37.4,46.9,21.0,1.03,98,82,84,
