Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) MAF Target (After Corr.)[lb/min],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],bootmod3_0.40.001_unknown,5f504503d10b4324baed8817
0.903,99,0.0,26.1,0.0,22.4,195,3567,3,2779,2906,84,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,0.87,13.83,13.84,99.2,191.2,37.3,37.4,22.4,1.17,100,42,93,26.470,241.9800,245.00,245.0000,41.493,564.97,565.488,0.86529,38.341,0.445,37.849,93.432,0.000,93.434,0.000,0.360,-1.208,
0.993,99,0.0,25.9,0.3,22.4,195,3750,3,2793,2905,84,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,0.87,13.91,13.91,98.4,191.2,37.4,38.3,22.4,1.16,100,44,93,26.563,239.9200,245.00,244.6200,43.322,561.65,560.842,0.86688,41.763,1.580,40.113,93.515,0.000,93.516,-0.146,0.079,-7.452,
1.083,99,0.0,25.9,0.6,22.4,195,3820,3,2806,2925,84,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,0.87,13.91,13.90,97.6,191.2,37.4,39.0,22.4,1.15,100,45,93,26.598,240.1600,245.00,244.2900,44.198,560.69,561.137,0.85095,42.833,1.660,41.173,93.234,0.000,93.235,0.146,-0.164,0.598,
1.173,99,0.0,26.0,0.5,22.4,195,3895,3,2818,2882,84,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,0.87,13.95,13.96,98.0,191.2,37.4,39.5,22.4,1.14,100,47,93,26.695,240.3000,245.00,244.4800,45.309,558.92,558.924,0.84790,44.472,1.523,42.949,93.209,0.000,93.209,-0.024,-0.286,-2.618,
1.263,99,0.0,26.2,0.5,22.4,195,4026,3,2830,2919,84,10.5,11.0,11.0,11.5,11.0,11.5,11.0,0,72,0.87,13.98,13.94,98.0,191.2,37.4,40.2,22.4,1.14,100,48,93,26.904,240.8100,245.00,245.0000,47.220,560.03,561.063,0.85064,47.849,1.646,46.203,93.322,0.000,93.322,-0.024,-0.677,-5.340,
1.353,99,0.0,26.5,0.5,22.4,195,4224,3,2841,2922,84,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,0.87,13.93,13.93,98.0,191.2,37.4,42.6,22.4,1.13,100,49,93,27.112,241.7600,245.00,245.0000,49.154,568.43,568.070,0.84399,50.332,1.085,49.314,93.246,0.000,93.246,-0.048,-1.135,-4.632,
1.443,99,0.0,26.9,0.3,22.4,195,4247,3,2851,2845,84,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,0.87,13.86,13.86,98.8,191.2,37.4,43.1,22.4,1.12,100,51,93,27.279,242.7800,245.00,245.0000,49.905,571.61,571.905,0.83258,50.935,0.775,50.160,93.041,0.000,93.041,-0.122,-1.428,-6.445,
1.533,99,0.0,27.1,0.2,22.4,195,4348,3,2861,2845,84,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,0.87,13.83,13.80,98.8,191.2,37.4,43.6,22.4,1.12,100,52,92,27.372,243.6700,245.00,245.0000,51.198,572.05,572.938,0.81958,52.066,0.505,51.570,92.822,0.000,92.822,0.146,-1.678,-0.402,
1.623,99,0.0,27.3,0.1,22.4,195,4484,3,2871,2841,84,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,0.87,13.79,13.78,99.2,191.2,37.4,44.8,22.4,1.12,99,54,92,27.538,243.6800,245.00,245.0000,53.021,571.16,571.610,0.81036,53.849,0.328,53.521,92.691,0.000,92.691,-0.024,-2.032,-6.750,
1.713,99,0.0,27.4,0.1,22.4,195,4561,3,2879,2876,84,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,72,0.87,13.47,13.47,99.2,191.2,37.4,45.3,22.4,1.11,99,55,92,27.647,243.0800,245.00,245.0000,54.388,568.14,567.775,0.80487,55.238,0.361,54.876,92.614,0.000,92.614,0.073,-2.825,-14.202,
1.803,99,0.0,27.4,0.2,22.4,195,4666,3,2888,2953,84,13.5,13.5,13.5,13.0,13.5,13.0,13.0,0,72,0.87,13.51,13.50,98.8,191.2,37.4,46.1,22.4,1.10,100,56,92,27.749,242.8800,245.00,245.0000,55.818,565.56,565.783,0.80090,56.673,0.548,56.125,92.575,0.000,92.575,-0.073,-3.686,-16.418,
1.893,99,0.0,27.5,0.2,22.4,195,4807,3,2896,2958,84,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,0.87,13.43,13.43,98.8,191.2,37.4,46.6,22.4,1.10,99,58,92,27.843,242.7500,245.00,245.0000,57.296,561.28,561.432,0.78222,57.160,0.611,56.548,91.793,0.000,91.793,0.219,-4.046,-0.305,
1.983,99,0.0,27.6,0.2,22.4,195,4912,3,2905,2877,84,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,72,0.87,13.44,13.42,98.8,191.2,37.4,46.8,22.4,1.09,99,59,91,27.924,242.5700,245.00,245.0000,58.556,558.11,558.187,0.76873,57.621,0.708,56.912,91.241,0.000,91.242,0.195,-4.266,-1.007,
2.073,99,0.0,27.5,0.3,22.4,195,4988,3,2912,2830,84,14.2,14.0,14.0,14.0,14.0,14.0,14.0,0,72,0.87,13.43,13.43,98.8,191.2,37.4,46.9,22.4,1.09,99,60,91,27.984,242.0300,245.00,245.0000,59.750,554.64,554.056,0.75811,58.132,0.873,57.259,90.835,0.000,90.837,0.097,-4.522,-3.222,
2.163,99,0.0,27.4,0.4,22.4,195,5162,3,2920,2950,84,14.2,14.5,15.0,15.0,14.5,15.0,15.0,0,72,0.87,13.36,13.36,98.4,191.2,37.4,46.9,22.4,1.08,99,62,90,28.069,240.2800,245.00,245.0000,61.060,545.64,544.910,0.76141,59.757,2.050,57.632,91.055,0.000,91.056,-0.219,-5.004,-13.092,
2.253,99,0.0,27.1,0.8,22.4,195,5169,3,2928,3074,84,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,0.87,13.06,13.06,97.6,191.2,37.4,47.0,22.4,1.07,99,63,91,28.160,238.4300,245.00,245.0000,61.898,539.82,539.379,0.76458,60.810,2.826,57.880,91.235,0.000,91.236,0.000,-6.140,-17.523,
2.343,99,0.0,27.0,1.0,22.4,195,5294,3,2935,3041,84,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,0.87,13.51,13.50,96.8,191.2,37.4,46.9,22.4,1.08,99,64,91,28.307,236.2700,245.00,245.0000,62.924,531.41,530.233,0.76354,61.794,3.419,58.201,91.250,0.000,91.250,-0.170,-7.135,-19.738,
2.433,99,0.0,26.8,1.4,22.4,195,5399,3,2942,3063,84,15.0,15.5,15.5,16.0,16.0,16.0,16.0,0,72,0.87,13.12,13.12,96.4,191.2,37.4,47.0,22.4,1.06,100,66,91,28.566,234.5100,245.00,245.0000,64.246,522.41,521.751,0.75982,62.810,3.994,58.613,91.168,0.000,91.168,0.024,-8.203,-14.703,
2.523,99,0.0,27.0,1.7,22.4,195,5495,3,2948,3000,84,15.7,16.0,16.5,16.0,16.0,16.0,16.5,0,72,0.87,13.38,13.39,95.7,191.2,37.4,47.0,22.4,1.06,100,67,91,28.932,232.7300,245.00,245.0000,65.641,515.62,514.523,0.75286,63.605,4.392,59.062,90.969,0.000,90.969,-0.097,-8.996,-12.084,
2.613,99,0.0,27.0,2.0,22.4,195,5671,3,2955,3067,86,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,0.87,13.24,13.20,94.5,191.2,37.4,47.0,22.4,1.06,100,68,91,29.066,231.0800,245.00,245.0000,66.975,508.25,507.811,0.74438,64.109,4.648,59.460,90.829,0.000,90.830,0.170,-9.722,-8.563,
2.703,99,0.0,27.1,1.9,22.4,195,5676,3,2962,2945,86,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,0.87,13.17,13.17,94.1,191.2,37.4,47.0,22.4,1.05,99,69,90,29.065,231.1200,245.00,245.0000,67.740,506.41,506.705,0.73547,64.091,4.421,59.669,90.698,0.000,90.699,0.000,-10.321,-8.056,
2.793,99,0.0,27.2,1.7,22.4,195,5811,3,2968,2967,86,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,0.87,13.35,13.35,94.1,191.2,37.4,47.0,22.4,1.06,99,70,90,29.067,230.3000,245.00,245.0000,68.859,502.27,501.984,0.72393,64.193,4.214,59.978,90.518,0.000,90.519,0.000,-10.772,-5.841,
2.883,99,0.0,27.4,1.6,22.4,195,5895,3,2974,3018,86,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,0.87,12.93,12.93,93.7,191.2,37.4,47.0,22.4,1.05,99,72,90,29.065,229.1800,245.00,245.0000,70.073,498.07,497.780,0.71234,64.316,3.990,60.326,90.298,0.000,90.298,-0.024,-11.090,-4.333,
2.973,99,0.0,27.4,1.5,22.4,195,6005,3,2981,2981,87,16.5,16.5,16.5,16.5,17.0,16.5,16.5,0,72,0.87,13.07,13.07,93.3,191.2,37.4,47.0,22.4,1.05,99,73,90,29.065,228.2500,245.00,245.0000,71.245,493.87,493.355,0.70379,64.628,3.970,60.658,90.115,0.000,90.115,0.244,-11.407,-2.014,
3.063,99,0.0,27.3,1.6,22.4,195,6087,3,2987,2996,87,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,0.87,12.97,12.97,92.9,191.2,37.4,47.0,22.4,1.04,100,74,90,29.067,226.9700,245.00,244.7800,72.180,486.93,486.938,0.69671,65.164,4.179,60.914,89.996,0.000,89.997,0.048,-11.621,-3.424,
3.153,99,0.0,27.4,1.7,22.4,195,6149,3,2992,2943,87,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,0.87,13.07,13.04,92.1,191.2,37.4,47.0,22.4,1.04,99,75,89,29.067,225.7000,245.00,243.4000,72.644,483.69,483.250,0.69201,65.289,4.242,61.046,90.060,0.134,89.947,-0.170,-11.944,-8.459,
3.243,99,0.0,27.2,1.7,22.4,195,6216,3,2996,2963,87,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,0.87,12.98,12.95,91.7,191.2,37.4,47.0,22.4,1.04,99,76,90,29.067,224.0200,245.00,241.9900,73.195,477.20,476.538,0.68615,65.593,4.394,61.199,90.200,0.338,89.884,-0.097,-12.579,-12.890,
3.333,99,0.0,27.2,1.8,22.4,195,6322,3,3000,3059,87,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,0.87,13.00,12.94,91.4,191.2,37.4,47.0,22.4,1.04,99,77,90,29.067,221.9000,245.00,240.7700,73.941,468.05,467.393,0.67950,65.929,4.509,61.419,90.332,0.543,89.813,-0.024,-13.372,-13.800,
3.423,99,0.0,27.0,1.9,22.4,196,6397,3,3003,3058,88,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,0.87,12.86,12.84,90.2,191.2,37.4,47.0,22.4,1.03,99,78,90,29.067,219.3500,245.00,239.7700,74.545,460.23,459.574,0.67474,66.302,4.697,61.585,90.478,0.738,89.761,-0.024,-14.324,-14.605,
3.513,99,0.0,27.1,1.9,22.4,196,6491,3,3006,2999,88,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,0.87,13.08,13.08,89.0,191.2,37.4,47.0,22.4,1.04,99,79,90,29.067,216.9500,245.00,238.4200,75.174,451.24,450.576,0.66900,66.320,4.558,61.761,90.612,0.933,89.700,-0.170,-15.429,-19.537,
3.603,99,0.0,27.4,1.8,22.4,196,6604,3,3009,3037,88,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,0.87,12.98,12.98,88.2,191.2,37.4,47.0,22.4,1.03,99,80,90,29.067,213.8300,245.00,237.1200,75.242,440.32,439.218,0.66259,66.068,4.296,61.771,90.744,1.138,89.630,-0.048,-16.638,-20.043,
3.693,99,0.0,27.3,1.7,22.4,196,6675,3,3011,3045,90,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,0.87,12.87,12.87,86.7,191.2,37.4,47.0,22.4,1.03,99,81,90,29.065,211.9700,245.00,236.3700,75.242,432.50,432.063,0.65734,65.847,4.064,61.783,90.893,1.342,89.573,-0.048,-17.926,-19.335,
3.783,99,0.0,27.6,1.4,22.4,196,6672,3,3013,2932,90,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,0.87,13.04,13.04,86.3,191.2,37.4,47.0,22.4,1.04,100,82,90,29.065,211.1000,245.00,236.4200,75.242,427.78,427.933,0.65380,65.482,3.699,61.783,91.064,1.550,89.535,-0.146,-19.213,-22.155,
3.873,99,0.0,27.8,1.4,22.4,196,6659,3,3015,2984,90,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,0.87,13.07,13.07,85.9,191.2,37.4,47.0,22.4,1.05,99,84,91,29.065,210.0700,245.00,237.0200,75.242,426.75,425.204,0.65118,65.439,3.642,61.796,91.238,1.754,89.508,0.024,-20.001,-22.662,
3.963,99,0.0,27.5,1.4,22.4,196,6820,3,3016,3112,90,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,0.87,12.92,12.81,85.1,191.2,37.4,47.0,22.4,1.05,99,84,91,29.065,207.9500,245.00,234.8300,75.242,414.73,414.288,0.64392,65.687,3.890,61.796,90.823,1.959,88.885,0.415,-20.001,-5.035,
4.053,99,0.0,27.9,1.3,22.4,197,6860,4,3018,3029,91,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,72,0.87,12.80,12.80,84.7,191.2,37.4,47.0,22.4,1.04,100,85,90,28.159,211.0600,218.12,210.9000,69.725,407.28,371.067,0.68988,62.523,2.597,60.138,92.056,2.151,89.924,-1.098,-0.207,-29.705,
4.143,99,0.0,29.3,0.0,22.4,197,6628,4,3019,3208,91,0.0,0.3,0.7,0.9,0.6,1.1,0.7,0,72,0.87,13.11,13.11,98.4,191.2,37.4,47.0,22.4,1.00,100,86,89,28.699,230.7200,221.25,218.4900,69.601,296.05,295.467,0.65716,59.007,-1.074,60.212,89.559,0.000,89.559,-0.854,-0.152,-12.286,
4.233,99,0.0,29.3,0.0,22.4,197,5925,4,3019,2137,91,7.5,7.5,6.8,7.5,6.0,7.5,6.7,0,72,0.87,16.72,17.44,99.6,191.2,37.4,47.0,22.4,1.00,99,86,89,29.061,234.9200,242.00,242.0000,68.220,494.83,494.830,0.67828,60.074,0.001,59.906,89.752,0.000,89.753,-0.317,-1.031,-20.043,
4.323,99,0.0,27.5,1.1,22.4,197,5617,4,3013,2385,92,12.7,13.0,13.0,16.0,16.0,14.0,16.0,1,72,0.87,17.49,17.05,96.4,191.2,37.4,47.0,22.4,1.02,99,87,90,29.067,232.4800,245.00,245.0000,67.118,510.54,512.531,0.73889,64.113,4.068,59.613,90.731,0.000,90.733,0.317,-2.941,-27.691,
4.413,99,0.0,27.0,1.8,22.4,197,5751,4,3011,3173,92,12.7,13.0,13.0,16.0,16.0,13.0,16.0,0,72,0.87,12.85,12.85,94.1,191.2,37.4,47.0,22.4,0.94,99,88,90,29.068,228.6600,243.50,243.5000,67.376,495.42,499.698,0.74639,65.001,4.964,59.687,91.012,0.146,90.885,-0.048,-4.888,-32.629,
4.503,99,0.0,26.8,2.2,22.4,197,5795,4,3011,2930,92,12.7,13.0,13.0,16.0,16.0,13.0,16.0,0,72,0.87,14.14,14.14,93.3,191.2,37.4,47.0,22.4,0.98,99,89,91,29.068,226.1800,242.25,242.2500,68.081,489.00,491.511,0.73760,65.025,5.144,59.880,91.058,0.320,90.756,0.024,-6.945,-32.122,
4.593,99,0.0,26.7,2.2,22.4,198,5859,4,3012,3306,92,12.7,13.0,13.0,16.0,16.0,13.0,16.0,0,72,0.87,13.80,13.80,93.3,191.2,37.4,47.0,22.4,1.00,99,90,91,29.068,224.9500,240.50,240.5000,68.591,481.77,485.020,0.73156,65.244,5.224,60.019,91.128,0.488,90.658,0.146,-8.874,-28.198,
4.683,99,0.0,26.8,2.2,22.4,198,5906,4,3012,3223,92,12.7,13.0,13.0,16.0,16.0,13.0,16.0,0,72,0.87,13.65,13.65,93.3,191.2,37.4,47.0,22.4,1.01,99,91,91,29.068,225.8700,240.00,240.0000,68.819,483.10,486.274,0.72564,64.992,4.910,60.082,91.189,0.662,90.548,0.000,-10.552,-26.385,
4.773,99,0.0,27.1,1.9,22.4,199,5955,4,3014,3209,94,12.7,13.3,13.0,16.0,16.0,13.3,16.0,0,72,0.87,13.54,13.56,94.1,191.2,37.4,47.0,22.4,1.01,100,92,91,29.067,226.5600,239.50,239.5000,69.241,484.43,487.528,0.71643,64.630,4.419,60.210,91.207,0.857,90.373,-0.122,-12.103,-26.788,
4.863,99,0.0,27.3,1.7,22.4,199,6002,4,3015,3237,94,13.5,13.8,13.8,16.5,16.5,13.8,16.5,0,72,0.87,13.27,13.32,94.5,191.2,37.4,47.0,22.4,1.02,99,93,91,29.065,227.2100,238.75,238.7500,69.678,485.68,488.708,0.70874,64.355,4.027,60.328,91.259,1.062,90.220,0.244,-13.543,-19.641,
4.953,99,0.0,27.7,1.4,22.4,199,6073,4,3017,3132,94,13.5,13.8,13.8,16.5,16.5,13.8,16.5,0,72,0.87,13.17,13.21,95.3,191.2,37.4,47.0,22.4,1.02,100,93,91,29.063,228.3300,238.00,238.0000,70.221,488.04,490.331,0.69689,63.835,3.386,60.476,91.244,1.266,90.000,0.195,-14.855,-17.828,
5.043,99,0.0,27.9,1.1,22.4,199,6197,4,3018,3180,94,13.5,13.8,13.8,16.5,16.5,13.8,16.5,0,72,0.87,13.06,13.06,96.0,191.2,37.4,47.0,22.4,1.02,100,94,91,29.063,228.5200,236.87,236.4200,70.819,486.79,488.118,0.68737,63.558,2.943,60.646,91.329,1.452,89.897,0.073,-16.235,-20.245,
5.133,99,0.0,28.1,0.8,22.4,199,6212,4,3019,3132,94,13.5,14.2,14.2,16.5,16.5,14.2,16.5,0,72,0.87,12.87,12.87,96.0,191.2,37.4,47.0,22.4,1.01,99,95,91,29.061,229.6500,236.25,235.2800,70.771,488.85,491.068,0.68304,63.123,2.554,60.632,91.455,1.623,89.851,0.048,-17.724,-24.371,
5.223,99,0.0,28.4,0.6,22.4,200,6224,4,3020,3105,95,13.5,14.2,14.2,16.5,16.5,14.2,16.5,0,72,0.87,13.03,13.03,96.8,191.2,37.4,47.0,22.4,1.02,99,96,91,29.062,230.0700,236.12,234.9900,70.889,489.81,491.511,0.67468,62.515,1.892,60.671,91.519,1.773,89.761,0.024,-19.409,-27.191,
5.313,99,0.0,28.5,0.5,22.4,200,6273,4,3021,3067,95,13.5,14.2,14.2,16.5,16.5,14.2,16.5,0,72,0.87,12.93,12.89,97.2,191.2,37.4,47.0,22.4,1.02,99,97,91,29.062,230.3300,235.25,233.7200,71.052,488.19,490.257,0.66571,61.845,1.169,60.716,91.546,1.895,89.663,-0.097,-20.001,-19.537,
5.403,99,0.0,28.8,0.3,22.4,200,6344,4,3021,3074,95,13.5,13.7,13.7,16.0,16.0,14.1,16.0,0,72,0.87,12.94,12.90,97.6,191.2,37.4,47.0,22.4,1.02,99,98,91,29.060,230.1800,233.87,231.7400,71.150,487.38,488.561,0.65765,61.195,0.533,60.742,91.549,1.980,89.576,0.195,-20.001,-13.494,
5.493,99,0.0,29.1,0.0,22.4,201,6395,4,3022,3028,95,13.5,14.1,14.1,16.0,16.0,14.1,16.0,0,72,0.87,12.89,12.89,98.4,191.2,37.4,47.0,22.4,1.01,99,98,91,28.919,229.8000,232.12,229.1700,71.081,484.43,485.758,0.65032,60.410,-0.216,60.697,91.494,1.992,89.498,-0.024,-20.001,-14.703,
5.583,99,0.0,29.3,0.0,22.4,201,6442,4,3023,3063,96,13.5,14.1,14.1,16.0,16.0,14.1,16.0,0,72,0.87,12.86,12.86,98.8,191.2,37.4,47.0,22.4,1.01,100,99,90,28.819,229.2200,230.75,227.3100,71.067,482.80,477.571,0.64276,59.669,-0.912,60.660,90.692,1.910,88.769,-0.244,-20.001,-4.229,
5.673,99,0.0,29.4,0.0,22.4,201,6488,4,3024,3003,96,13.5,14.1,14.1,16.0,17.0,14.1,16.0,0,72,0.87,12.94,12.90,99.2,191.2,37.4,47.0,22.4,1.01,99,100,90,28.747,227.7100,229.25,225.5000,71.023,478.89,472.556,0.64282,59.560,-1.056,60.632,90.570,1.776,88.775,-0.170,-20.001,-6.243,
5.773,99,0.0,29.4,0.0,22.4,202,6548,4,3024,3070,98,15.0,15.5,14.5,16.0,17.0,15.5,16.0,0,72,0.87,12.97,12.97,99.2,191.2,37.4,47.0,22.4,1.01,99,101,90,28.714,224.4000,227.00,223.0100,70.928,467.98,465.180,0.64422,59.609,-0.992,60.601,90.548,1.617,88.916,-0.073,-20.001,-6.445,
5.863,99,0.0,29.0,0.0,22.4,202,6600,4,3024,3083,98,15.0,15.5,15.5,14.0,17.0,15.5,17.0,0,72,0.87,12.88,12.84,98.8,191.2,37.4,47.0,22.4,1.01,99,101,90,28.595,222.1600,225.00,220.6300,70.641,461.05,459.722,0.64788,59.605,-0.896,60.501,90.795,1.501,89.282,0.073,-20.001,-11.584,
5.953,99,0.0,29.1,0.0,22.4,202,6587,4,3024,2691,98,15.0,15.5,15.5,14.0,17.0,15.5,17.0,0,72,0.87,13.12,13.24,98.8,191.2,37.4,47.0,22.4,1.02,99,102,90,28.740,223.2700,224.87,221.2500,70.828,460.97,456.698,0.64483,59.580,-1.003,60.583,90.371,1.379,88.977,0.292,-20.001,-1.312,
