Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) MAF Target (After Corr.)[lb/min],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],bootmod3_0.40.001_unknown,5f504503d10b4324baed8817
1.623,99,-0.1,27.8,0.5,22.5,196,4727,4,2900,2877,96,12.7,13.0,11.6,13.1,13.0,13.1,13.1,0,72,0.91,13.53,13.53,98.4,191.2,37.4,46.5,22.5,1.04,100,72,92,28.386,242.0000,245.00,245.0000,56.891,557.67,560.399,0.79705,57.599,1.320,56.279,92.431,0.000,92.431,0.000,-8.020,-6.848,
1.713,99,-0.1,28.0,0.4,22.5,196,4787,4,2907,2881,96,12.7,13.1,12.0,13.1,13.1,13.0,13.1,0,72,0.91,13.64,13.65,98.8,191.2,37.4,46.6,22.5,1.04,99,73,92,28.419,243.0300,245.00,245.0000,57.593,558.48,561.063,0.78186,57.304,0.839,56.488,91.757,0.000,91.757,-0.146,-8.154,-2.117,
1.803,99,-0.1,28.1,0.3,22.5,197,4849,4,2914,2918,96,13.5,13.5,12.0,13.5,13.5,13.5,13.5,0,72,0.91,13.41,13.41,98.8,191.2,37.4,46.8,22.5,1.03,99,74,91,28.473,242.5200,245.00,245.0000,58.434,556.93,558.039,0.77197,57.482,0.753,56.728,91.345,0.000,91.345,0.073,-8.233,-1.208,
1.894,99,-0.1,27.9,0.3,22.5,197,4924,4,2920,2886,96,13.5,13.5,12.5,13.7,13.6,13.7,13.5,0,72,0.91,13.47,13.47,98.4,191.2,37.4,46.8,22.5,1.03,99,75,91,28.514,241.0800,245.00,245.0000,59.234,552.21,552.655,0.77478,58.468,1.451,56.953,91.506,0.000,91.508,-0.097,-8.654,-9.771,
1.983,99,-0.1,27.7,0.6,22.5,197,4958,4,2926,2863,96,13.5,13.6,12.5,13.6,13.6,13.5,13.7,0,72,0.91,13.49,13.47,98.0,191.2,37.4,46.8,22.5,1.03,100,76,91,28.558,239.2500,245.00,245.0000,59.868,545.72,546.091,0.78417,59.849,2.619,57.134,91.955,0.000,91.957,-0.146,-9.698,-21.350,
2.073,99,-0.1,27.5,0.9,22.5,197,5047,4,2931,2866,96,13.5,14.0,13.3,14.0,14.3,14.1,14.0,0,72,0.91,13.40,13.40,97.2,191.2,37.4,46.7,22.5,1.02,99,77,91,28.582,238.5600,245.00,245.0000,60.544,542.47,543.214,0.78094,60.269,2.935,57.333,91.839,0.000,91.841,0.317,-10.888,-13.696,
2.163,99,-0.1,27.5,1.0,22.5,198,5122,4,2937,3044,96,13.5,14.1,13.3,13.9,14.0,13.9,13.9,0,72,0.91,13.49,13.50,97.2,191.2,37.4,46.9,22.5,1.02,99,78,91,28.636,237.8600,245.00,245.0000,61.441,537.24,538.051,0.77496,60.716,3.111,57.582,91.619,0.000,91.621,0.000,-11.749,-13.696,
2.253,99,-0.1,27.6,1.1,22.5,198,5153,4,2942,3080,96,14.2,14.4,13.8,14.4,14.4,14.4,14.4,0,72,0.91,13.16,13.14,96.8,191.2,37.4,46.9,22.5,1.01,99,79,91,28.681,238.1600,245.00,245.0000,61.918,537.38,537.609,0.76910,60.736,3.015,57.720,91.387,0.000,91.389,0.000,-12.341,-8.862,
2.343,99,-0.1,27.6,1.1,22.5,198,5214,4,2946,3059,96,14.2,14.3,13.8,14.3,14.6,14.3,14.6,0,72,0.91,13.50,13.50,96.8,191.2,37.4,47.0,22.5,1.01,99,80,91,28.752,237.9700,245.00,245.0000,62.578,534.58,535.470,0.76428,60.990,3.078,57.912,91.217,0.000,91.217,-0.048,-12.756,-5.340,
2.433,99,-0.1,27.6,1.1,22.5,198,5289,4,2951,3038,98,15.0,15.5,14.3,15.5,15.3,15.5,15.5,0,72,0.91,13.35,13.39,96.8,191.2,37.4,47.0,22.5,1.01,99,80,91,28.919,236.8600,245.00,245.0000,63.640,530.67,530.528,0.75878,61.580,3.308,58.246,91.043,0.000,91.044,0.000,-13.043,-4.028,
2.523,99,-0.1,27.5,1.4,22.5,198,5455,4,2956,3071,98,15.7,16.0,15.2,16.0,16.0,16.0,16.0,0,72,0.91,13.21,13.21,96.4,191.2,37.4,47.0,22.5,1.00,100,81,91,29.065,234.2000,245.00,245.0000,65.351,519.16,518.432,0.75354,62.808,3.894,58.736,90.927,0.000,90.927,-0.024,-13.305,-5.438,
2.613,62,-0.1,27.6,1.5,22.5,199,5427,4,2961,3018,98,15.7,16.0,15.2,16.0,16.0,16.0,16.0,0,72,0.91,13.17,13.19,95.3,191.2,37.4,47.0,22.5,1.00,99,82,90,22.408,235.8100,245.00,202.6100,53.975,522.56,514.670,0.70770,49.232,-0.880,50.302,89.837,0.000,89.839,0.805,0.000,15.502,
2.703,0,-0.1,29.0,0.0,10.0,199,5377,4,2767,2828,98,0.7,0.9,5.1,1.7,5.8,1.7,4.3,0,72,0.91,13.45,13.45,92.1,191.2,37.4,47.0,22.5,1.00,49,84,64,-0.182,141.7300,184.12,63.7900,15.834,290.37,264.858,0.03198,0.000,-6.318,0.646,85.028,0.000,63.302,-7.995,0.000,57.037,
2.794,0,-0.1,27.9,0.0,0.0,200,5300,4,2331,2240,98,12.0,12.4,6.2,20.7,15.4,20.7,2.4,0,72,0.91,14.09,14.19,46.4,62.2,14.2,14.4,17.7,1.03,19,84,64,-0.566,26.8800,90.73,19.2700,4.696,-2.21,-20.282,0.03063,0.000,-2.185,0.140,99.996,0.000,79.418,-0.030,0.024,1.171,
2.883,0,-0.1,14.8,0.0,0.0,200,5206,4,2309,1539,98,3.7,3.8,4.2,4.2,4.3,4.2,3.7,0,72,0.91,13.82,13.89,29.6,23.2,5.1,17.1,13.8,1.02,9,84,64,-0.606,20.7200,245.00,19.2800,4.634,-27.28,-27.363,0.04016,0.000,-2.160,0.140,99.996,0.000,79.661,0.097,0.225,3.222,
2.974,0,-0.1,10.8,0.0,0.0,200,5394,4,2298,1190,98,4.5,5.0,5.6,5.0,5.0,5.0,5.4,0,72,0.91,15.26,15.26,8.2,18.7,4.2,16.3,9.1,1.11,10,84,64,-0.490,18.7200,245.00,24.3000,5.854,-29.94,-51.998,0.04602,0.000,-2.638,0.152,99.996,0.000,78.198,0.012,0.402,2.258,
3.063,0,-0.1,8.6,0.0,0.0,201,5275,4,2294,1414,98,1.5,1.5,2.0,1.5,2.0,1.5,2.0,0,72,0.91,14.07,14.07,8.2,21.7,4.8,13.3,5.8,1.00,12,84,64,-0.038,22.7100,245.00,24.2600,5.837,-49.71,-50.080,0.06109,0.000,-2.632,0.152,99.996,0.000,78.155,0.012,0.598,1.696,
3.153,0,-0.1,7.0,0.0,0.0,201,5290,4,2294,1522,98,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,0.91,14.87,16.41,8.9,23.2,5.1,9.8,3.5,1.00,15,83,64,-0.034,23.2500,245.00,24.2900,5.816,-50.52,-50.670,0.08129,0.000,-2.404,0.152,99.996,0.000,78.158,0.012,0.817,2.758,
3.243,0,-0.1,5.7,0.0,0.0,201,5271,4,2294,1649,98,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,0.91,19.11,19.11,8.9,22.5,4.9,7.6,1.8,1.00,16,83,64,-0.034,22.6200,245.00,24.2600,5.807,-49.78,-50.080,0.10650,0.000,-1.945,0.152,99.996,0.000,78.198,0.012,1.025,2.258,
3.333,0,-0.1,4.6,0.0,0.0,201,5244,4,2294,1805,98,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,0.91,19.11,19.11,8.9,22.5,4.9,6.0,0.9,1.00,17,83,64,-0.032,22.4800,245.00,24.2700,5.789,-50.00,-50.375,0.14562,0.000,-1.527,0.152,99.996,0.000,78.222,0.054,1.220,3.320,
3.423,0,-0.1,3.7,0.0,0.0,202,5224,4,2294,1870,98,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,0.91,19.11,19.11,8.9,22.5,4.9,5.4,0.4,1.00,18,82,64,-0.030,22.7700,245.00,24.2600,5.775,-49.56,-49.859,0.18927,0.000,-1.220,0.152,99.996,0.000,78.240,-0.048,1.409,1.690,
3.519,0,-0.1,3.0,0.0,0.0,202,5210,4,2294,1984,98,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,0.91,19.11,19.11,8.9,22.5,4.9,4.5,0.0,1.00,20,83,64,-0.030,23.2100,245.00,24.2700,5.760,-49.71,-49.932,0.20971,0.000,-0.998,0.152,99.996,0.000,78.251,-28.259,0.000,-200.000,
3.613,0,-0.1,2.5,0.0,0.0,202,5213,4,2294,2036,98,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,0.91,19.11,19.11,9.3,23.2,5.1,3.9,-0.1,1.00,21,81,99,-0.031,23.5700,245.00,24.2400,5.750,-49.26,-49.416,0.23022,0.000,-0.800,0.152,99.996,0.000,78.268,6.402,0.000,-82.196,
