Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Fuel Inj. Corr.[mg],(RAM) Fuel Inj. Timing (End) 1[°],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6503a9b6ae729b152463a41f
1.000,0,0.0,0.0,0.0,0.0,232,657,2,1453,1446,81,0.7,0.9,-1.9,0.3,-0.7,1.0,0.3,0,72,1.00,13.90,13.91,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.783,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,196.00,24.1900,0.00,0.00,0.00,13.30,11.300,18.9,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
1.100,0,0.0,0.0,0.0,0.0,232,657,2,1453,1453,81,0.0,-0.5,-0.4,0.3,-0.5,1.0,0.1,0,72,1.00,13.85,13.83,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.739,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4000,196.00,24.2400,0.00,0.00,0.00,13.60,10.800,18.9,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
1.200,0,0.0,0.0,0.0,0.0,232,658,2,1453,1465,81,0.7,1.1,-0.4,0.4,-0.5,0.8,0.4,0,72,1.00,13.81,13.80,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.756,1.000,1.000,0.0423,307.992,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5600,196.00,24.1900,0.00,0.00,0.00,13.60,11.400,18.9,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
1.300,0,0.0,0.0,0.0,0.0,232,659,2,1453,1453,81,0.0,-0.4,0.0,0.4,-1.3,-0.4,0.8,0,72,1.00,13.84,13.84,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.794,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7800,196.00,24.2000,0.00,0.00,0.00,13.50,11.900,18.9,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
1.400,0,0.0,0.0,0.0,0.0,232,657,2,1453,1453,81,0.0,-0.4,-1.3,-1.2,-1.3,-1.1,-1.3,0,72,1.00,13.89,13.90,11.7,23.2,16.0,15.9,-8.9,0.93,2,0,99,0.0,-8.774,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7000,196.00,24.2200,0.00,0.00,0.00,13.70,11.900,18.9,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
1.500,0,0.0,0.0,0.0,0.0,232,656,2,1453,1461,81,0.0,-0.1,-1.2,-1.2,-1.1,-0.1,-1.3,0,72,1.00,14.03,14.07,11.7,23.2,16.0,15.9,-8.9,0.93,2,0,99,0.0,-8.768,1.000,1.000,-0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7300,196.00,24.1900,0.00,0.00,0.00,13.80,12.000,18.9,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
1.600,0,0.0,0.0,0.0,0.0,232,659,2,1453,1441,81,0.0,-0.1,-1.6,-1.8,-1.1,-0.8,-1.6,0,72,1.00,14.17,14.21,11.7,23.2,16.0,16.0,-8.9,0.94,2,0,99,0.0,-8.788,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7200,196.00,24.1700,0.00,0.00,0.00,13.60,12.000,18.9,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
1.700,0,0.0,0.0,0.0,0.0,232,662,2,1453,1449,81,-0.7,-1.1,-1.8,-1.8,-2.1,-1.8,-1.6,0,72,1.00,14.31,14.33,11.7,23.2,16.0,16.0,-8.9,0.94,2,0,99,0.0,-8.772,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6100,196.00,24.1500,0.00,0.00,0.00,13.40,11.700,18.8,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
1.800,0,0.0,0.0,0.0,0.0,232,665,2,1453,1456,81,-0.7,-1.1,-1.7,-1.6,-1.7,-1.8,-0.9,0,72,1.00,14.40,14.42,11.7,23.2,16.0,16.0,-8.9,0.95,2,0,99,0.0,-8.792,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6600,196.00,24.1200,0.00,0.00,0.00,13.10,11.800,18.8,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
1.900,0,0.0,0.0,0.0,0.0,232,667,2,1453,1427,81,-0.7,-1.0,-1.7,-2.0,-2.2,-2.0,-0.9,0,72,1.00,14.42,14.42,11.7,23.2,16.0,16.0,-8.9,0.95,2,0,99,0.0,-8.797,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5500,196.00,24.0700,0.00,0.00,0.00,12.90,11.600,18.8,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
1.999,0,0.0,0.0,0.0,0.0,232,662,2,1453,1451,81,-1.5,-1.8,-2.1,-2.3,-1.8,-2.0,-1.5,0,72,1.00,14.42,14.42,11.7,23.2,16.0,16.0,-8.9,0.94,2,0,99,0.0,-8.759,1.000,1.000,-0.0847,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4800,196.00,24.1400,0.00,0.00,0.00,12.80,11.400,18.8,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
2.100,0,0.0,0.0,0.0,0.0,232,669,2,1453,1469,81,0.0,-0.1,-2.1,-2.4,-1.8,-1.6,-2.4,0,72,1.00,14.42,14.42,11.7,23.2,16.0,16.0,-8.9,0.94,2,0,99,0.0,-8.821,1.000,1.000,0.1059,307.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5700,196.00,23.9700,0.00,0.00,0.00,12.60,11.700,18.7,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
2.200,0,0.0,0.0,0.0,0.0,232,667,2,1453,1450,81,-2.2,-2.8,-2.5,-2.4,-2.8,-1.6,-1.8,0,72,1.00,14.42,14.42,11.7,23.2,16.0,16.0,-8.9,0.94,2,0,99,0.0,-8.837,1.000,1.000,0.1059,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5300,196.00,23.9500,0.00,0.00,0.00,12.30,11.800,18.7,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
2.300,0,0.0,0.0,0.0,0.0,232,665,2,1453,1459,81,-1.5,-1.6,-0.7,-2.1,-2.8,-2.2,-0.7,0,72,1.00,14.42,14.42,11.7,23.2,16.0,16.0,-8.9,0.94,2,0,99,0.0,-8.803,1.000,1.000,0.0000,307.734,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4200,196.00,23.9800,0.00,0.00,0.00,12.70,11.500,18.8,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
2.400,0,0.0,0.0,0.0,0.0,232,664,2,1453,1481,81,0.0,-0.5,-1.4,-2.1,-1.8,-0.5,-0.7,0,72,1.00,14.42,14.42,11.7,23.2,16.0,16.0,-8.9,0.94,2,0,99,0.0,-8.787,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4200,196.00,24.0200,0.00,0.00,0.00,12.90,11.300,18.8,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
2.500,0,0.0,0.0,0.0,0.0,232,664,2,1453,1455,81,0.0,-0.5,-0.5,-1.0,-1.8,-0.7,-0.5,0,72,1.00,15.73,15.76,11.7,23.2,16.0,16.0,-8.9,1.01,2,0,99,0.0,-8.792,1.000,1.000,1.2292,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4600,196.00,24.0800,0.00,0.00,0.00,13.20,11.400,18.9,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
2.600,0,0.0,0.0,0.0,0.0,232,661,2,1453,1460,81,0.0,0.0,-1.0,-0.8,-1.4,-0.8,-0.5,0,72,1.00,15.76,15.76,11.7,23.2,16.0,16.0,-8.9,1.01,2,0,99,0.0,-8.774,1.000,1.000,1.2292,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4500,196.00,24.1200,0.00,0.00,0.00,13.20,11.300,18.9,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
2.700,0,0.0,0.0,0.0,0.0,232,662,2,1453,1476,81,0.0,0.0,-0.9,-0.9,-0.9,-0.8,0.1,0,72,1.00,15.76,15.76,11.7,23.2,16.0,16.0,-8.9,1.01,2,0,99,0.0,-8.759,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4500,196.00,24.1200,0.00,0.00,0.00,13.30,11.100,18.8,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
2.800,0,0.0,0.0,0.0,0.0,232,668,2,1453,1445,81,0.0,-0.1,-0.9,-1.7,-0.8,-1.7,0.1,0,72,1.00,15.76,15.72,11.7,23.2,16.0,16.0,-8.9,1.01,2,0,99,0.0,-8.799,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4500,196.00,23.9700,0.00,0.00,0.00,12.90,11.600,18.7,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
2.900,0,0.0,0.0,0.0,0.0,232,663,2,1453,1453,81,-1.5,-1.9,-2.0,-2.1,-1.9,-1.7,-1.4,0,72,1.00,12.84,13.20,11.7,23.2,16.0,16.0,-8.9,0.85,2,0,99,0.0,-8.796,1.000,1.000,-2.3525,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4600,196.00,24.0000,0.00,0.00,0.00,12.60,11.500,18.8,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
2.999,0,0.0,0.0,0.0,0.0,232,668,2,1453,1459,81,0.0,-0.5,-2.0,-2.2,-1.9,-1.9,-2.2,0,72,1.00,14.19,14.20,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.812,1.000,1.000,0.0000,307.968,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5000,196.00,23.9700,0.00,0.00,0.00,12.50,11.800,18.7,3.99993,19.4,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
3.099,0,0.0,0.0,0.0,0.0,232,665,2,1453,1433,81,-2.2,-2.9,-2.6,-2.2,-2.9,-1.9,-1.7,0,72,1.00,14.23,14.22,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.821,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5600,196.00,23.9800,0.00,0.00,0.00,12.70,11.900,18.9,3.99993,19.3,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
3.199,0,0.0,0.0,0.0,0.0,232,659,2,1453,1453,81,-0.7,-1.2,-0.6,-1.0,-2.9,-1.3,-0.6,0,72,1.00,14.14,14.12,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.810,1.000,1.000,0.0000,307.968,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5200,196.00,24.0200,0.00,0.00,0.00,13.30,11.800,18.9,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
3.300,0,0.0,0.0,0.0,0.0,232,657,2,1453,1460,81,0.0,-0.5,-1.3,-1.0,-1.6,-0.5,-0.6,0,72,1.00,14.03,14.00,11.7,23.2,16.0,16.0,-8.9,0.92,2,0,99,0.0,-8.783,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5700,196.00,24.1000,0.00,0.00,0.00,13.50,11.700,18.9,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
3.400,0,0.0,0.0,0.0,0.0,232,655,2,1453,1443,81,0.0,-0.5,-0.1,-0.5,-1.6,-0.8,-0.1,0,72,1.00,13.98,13.97,11.7,23.2,16.0,16.0,-8.9,0.92,2,0,99,0.0,-8.776,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6100,196.00,24.1500,0.00,0.00,0.00,13.80,11.800,18.9,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
3.500,0,0.0,0.0,0.0,0.0,232,654,2,1453,1461,81,0.0,0.3,-0.3,-0.5,-0.7,0.3,-0.1,0,72,1.00,14.02,14.05,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.781,1.000,1.000,0.0423,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7300,196.00,24.2000,0.00,0.00,0.00,14.00,12.000,18.9,3.99993,19.1,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
3.600,0,0.0,0.0,0.0,0.0,232,652,2,1453,1448,81,0.0,0.3,-0.9,0.2,-0.9,-0.1,-0.3,0,72,1.00,14.15,14.16,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.783,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7200,196.00,24.1700,0.00,0.00,0.00,14.20,12.000,18.9,3.99993,19.1,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
3.700,0,0.0,0.0,0.0,0.0,232,656,2,1453,1454,81,0.0,0.2,-0.9,-1.5,0.0,-1.5,-0.3,0,72,1.00,14.28,14.30,11.7,23.2,16.0,16.0,-8.9,0.93,2,0,99,0.0,-8.783,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7300,196.00,24.2000,0.00,0.00,0.00,14.10,12.200,18.9,3.99993,19.1,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
3.800,0,0.0,0.0,0.0,0.0,232,656,2,1453,1459,81,0.0,0.2,-1.5,-2.2,-1.5,-1.5,-1.1,0,72,1.00,14.37,14.39,12.1,23.2,16.0,16.0,-8.9,0.94,2,0,99,0.0,-8.791,1.000,1.000,0.1695,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7700,196.00,24.1500,0.00,0.00,0.00,13.80,12.300,18.9,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
3.900,0,0.0,0.0,0.0,0.0,232,656,2,1453,1442,81,0.0,-0.5,-1.5,-2.2,-2.2,-1.0,-2.2,0,72,1.00,14.46,14.47,12.1,23.2,16.0,15.9,-8.8,0.94,2,0,99,0.0,-8.793,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7600,196.00,24.1300,0.00,0.00,0.00,13.80,12.200,18.9,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
4.000,0,0.0,0.0,0.0,0.0,232,656,2,1453,1459,81,-2.2,-2.6,-2.0,-2.2,-2.6,-1.0,-1.5,0,72,1.00,14.47,14.47,12.1,23.2,16.0,16.0,-8.9,0.94,2,0,99,0.0,-8.797,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7200,196.00,24.0800,0.00,0.00,0.00,13.70,12.300,18.9,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
4.100,0,0.0,0.0,0.0,0.0,232,658,2,1453,1464,81,-1.5,-1.5,-2.0,-2.2,-2.6,-1.9,-2.2,0,72,1.00,14.47,14.47,11.7,23.2,16.0,16.0,-8.9,0.94,2,0,99,0.0,-8.806,1.000,1.000,0.0000,307.335,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8100,196.00,24.0800,0.00,0.00,0.00,13.50,12.500,18.9,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
4.200,0,0.0,0.0,0.0,0.0,232,655,2,1453,1441,81,-2.2,-2.6,-2.4,-2.2,-2.6,-1.9,-1.5,0,72,1.00,14.47,14.47,12.1,23.2,16.0,15.9,-8.9,0.93,2,0,99,0.0,-8.800,1.000,1.000,0.0000,0.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7200,196.00,24.0800,0.00,0.00,0.00,13.50,12.300,18.9,3.99993,19.2,0.291,0.291,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,
