Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost Setpoint[-],Distribution Factor (Turbine/Wastegate)[-],Gas Force (Wastegate)[N],Target Mass Flow (Exhaust Manifold)[lb/min],Target mass flow corrected for boost pressure control[lb/min],Turbine (Actual)[kW],Turbine Adder[kW],Turbine Base[kW],WGDC (Actual)[%],WGDC (Adder)[%],WGDC (Base)[%],bootmod3_0.20.016_Cary Jordan ACN91 Octane,5f236d30c090c654245d4937
1.208,99,-0.1,17.4,5.1,21.6,226,3005,3,2678,2753,68,-0.7,-1.3,-1.3,1.7,1.7,1.7,1.3,0,72,1.00,14.14,14.10,83.9,185.2,23.5,27.1,16.8,1.07,100,35,96,2.5,0,213,29,29,23,1,21,93,0,93,
1.288,99,-0.1,18.5,3.2,21.5,226,3085,3,2700,2785,68,-0.7,-0.8,-0.8,2.2,2.2,-0.8,1.8,0,72,1.00,13.99,13.98,90.6,191.2,25.7,27.5,18.3,1.08,100,36,94,2.5,0,217,30,31,24,1,22,94,0,94,
1.368,99,-0.1,18.9,2.7,21.5,226,3176,3,2721,2795,68,-0.7,-0.8,-0.8,2.2,2.2,-0.8,-1.2,0,72,1.00,13.79,13.74,91.4,191.2,26.8,28.5,18.7,1.08,100,37,94,2.5,0,219,31,32,25,1,24,94,0,94,
1.448,99,-0.1,19.5,2.2,21.5,226,3271,3,2739,2786,68,0.0,-0.4,-0.8,2.2,2.2,-0.8,-1.2,0,72,1.00,13.51,13.51,92.9,191.2,28.2,29.7,19.2,1.08,100,38,94,2.5,0,220,32,32,27,2,24,93,0,93,
1.528,99,-0.1,20.1,1.6,21.5,226,3320,3,2756,2779,68,0.0,-0.4,-0.4,2.2,2.6,-0.8,-1.2,0,72,1.00,13.44,13.44,94.1,191.2,29.3,31.3,19.9,1.08,100,39,93,2.5,0,221,33,33,27,1,25,92,0,92,
1.608,99,-0.1,20.7,0.9,21.5,227,3429,3,2770,2737,68,0.0,-0.4,-0.4,2.6,2.6,-0.8,-1.2,0,72,1.00,13.43,13.43,96.4,191.2,30.4,31.7,20.5,1.07,100,40,91,2.5,0,221,34,34,26,1,25,90,0,90,
1.688,99,-0.1,20.8,0.7,21.6,227,3508,3,2783,2696,68,0.0,-0.4,-0.4,2.6,2.6,-0.4,-1.2,0,72,1.00,13.35,13.33,97.2,191.2,31.3,31.7,20.7,1.07,100,41,90,2.5,0,222,35,35,26,1,25,89,0,89,
1.768,99,-0.1,20.3,1.0,21.6,226,3575,3,2794,2675,68,0.0,-0.4,-0.4,2.6,2.6,-0.4,-0.8,0,72,1.00,13.32,13.32,96.8,191.2,31.7,31.9,20.3,1.06,100,42,89,2.5,0,223,36,36,28,2,25,88,0,88,
1.848,99,-0.1,19.6,1.7,21.6,226,3766,3,2804,2698,67,0.0,0.0,-0.4,2.6,2.6,-0.4,-0.8,0,72,1.00,13.32,13.32,94.5,191.2,32.0,32.5,19.6,1.06,100,44,88,2.5,0,222,37,38,28,2,26,87,0,87,
1.928,99,-0.1,19.0,2.4,21.5,226,3862,3,2813,2806,67,-3.0,-3.0,0.0,3.0,3.0,-0.4,-0.8,0,72,1.00,13.22,13.22,93.3,191.2,32.4,33.4,18.9,1.05,100,45,87,2.4,0,222,37,37,28,2,26,87,0,87,
2.008,99,-0.1,18.6,2.2,21.4,226,3716,3,2821,2881,67,-3.0,-3.0,0.0,2.9,2.5,-0.4,-0.8,0,72,1.00,13.31,13.32,91.4,191.2,32.0,32.2,18.5,1.05,100,46,87,2.5,0,222,37,38,27,1,26,87,0,87,
2.088,99,-0.1,17.8,3.5,21.5,226,3921,3,2828,2905,67,-3.0,-3.0,0.0,3.0,3.0,0.0,-0.8,0,72,1.00,13.49,13.48,89.0,190.5,31.7,32.5,17.8,1.05,100,47,86,2.5,0,222,38,39,28,2,26,86,0,86,
2.168,99,-0.1,17.3,4.1,21.5,227,3950,3,2834,2884,67,-3.0,-3.0,0.0,3.0,3.0,0.0,-0.4,0,72,1.00,13.38,13.37,87.8,187.5,31.8,32.3,17.3,1.04,99,47,86,2.5,0,222,39,39,30,3,26,87,0,87,
2.248,99,-0.1,16.9,4.5,21.5,227,4020,3,2839,2884,67,-2.2,-2.5,0.5,3.5,3.5,0.5,0.1,0,72,1.00,13.47,13.47,86.3,184.5,31.7,32.8,16.8,1.04,100,48,87,2.5,0,222,39,40,31,4,26,87,0,87,
2.328,99,-0.1,16.5,4.8,21.5,227,4139,3,2844,2837,67,-1.5,-2.0,1.3,4.3,4.3,1.0,0.6,0,72,1.00,13.44,13.45,85.5,181.5,32.1,32.6,16.5,1.04,100,49,86,2.5,0,222,40,41,32,4,27,87,0,87,
2.408,99,-0.1,16.3,5.1,21.5,227,4196,3,2848,2820,67,-0.7,-1.2,1.8,4.8,4.8,1.8,1.1,0,72,1.00,13.43,13.40,84.7,180.0,32.3,33.2,16.2,1.04,100,50,87,2.5,0,222,40,41,33,5,27,87,0,87,
2.490,99,-0.1,16.2,5.3,21.5,227,4230,3,2852,2867,67,-0.7,-1.2,1.8,1.8,4.8,1.8,1.1,0,72,1.00,13.38,13.38,83.9,178.5,32.4,33.2,16.1,1.04,100,51,87,2.5,0,222,41,42,33,5,27,87,0,87,
2.568,99,-0.1,16.1,5.2,21.3,227,4326,3,2856,2850,67,0.0,-0.7,2.3,2.3,5.3,2.3,2.0,0,72,1.00,13.43,13.44,83.9,177.7,32.7,33.8,16.0,1.04,99,52,87,2.5,0,222,41,42,33,4,28,87,0,86,
2.648,99,-0.1,16.1,4.8,20.8,227,4381,3,2859,2855,67,0.0,-0.2,2.8,2.8,2.8,2.8,2.5,0,72,1.00,13.35,13.35,83.9,177.7,33.2,34.2,16.0,1.03,99,53,87,2.5,0,222,41,42,32,4,28,87,0,86,
2.728,99,-0.1,16.2,4.4,20.3,227,4469,3,2861,2837,67,0.7,0.8,4.2,3.8,3.8,3.8,3.5,0,72,1.00,13.39,13.40,83.9,177.7,33.8,34.6,16.0,1.03,99,54,86,2.4,0,221,41,42,30,2,27,86,0,85,
2.808,99,-0.1,16.2,3.7,19.8,227,4521,3,2863,2826,68,1.5,1.7,4.7,4.3,4.3,4.7,4.0,0,72,1.00,13.41,13.41,84.3,177.7,34.2,35.4,16.1,1.03,100,55,85,2.4,0,221,41,42,30,1,28,85,0,85,
2.888,99,-0.1,16.2,3.4,19.6,227,4608,3,2865,2871,68,1.5,1.7,4.7,4.7,4.3,4.7,4.3,0,72,1.00,13.40,13.40,84.3,177.0,34.8,35.9,16.1,1.03,99,55,85,2.4,0,221,42,43,30,2,28,85,0,85,
2.968,99,-0.1,16.0,3.6,19.8,227,4668,3,2868,2867,68,1.5,1.7,4.7,4.7,4.3,4.7,4.3,0,72,1.00,13.27,13.26,83.9,176.2,35.1,36.0,15.9,1.03,99,56,85,2.4,0,221,42,43,31,2,29,85,0,85,
3.050,99,-0.1,16.1,3.9,20.1,227,4740,3,2869,2876,68,0.7,1.2,4.2,4.2,4.2,4.2,3.8,0,72,1.00,13.26,13.26,83.9,175.5,35.5,36.5,15.9,1.03,100,57,86,2.5,0,221,44,45,33,3,29,86,0,85,
3.148,99,-0.1,16.2,4.2,20.4,228,4843,3,2871,2852,68,1.5,1.6,4.6,4.6,4.2,4.2,3.8,0,72,1.00,13.19,13.19,84.3,176.2,36.2,36.7,16.0,1.03,99,58,86,2.5,0,221,44,45,33,3,30,86,0,85,
3.228,99,-0.1,16.3,4.0,20.3,228,4877,3,2872,2841,68,1.5,1.6,4.6,4.6,4.2,4.6,4.2,0,72,1.00,13.10,13.09,84.3,177.0,36.8,37.4,16.2,1.02,99,59,86,2.5,0,221,45,46,35,2,32,86,0,86,
3.308,99,-0.1,16.5,3.8,20.4,229,4963,3,2873,2842,68,1.5,1.6,4.6,4.6,4.2,4.6,4.2,0,72,1.00,13.03,13.03,85.1,177.7,37.4,38.1,16.3,1.02,99,60,86,2.5,0,222,45,47,36,2,34,87,0,86,
3.388,99,-0.1,16.8,3.7,20.4,229,5024,3,2874,2894,68,1.5,1.6,5.0,4.6,4.6,4.6,4.2,0,72,1.00,13.04,13.04,85.9,179.2,37.4,38.9,16.6,1.02,100,61,87,2.5,0,222,47,48,39,2,37,88,0,87,
3.468,99,-0.1,17.3,3.6,20.9,229,5091,3,2875,2965,68,1.5,2.0,5.0,5.0,4.6,5.0,4.6,0,72,1.00,12.90,12.89,86.7,182.2,37.4,39.5,17.1,1.02,99,61,88,2.5,0,223,48,49,43,2,41,88,1,87,
3.548,99,-0.1,18.1,3.3,21.2,229,5163,3,2875,2974,68,1.5,2.0,5.0,5.5,4.6,5.0,5.1,0,72,1.00,12.89,12.89,89.0,186.0,37.4,41.0,17.7,1.01,99,62,89,2.5,0,223,48,50,45,1,43,89,1,87,
3.628,99,-0.1,19.0,2.4,21.2,229,5232,3,2876,3057,68,2.2,2.5,5.5,5.5,5.1,5.5,5.1,0,72,1.00,12.94,12.94,90.6,190.5,37.4,41.8,18.7,1.01,99,63,89,2.6,0,224,49,51,48,3,45,90,1,88,
3.710,99,-0.1,20.0,1.6,21.4,229,5317,3,2877,3005,68,2.2,2.5,5.8,5.5,5.5,5.5,5.1,0,72,1.00,12.84,12.84,93.7,191.2,37.4,43.5,19.7,1.01,99,64,89,2.6,0,223,50,52,48,2,45,89,1,87,
3.788,99,-0.1,21.2,0.7,21.3,229,5387,3,2877,3020,68,3.0,3.3,6.3,6.3,6.0,6.3,6.0,0,72,1.00,12.87,12.87,98.0,191.2,37.4,45.0,20.8,1.01,99,65,89,2.6,0,223,51,53,46,0,45,88,1,86,
3.868,99,-0.1,22.2,0.0,21.5,230,5461,3,2878,3023,69,3.0,3.3,6.3,3.3,6.0,6.3,3.0,0,72,1.00,12.85,12.84,99.6,191.2,37.4,46.1,21.9,1.00,99,66,87,2.6,0,222,51,53,44,-1,45,87,1,85,
3.948,99,-0.1,23.1,0.0,21.5,230,5552,3,2879,2993,69,0.7,0.8,3.8,3.8,3.5,3.8,3.5,0,72,1.00,12.81,12.81,99.6,191.2,37.4,46.8,22.5,1.00,87,67,87,2.6,0,221,52,54,43,-2,46,86,1,85,
4.028,99,-0.1,23.7,0.0,21.6,230,5612,3,2879,3012,69,0.7,0.8,3.8,3.8,3.5,3.8,3.5,0,72,1.00,12.92,12.93,99.6,191.2,37.4,46.9,22.5,1.00,77,68,86,2.6,0,221,52,54,43,-2,46,85,1,84,
4.108,99,-0.1,23.8,0.0,21.6,230,5702,3,2879,3016,69,0.7,0.8,3.8,3.8,3.5,3.8,3.5,0,72,1.00,12.93,12.94,99.6,191.2,37.4,46.9,22.5,1.00,72,68,85,2.6,0,220,53,55,43,-2,46,85,1,83,
4.198,99,-0.1,23.3,0.0,21.5,231,5783,3,2879,3054,69,0.7,0.8,3.8,3.8,3.5,3.8,3.5,0,72,1.00,12.90,12.90,99.6,191.2,37.4,46.8,22.1,1.00,74,70,84,2.6,0,220,53,55,44,-1,46,85,0,84,
4.278,99,-0.1,22.6,0.0,21.5,231,5808,3,2879,3067,69,0.7,0.8,3.8,4.2,3.5,3.8,3.8,0,72,1.00,12.86,12.86,99.6,191.2,37.4,46.7,21.8,1.01,81,70,84,2.6,0,220,53,55,44,-1,46,84,0,84,
4.358,99,-0.1,22.0,0.0,21.5,231,5895,3,2879,3016,71,0.7,1.2,4.2,4.2,3.8,4.2,3.8,0,72,1.00,12.84,12.82,99.6,191.2,37.4,46.7,21.6,1.01,87,71,84,2.6,0,220,54,56,45,0,46,84,0,83,
4.448,99,-0.1,21.7,0.0,21.5,231,5978,3,2879,2970,71,0.0,0.7,3.7,3.7,3.3,3.7,3.3,0,72,1.00,12.76,12.76,99.6,191.2,37.4,46.5,21.3,1.01,89,72,84,2.6,0,219,54,56,45,0,46,83,0,83,
4.535,99,-0.1,21.3,0.0,21.5,231,6031,3,2879,2901,71,0.7,1.2,4.2,4.2,3.8,4.2,0.8,0,72,1.00,12.80,12.78,99.2,191.2,37.4,46.6,21.0,1.01,90,73,83,2.6,0,219,55,57,46,0,46,83,0,83,
4.618,99,-0.1,21.0,0.3,21.5,232,6117,3,2879,2883,71,0.7,1.2,4.2,4.2,3.8,4.2,0.8,0,72,1.00,12.67,12.66,98.0,191.2,37.4,46.7,20.6,1.01,92,74,84,2.6,0,220,55,57,47,1,46,84,0,83,
4.698,99,-0.1,20.7,0.6,21.5,232,6153,3,2879,2856,72,1.5,1.6,4.6,4.6,4.2,4.2,0.8,0,72,1.00,12.66,12.66,97.2,190.5,37.4,46.5,20.5,1.01,93,74,84,2.6,0,220,55,58,48,2,46,84,0,83,
4.778,99,-0.1,20.7,0.7,21.5,232,6232,3,2879,2883,72,1.5,1.6,4.6,4.6,4.2,4.6,0.8,0,72,1.00,12.67,12.67,96.8,189.0,37.4,46.6,20.4,1.01,94,75,84,2.6,0,220,55,58,48,2,46,84,0,83,
4.858,99,-0.1,20.6,0.8,21.5,232,6261,3,2879,2875,72,1.5,1.6,4.6,4.6,4.2,4.6,0.8,0,72,1.00,12.58,12.58,96.8,188.2,37.4,46.8,20.4,1.01,95,76,84,2.6,0,220,56,58,48,2,46,84,1,83,
4.938,99,-0.1,20.7,0.8,21.5,232,6322,3,2879,2937,72,1.5,1.6,4.6,4.6,4.2,4.6,1.2,0,72,1.00,12.63,12.63,96.8,187.5,37.4,46.8,20.4,1.01,95,77,84,2.6,0,219,56,58,48,2,46,84,1,83,
5.018,99,-0.1,20.8,0.7,21.5,232,6387,3,2879,2913,73,1.5,1.6,4.6,4.6,4.2,4.6,1.2,0,72,1.00,12.59,12.58,97.2,186.7,37.4,46.9,20.5,1.01,96,78,84,2.6,0,219,56,59,48,1,46,83,1,82,
5.098,99,-0.1,20.9,0.6,21.5,233,6447,3,2879,2927,73,1.5,2.0,5.0,5.0,4.6,4.6,1.2,0,72,1.00,12.65,12.64,97.6,186.0,37.4,46.9,20.6,1.01,96,78,83,2.6,0,219,56,59,47,1,46,83,1,82,
5.178,99,-0.1,21.0,0.5,21.5,233,6501,3,2879,2945,73,1.5,2.0,5.0,5.0,4.6,5.0,1.2,0,72,1.00,12.63,12.63,97.6,185.2,37.4,47.0,20.7,1.01,97,79,83,2.6,0,219,56,59,47,1,46,83,1,82,
5.258,99,-0.1,20.9,0.5,21.5,233,6561,3,2879,2958,73,2.2,2.5,5.5,5.5,5.1,5.5,1.7,0,72,1.00,12.69,12.66,97.6,183.7,37.4,46.8,20.7,1.01,97,80,83,2.6,0,219,56,59,47,1,46,84,1,82,
5.358,99,-0.1,20.9,0.6,21.5,234,6593,3,2879,2896,73,2.2,2.5,5.5,5.5,5.1,5.5,2.1,0,72,1.00,12.76,12.77,97.6,181.5,37.4,46.9,20.7,1.01,98,80,84,2.6,0,219,56,59,47,1,46,84,1,82,
5.438,99,-0.1,21.0,0.5,21.5,234,6684,3,2879,2866,75,2.2,2.5,5.5,5.8,5.1,5.5,2.1,0,72,1.00,12.83,12.83,97.6,180.0,37.4,47.0,20.7,1.02,98,81,84,2.6,0,220,56,58,47,1,46,84,2,82,
5.518,99,-0.1,21.0,0.4,21.5,234,6720,3,2879,2900,75,2.2,2.3,5.3,5.3,5.0,5.5,1.6,0,72,1.00,12.69,12.68,98.0,177.7,37.4,47.0,20.8,1.02,98,82,84,2.6,0,220,56,58,47,1,46,84,2,82,
5.598,99,-0.1,21.3,0.3,21.5,234,6783,3,2879,2921,75,2.2,2.3,5.3,5.3,5.0,5.3,1.6,0,72,1.00,12.86,12.86,98.4,177.0,37.4,47.0,21.0,1.02,98,83,84,2.6,0,219,56,58,46,0,46,84,2,82,
5.678,99,-0.1,21.5,0.1,21.5,234,6820,3,2879,2984,75,2.2,2.3,5.3,5.3,5.0,5.3,1.6,0,72,1.00,12.80,12.80,98.8,177.0,37.4,47.0,21.2,1.03,98,83,84,2.6,0,219,56,58,46,0,46,83,2,81,
5.758,99,-0.1,21.7,0.0,21.5,234,6872,3,2879,2988,75,2.2,2.3,5.3,5.3,5.0,5.3,2.0,0,72,1.00,12.66,12.66,99.6,178.5,37.4,47.0,21.5,1.02,98,84,83,2.6,0,218,56,59,45,0,46,82,2,80,
5.838,99,-0.1,22.0,0.0,21.5,234,6920,3,2879,3026,76,2.2,2.3,4.9,5.7,5.3,5.3,2.0,0,72,1.00,12.54,12.54,99.6,179.2,37.4,47.0,21.7,1.02,98,85,82,2.6,0,217,57,59,45,0,46,82,2,80,
5.918,99,-0.1,21.8,0.0,21.4,234,6948,3,2879,3024,76,0.0,-0.7,1.5,-0.7,1.5,-0.7,1.5,0,72,1.00,12.44,12.44,99.6,179.2,37.4,47.0,21.7,1.01,97,85,82,2.6,0,217,57,59,45,0,46,82,2,80,
5.998,99,-0.1,21.8,0.0,20.8,234,6995,3,2879,2985,76,1.5,1.9,1.9,2.0,1.9,2.0,2.0,0,72,1.00,12.41,12.43,99.6,178.5,37.4,47.0,21.6,1.01,96,86,82,2.5,0,215,53,56,41,-2,44,80,0,80,
6.078,99,-0.1,22.6,0.0,19.0,234,7036,3,2879,2686,76,0.0,-0.1,-0.2,2.6,-0.1,-0.1,2.5,0,72,1.00,12.44,12.51,99.2,173.2,37.4,46.9,20.7,1.00,68,86,80,2.3,0,207,51,52,33,-6,39,75,0,75,
6.158,98,-0.1,23.3,0.0,16.9,233,7046,3,2879,2232,76,0.0,0.7,-1.0,0.8,-1.0,0.7,-1.0,0,72,1.00,13.40,13.71,93.7,163.5,37.4,44.9,18.9,1.00,49,86,71,2.2,0,186,48,48,23,-8,32,65,0,65,
6.238,40,-0.1,20.6,0.0,14.1,232,7039,4,2879,2024,77,1.5,2.2,1.3,7.7,1.6,7.7,4.0,0,72,1.00,13.95,13.95,81.2,144.0,37.4,38.2,14.9,1.00,42,87,60,1.7,0,196,38,37,10,-8,18,70,0,71,
6.318,0,-0.1,17.6,0.0,3.5,231,6992,4,2879,2020,77,3.0,3.2,2.3,3.6,-1.0,3.6,1.9,0,72,1.00,14.45,14.45,71.4,105.7,31.5,32.5,10.9,1.00,36,87,71,1.0,0,146,7,5,0,-4,0,99,0,76,
6.398,0,-0.1,13.6,0.0,0.0,230,6615,4,2720,1803,77,6.0,6.0,9.8,6.6,9.8,6.5,8.4,0,72,1.00,13.87,14.86,33.9,25.5,7.3,8.8,9.6,1.00,16,87,99,1.0,0,131,5,5,0,-3,0,99,0,78,
6.478,0,-0.1,9.7,0.0,0.0,230,6350,4,2604,1345,77,5.2,5.5,5.5,7.5,5.5,5.5,8.0,0,72,1.00,19.11,19.11,22.2,19.5,5.2,14.2,6.9,1.00,12,87,64,1.0,0,41,7,6,0,-4,0,99,0,76,
6.558,0,-0.1,8.1,0.0,0.0,229,6218,4,2595,1365,77,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,16.35,16.04,8.9,23.2,6.1,11.2,4.2,1.00,15,88,64,1.0,0,40,6,6,0,-4,0,99,0,76,
6.638,0,-0.1,6.8,0.0,0.0,227,6076,4,2595,1548,77,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,19.11,19.11,9.3,23.2,6.0,9.1,2.5,1.00,16,87,64,1.0,0,39,6,6,0,-3,0,99,0,76,
6.718,0,-0.1,5.4,0.0,0.0,225,5966,4,2595,1775,76,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,19.11,19.11,9.3,23.2,5.8,5.6,1.3,1.00,17,87,64,1.0,0,39,6,6,0,-2,0,99,0,77,
6.798,0,-0.1,4.3,0.0,0.0,224,5866,4,2595,1922,76,3.7,4.0,4.5,4.0,4.5,4.0,4.5,0,72,1.00,19.11,19.11,8.9,23.2,5.7,4.8,0.5,1.00,18,87,64,1.0,0,38,6,6,0,-2,0,99,0,77,
6.879,0,-0.1,3.7,0.0,0.0,224,5788,4,2595,2080,76,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.00,19.11,19.11,8.9,22.5,5.7,6.6,0.1,1.00,19,87,64,1.0,0,37,6,6,0,-1,0,99,0,77,
6.968,0,-0.1,3.0,0.0,0.0,222,5712,4,2595,2125,76,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.00,19.11,19.11,9.3,23.2,5.7,5.0,0.0,1.00,20,87,64,1.0,0,37,6,6,0,-1,0,99,0,77,
7.048,0,-0.1,2.4,0.0,0.0,220,5651,4,2595,2129,76,3.0,3.0,3.5,3.0,3.0,3.0,3.5,0,72,1.00,19.11,19.11,9.3,23.2,5.5,4.8,-0.2,1.00,21,86,64,1.0,0,136,6,6,0,-1,0,99,0,77,
7.128,0,-0.1,2.0,0.0,0.0,218,5586,4,2595,2134,76,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.00,19.11,19.11,9.3,24.7,5.8,5.3,0.3,1.00,26,86,99,1.0,0,135,6,6,0,0,0,99,0,77,
7.208,0,-0.1,1.8,0.0,0.0,217,5539,4,2595,2137,76,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,10.1,25.5,6.0,5.5,0.9,1.00,32,86,99,1.0,0,135,6,6,0,0,0,99,0,77,
7.288,0,-0.1,1.9,0.0,0.0,217,5498,4,2595,2142,76,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,10.1,24.7,5.8,5.2,1.2,1.00,33,86,99,1.0,0,134,6,5,0,0,0,99,0,77,
