Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],bootmod3_0.20.004_,
0.498,99,0.1,5.1,2.3,21.7,227,2428,3,2873,2886,83,7.5,7.5,4.0,4.5,7.0,7.5,7.5,0,87.0,0.99,14.78,14.72,46.4,111.7,11.4,12.6,4.8,1.10,100,29,99,
0.548,99,0.1,5.6,1.8,21.7,227,2457,3,2873,2870,83,6.7,7.0,4.0,4.5,7.0,7.0,7.0,1,87.0,0.99,14.63,14.62,47.6,114.7,11.9,13.1,5.3,1.10,100,29,99,
0.598,99,0.1,6.1,1.3,21.7,227,2483,3,2874,2872,81,6.0,6.5,3.5,2.7,6.5,6.5,6.5,0,87.0,0.99,14.50,14.46,48.8,118.5,12.3,13.3,5.8,1.09,99,29,99,
0.648,99,0.1,6.5,0.8,21.7,227,2513,3,2874,2845,81,6.0,6.0,4.0,2.2,7.0,6.0,6.5,0,87.0,0.99,14.33,14.33,50.3,121.5,12.9,13.9,6.3,1.08,99,30,99,
0.698,99,0.1,7.2,0.3,21.7,227,2549,3,2875,2866,81,6.0,6.5,3.5,2.7,6.5,7.0,6.5,0,87.0,0.99,14.29,14.30,51.5,124.5,13.5,14.7,6.9,1.08,99,30,99,
0.748,99,0.1,7.7,-0.3,21.7,227,2578,3,2875,2899,81,6.0,6.5,3.0,2.7,3.5,6.5,6.0,0,87.0,0.99,14.31,14.31,53.1,127.5,13.9,15.0,7.4,1.07,99,31,99,
0.798,99,0.1,8.5,-0.9,21.7,227,2619,3,2876,2931,81,6.0,6.0,3.0,2.7,3.0,6.0,6.5,0,87.0,0.99,14.34,14.37,54.6,132.0,14.5,15.9,8.1,1.07,100,31,99,
0.848,99,0.1,9.1,-1.6,21.7,227,2656,3,2876,2903,81,6.0,6.0,3.0,2.7,3.0,6.0,6.5,0,87.0,0.99,14.47,14.50,56.2,135.0,15.2,16.8,8.7,1.07,100,32,99,
0.898,99,0.1,9.8,-2.3,21.7,227,2684,3,2877,2910,81,6.0,6.0,3.0,2.2,3.0,6.0,6.0,0,87.0,0.99,14.52,14.52,57.8,139.5,15.8,17.7,9.5,1.07,99,32,99,
0.948,99,0.1,10.7,-3.0,21.7,227,2741,3,2877,2964,81,5.2,5.5,2.8,1.7,2.5,5.5,5.5,1,87.0,0.99,14.57,14.57,59.7,144.0,16.7,18.4,10.3,1.07,99,32,99,
0.998,99,0.1,11.6,-3.9,21.7,227,2781,3,2877,2897,81,3.0,3.0,3.3,2.6,3.5,6.5,6.0,0,87.0,0.99,14.61,14.60,61.7,149.2,17.6,19.8,11.2,1.06,99,33,99,
1.048,99,0.1,12.6,-4.8,21.7,227,2851,3,2878,2937,81,3.0,3.0,2.8,2.1,2.5,6.0,5.5,0,87.0,0.99,14.65,14.65,64.0,154.5,18.6,20.9,12.1,1.06,99,33,99,
1.098,99,0.1,13.7,-5.8,21.7,227,2870,3,2878,2912,81,1.5,2.0,2.3,1.6,2.0,2.0,5.0,0,87.0,0.99,14.78,14.77,66.4,160.5,19.6,22.0,13.2,1.07,99,34,99,
1.148,99,0.1,14.8,-7.1,21.7,227,2942,3,2879,2935,81,0.7,1.0,1.8,1.1,1.3,1.0,4.5,0,87.0,0.99,14.74,14.75,69.5,167.2,20.7,23.4,14.3,1.07,99,34,99,
1.198,99,0.1,16.3,-8.3,21.7,227,2976,3,2879,2894,81,0.0,0.5,0.8,0.1,0.8,0.5,0.5,0,87.0,0.99,14.49,14.49,82.8,175.5,22.1,25.1,15.8,1.07,99,35,98,
1.248,99,0.1,17.6,-9.7,21.6,227,3004,3,2879,2828,81,0.0,0.0,0.8,0.1,0.3,-2.5,0.5,0,87.0,0.99,14.15,14.10,86.7,183.0,23.3,26.5,17.1,1.07,99,35,95,
1.298,99,0.1,18.4,-10.9,21.6,227,3072,3,2879,2769,81,0.0,0.5,1.2,0.1,0.8,-2.5,0.5,0,87.0,0.99,14.02,14.02,89.8,189.0,24.8,27.1,18.1,1.08,99,36,93,
1.348,99,0.1,18.8,-11.5,21.6,227,3144,3,2879,2744,81,0.0,0.5,1.2,0.5,0.8,-2.5,0.5,0,87.0,0.99,13.99,13.99,91.4,191.2,25.5,27.4,18.6,1.08,99,37,94,
1.398,99,0.1,19.0,-11.8,21.6,227,3168,3,2879,2720,81,-2.2,-2.5,1.2,0.5,0.8,-2.5,0.5,0,87.0,0.99,13.88,13.88,92.1,191.2,26.3,27.8,18.9,1.09,99,37,94,
1.448,99,0.1,19.3,-12.0,21.6,227,3230,3,2879,2687,81,-2.2,-2.5,1.2,0.5,0.8,-2.5,0.5,0,87.0,0.99,13.64,13.64,92.5,191.2,27.0,28.1,19.1,1.08,99,38,94,
1.498,99,0.1,19.6,-12.3,21.6,227,3347,3,2879,2632,81,-2.2,-2.5,1.2,0.5,1.2,-2.5,0.5,0,87.0,0.99,13.47,13.47,93.7,191.2,28.0,29.1,19.4,1.08,99,39,93,
1.548,99,0.1,20.0,-12.6,21.6,227,3351,3,2879,2597,81,-2.2,-2.5,1.2,0.5,1.2,-2.5,0.8,0,87.0,0.99,13.46,13.44,94.5,191.2,28.6,30.7,19.7,1.08,99,39,93,
1.598,99,0.1,20.4,-13.1,21.6,227,3431,3,2879,2561,81,-2.2,-2.5,1.2,0.5,1.2,-2.2,0.8,0,87.0,0.99,13.39,13.39,95.7,191.2,29.5,31.3,20.2,1.08,99,40,92,
1.648,99,0.1,20.7,-13.5,21.6,227,3434,3,2879,2534,81,-2.2,-2.5,1.2,0.5,1.2,-2.2,0.8,0,87.0,0.99,13.37,13.36,96.8,191.2,29.9,31.6,20.5,1.08,99,41,91,
1.698,99,0.1,20.7,-13.6,21.6,227,3464,3,2879,2499,80,-2.2,-2.5,1.6,0.5,1.2,-2.2,0.8,0,87.0,0.99,13.34,13.35,96.8,191.2,30.4,31.3,20.6,1.07,100,41,90,
1.748,99,0.1,20.4,-13.5,21.6,227,3498,3,2879,2471,80,-2.2,-2.5,1.6,0.8,-1.8,-2.2,0.8,0,87.0,0.99,13.35,13.35,96.4,191.2,30.5,31.3,20.4,1.07,100,42,89,
1.798,99,0.1,20.3,-13.3,21.6,227,3564,3,2879,2465,80,-1.5,-2.2,1.6,0.8,-1.8,-2.2,0.8,0,87.0,0.99,13.33,13.32,96.0,191.2,30.8,31.3,20.3,1.07,99,42,89,
1.848,99,0.1,20.0,-13.1,21.6,227,3653,3,2879,2465,80,-1.5,-2.2,1.6,0.8,-1.8,-2.2,0.8,0,87.0,0.99,13.31,13.31,95.3,191.2,31.1,31.9,20.0,1.06,100,43,89,
1.898,99,0.1,19.7,-12.7,21.6,227,3689,3,2879,2479,80,-1.5,-2.2,1.6,0.8,-1.8,-2.2,0.8,0,87.0,0.99,13.30,13.30,94.1,191.2,31.4,32.2,19.7,1.06,99,43,88,
1.948,99,0.1,19.4,-12.5,21.6,227,3734,3,2879,2506,80,-1.5,-2.2,1.6,0.8,-1.8,-2.2,1.2,0,87.0,0.99,13.28,13.28,93.7,191.2,31.4,32.4,19.4,1.06,99,44,88,
1.998,99,0.1,19.1,-12.2,21.6,227,3734,3,2879,2553,80,-1.5,-2.2,1.6,0.8,-1.8,-1.8,1.2,0,87.0,0.99,13.30,13.30,92.5,191.2,31.4,32.0,19.1,1.05,99,45,88,
2.048,99,0.1,18.8,-11.9,21.6,227,3830,3,2879,2591,80,-1.5,-2.2,2.0,0.8,-1.8,-1.8,1.2,0,87.0,0.99,13.32,13.32,91.7,191.2,31.5,31.7,18.8,1.05,99,45,87,
2.098,99,0.1,18.5,-11.6,21.6,227,3903,3,2879,2655,80,-1.5,-2.2,2.0,1.2,-1.8,-1.8,1.2,0,87.0,0.99,13.33,13.32,91.0,191.2,31.5,32.0,18.4,1.05,99,46,87,
2.148,99,0.1,18.2,-11.3,21.6,227,3911,3,2879,2726,80,-1.5,-1.8,2.0,1.2,-1.4,-1.8,1.2,0,87.0,0.99,13.29,13.28,89.8,189.0,31.7,32.5,18.2,1.04,100,46,87,
2.198,99,0.1,17.9,-11.0,21.6,227,3921,3,2879,2772,80,-1.5,-1.8,2.0,1.2,-1.4,-1.8,1.2,0,87.0,0.99,13.31,13.33,89.0,187.5,31.5,32.2,17.8,1.04,100,47,87,
2.248,99,0.1,17.6,-10.6,21.6,227,3987,3,2879,2834,80,-1.5,-1.8,2.0,1.2,-1.4,-1.8,1.2,0,87.0,0.99,13.38,13.40,88.2,185.2,31.5,32.5,17.5,1.04,99,48,87,
2.298,99,0.1,17.3,-10.4,21.6,227,4027,3,2879,2882,80,-0.7,-1.3,2.5,1.7,-0.9,-1.3,2.1,0,87.0,0.99,13.45,13.45,87.5,183.7,31.5,32.4,17.3,1.04,99,48,87,
2.348,99,0.1,17.2,-10.2,21.6,227,4060,3,2879,2937,80,-0.7,-1.3,2.5,1.7,-0.9,-0.9,2.1,0,87.0,0.99,13.45,13.44,87.1,182.2,31.7,32.4,17.1,1.04,100,49,87,
2.398,99,0.1,17.0,-10.0,21.6,227,4138,3,2879,2955,80,-0.7,-0.8,3.3,2.2,-0.4,-0.4,2.6,0,87.0,0.99,13.40,13.40,86.3,181.5,31.8,32.6,16.9,1.04,100,49,87,
2.448,99,0.1,16.8,-9.8,21.6,227,4157,3,2879,2959,80,-0.7,-0.8,3.3,2.2,-0.4,-0.4,2.6,0,87.0,0.99,13.40,13.40,85.9,180.0,32.0,32.5,16.8,1.04,100,50,87,
2.498,99,0.1,16.8,-9.8,21.5,227,4195,3,2879,2979,80,0.0,-0.3,3.8,3.1,0.1,0.1,3.1,0,87.0,0.99,13.40,13.41,85.9,179.2,32.1,32.9,16.7,1.03,100,50,88,
2.548,99,0.1,16.8,-9.9,21.4,227,4229,3,2879,3011,80,0.0,-0.4,3.3,2.6,0.0,-0.4,2.6,0,87.0,0.99,13.42,13.41,85.5,179.2,32.4,33.3,16.6,1.03,100,51,87,
2.598,99,0.1,16.8,-9.8,21.4,227,4301,3,2879,3006,79,0.0,0.1,3.8,3.1,0.5,0.1,3.1,0,87.0,0.99,13.40,13.40,85.9,179.2,32.7,33.5,16.7,1.03,99,51,88,
2.648,99,0.1,16.8,-10.0,21.2,227,4347,3,2879,2982,79,0.0,0.6,3.8,3.6,1.0,0.6,3.6,0,87.0,0.99,13.43,13.43,85.9,179.2,33.2,33.8,16.7,1.03,100,52,88,
2.698,99,0.1,17.0,-10.2,21.3,227,4397,3,2879,3007,79,0.0,0.1,3.8,3.1,0.5,0.1,3.5,0,87.0,0.99,13.41,13.40,86.3,179.2,33.6,34.6,16.8,1.03,99,52,88,
2.748,99,0.1,17.1,-10.1,21.5,227,4417,3,2879,2965,79,0.0,0.1,3.8,3.1,0.5,0.5,3.5,0,87.0,0.99,13.39,13.39,86.7,180.0,34.0,35.0,16.9,1.03,99,53,88,
2.798,99,0.1,17.3,-10.3,21.5,227,4474,3,2879,3010,79,0.0,0.1,4.2,3.1,0.8,0.5,3.5,0,87.0,0.99,13.40,13.41,87.1,180.7,34.5,35.3,17.1,1.03,99,54,88,
2.848,99,0.1,17.5,-10.3,21.6,227,4521,3,2879,3011,79,0.0,0.6,4.2,4.0,1.3,1.0,4.0,0,87.0,0.99,13.38,13.38,87.5,181.5,34.9,35.7,17.3,1.03,99,54,88,
2.898,99,0.1,17.6,-10.6,21.4,227,4561,3,2879,3017,79,0.7,1.0,4.7,4.0,1.3,1.0,4.0,0,87.0,0.99,13.35,13.33,88.2,182.2,35.5,35.8,17.5,1.03,99,55,88,
2.948,99,0.1,17.8,-10.9,21.3,227,4613,3,2879,3057,79,0.7,1.0,4.7,4.0,1.3,1.0,4.0,0,87.0,0.99,13.31,13.31,88.6,183.7,36.0,36.4,17.7,1.03,100,55,87,
2.998,99,0.1,18.1,-11.3,21.1,228,4646,3,2879,3058,79,0.7,1.0,4.7,4.0,1.3,1.3,4.3,0,87.0,0.99,13.28,13.27,89.4,184.5,36.5,37.1,17.8,1.03,100,56,87,
3.048,99,0.1,18.3,-11.6,21.2,228,4693,3,2879,3030,79,0.0,0.5,4.6,3.5,1.2,0.8,3.8,0,87.0,0.99,13.28,13.28,90.2,186.0,37.1,37.3,18.1,1.02,100,56,88,
3.098,99,0.1,18.6,-11.5,21.5,227,4725,3,2879,2998,79,0.0,0.5,4.6,3.5,1.2,0.8,3.8,0,87.0,0.99,13.27,13.26,90.6,187.5,37.4,37.5,18.3,1.02,100,57,88,
3.148,99,0.1,18.9,-11.8,21.4,227,4758,3,2879,2982,79,0.0,0.5,4.6,3.8,1.2,0.8,3.8,0,87.0,0.99,13.25,13.25,91.4,189.0,37.4,38.2,18.6,1.02,100,57,88,
3.198,99,0.1,19.2,-12.2,21.3,228,4821,3,2879,2956,79,0.7,0.8,4.6,3.8,1.2,0.8,3.8,0,87.0,0.99,13.21,13.20,92.5,191.2,37.4,39.2,19.0,1.02,99,58,89,
3.248,99,0.1,19.6,-12.8,21.1,228,4893,3,2879,2912,79,0.7,0.8,4.6,3.8,1.2,0.8,4.2,0,87.0,0.99,13.19,13.18,93.7,191.2,37.4,40.1,19.4,1.02,100,58,89,
3.298,99,0.1,20.1,-13.4,20.8,227,4934,3,2879,2881,79,0.7,0.8,4.6,3.8,1.2,1.2,4.2,0,87.0,0.99,13.14,13.14,94.9,191.2,37.4,40.5,19.8,1.02,100,59,89,
3.352,99,0.1,20.6,-13.9,20.8,227,4973,3,2879,2901,79,0.7,0.8,5.0,3.8,1.6,1.2,4.2,0,87.0,0.99,13.10,13.10,96.4,191.2,37.4,41.2,20.3,1.02,100,60,88,
3.398,99,0.1,21.0,-14.2,20.8,228,5022,3,2879,2888,79,0.7,0.8,5.0,3.8,1.6,1.2,4.2,0,87.0,0.99,13.06,13.06,97.6,191.2,37.4,41.8,20.7,1.02,100,60,88,
3.448,99,0.1,21.4,-14.5,20.9,228,5045,3,2879,2839,79,-1.5,-2.2,5.0,4.2,1.6,1.2,4.2,0,87.0,0.99,12.98,12.98,98.8,191.2,37.4,42.2,21.2,1.02,99,61,88,
3.498,99,0.1,21.8,-14.5,20.9,228,5086,3,2879,2800,79,-1.5,-2.2,5.0,4.2,1.6,1.2,4.2,0,87.0,0.99,12.95,12.94,99.6,191.2,37.4,43.3,21.5,1.02,96,61,88,
3.548,99,0.1,22.2,-14.5,21.2,228,5134,3,2879,2821,79,-1.5,-2.2,5.0,4.2,1.6,1.2,4.6,0,87.0,0.99,12.94,12.94,99.6,191.2,37.4,43.8,21.8,1.02,90,62,88,
3.598,99,0.1,22.6,-14.5,21.2,228,5205,3,2879,2761,79,-1.5,-1.7,5.5,4.7,2.1,2.1,5.1,0,87.0,0.99,12.95,12.95,99.6,191.2,37.4,44.2,22.1,1.02,85,62,88,
3.648,99,0.1,23.1,-14.5,21.1,228,5224,3,2879,2798,79,-1.5,-1.7,2.5,4.7,2.5,2.1,2.1,0,87.0,0.99,12.93,12.93,99.6,191.2,37.4,44.7,22.1,1.01,79,63,88,
3.698,99,0.1,23.5,-14.5,21.3,228,5286,3,2879,2755,80,-1.5,-1.7,2.5,4.7,2.5,-0.9,2.1,0,87.0,0.99,12.92,12.93,99.6,191.2,37.4,45.3,22.4,1.01,75,63,88,
3.748,99,0.1,23.8,-14.5,21.5,228,5324,3,2879,2779,80,-1.5,-1.7,2.5,4.3,-0.5,-0.9,2.1,0,87.0,0.99,12.99,12.99,99.6,191.2,37.4,45.2,22.5,1.02,73,64,88,
3.798,99,0.1,24.3,-14.5,21.4,228,5367,3,2879,2759,80,-0.7,-1.2,3.0,4.5,0.0,-0.4,2.6,0,87.0,0.99,12.99,12.99,99.6,191.2,37.4,46.1,22.5,1.02,69,64,87,
3.848,99,0.1,24.8,-14.5,21.5,228,5437,3,2879,2725,80,-0.7,-0.8,3.0,4.5,0.0,-0.4,2.6,0,87.0,0.99,12.97,12.97,99.6,191.2,37.4,46.0,22.5,1.02,64,65,87,
3.898,99,0.1,25.2,-14.5,21.6,228,5479,3,2879,2739,80,-0.7,-0.8,3.0,4.5,0.0,-0.4,2.6,0,87.0,0.99,12.98,12.98,99.6,191.2,37.4,45.8,22.5,1.02,60,65,86,
3.948,99,0.1,25.6,-14.5,21.6,228,5500,3,2879,2780,80,-0.7,-0.8,3.0,5.0,0.5,0.1,2.6,0,87.0,0.99,12.95,12.95,99.6,191.2,37.4,45.3,22.5,1.02,57,66,86,
3.998,99,0.1,25.8,-14.5,21.6,229,5521,3,2879,2810,80,0.0,-0.3,3.5,5.0,0.5,0.1,3.1,0,87.0,0.99,12.90,12.89,99.6,191.2,37.4,44.8,22.3,1.01,53,67,85,
4.048,99,0.1,25.2,-14.5,21.6,229,5563,3,2879,2843,80,0.0,-0.3,3.8,5.0,0.5,0.1,3.5,0,87.0,0.99,12.79,12.76,99.6,191.2,37.4,44.3,21.8,1.01,53,67,85,
4.098,99,0.1,23.9,-14.5,21.6,229,5611,3,2879,2896,80,0.0,-0.3,3.8,5.0,0.5,0.5,3.5,0,87.0,0.99,12.68,12.67,99.2,191.2,37.4,44.0,21.3,1.00,58,68,86,
4.148,99,0.1,22.3,-14.5,21.6,229,5630,3,2879,2945,80,0.0,-0.3,3.8,5.0,0.5,0.5,3.5,0,87.0,0.99,12.66,12.68,98.8,191.2,37.4,44.9,21.1,1.00,73,68,86,
4.198,99,0.1,21.7,-14.5,21.6,229,5689,3,2879,2954,80,0.0,-0.3,3.8,5.0,0.8,0.5,3.5,0,87.0,0.99,12.78,12.80,98.8,191.2,37.4,45.5,21.1,1.00,85,69,86,
4.248,99,0.1,21.7,-14.5,21.6,229,5746,3,2879,2942,80,0.0,0.1,3.8,5.3,0.8,0.5,3.5,0,87.0,0.99,12.93,12.93,99.2,191.2,37.4,45.9,21.2,1.00,87,69,86,
4.298,99,0.1,21.9,-14.5,21.6,229,5805,3,2879,2920,80,0.0,0.1,3.8,5.3,0.8,0.5,3.5,0,87.0,0.99,12.97,12.97,99.6,191.2,37.4,45.8,21.4,1.01,88,70,86,
4.348,99,0.1,22.0,-14.5,21.6,229,5827,3,2879,2930,80,0.0,0.1,3.8,5.3,0.8,0.5,3.5,0,87.0,0.99,12.93,12.93,99.6,191.2,37.4,46.2,21.5,1.01,89,70,85,
4.398,99,0.1,22.2,-14.5,21.6,229,5844,3,2879,2946,80,0.0,0.1,3.8,5.3,0.8,0.5,3.5,0,87.0,0.99,12.87,12.86,99.6,191.2,37.4,46.5,21.6,1.01,89,71,85,
4.448,99,0.1,22.2,-14.5,21.6,229,5929,3,2879,2928,80,0.0,0.1,4.2,5.3,0.8,0.5,3.8,0,87.0,0.99,12.86,12.86,99.6,191.2,37.4,46.2,21.8,1.01,90,71,85,
4.498,99,0.1,22.3,-14.5,21.6,229,5930,3,2879,2928,80,0.0,0.1,4.2,5.3,0.8,0.8,3.8,0,87.0,0.99,12.82,12.82,99.6,191.2,37.4,46.4,21.8,1.01,90,72,84,
4.548,99,0.1,22.2,-14.5,21.5,229,5993,3,2879,2961,80,0.0,0.1,4.2,5.3,1.2,0.8,3.8,0,87.0,0.99,12.76,12.76,99.6,191.2,37.4,46.6,21.8,1.01,91,72,84,
4.598,99,0.1,22.0,-14.5,21.5,230,6038,3,2879,2946,81,0.0,0.6,4.7,6.2,1.7,1.3,4.3,0,87.0,0.99,12.74,12.74,99.6,191.2,37.4,46.3,21.7,1.01,91,73,84,
4.648,99,0.1,21.8,-14.5,21.4,230,6078,3,2879,2990,81,0.7,1.0,4.7,6.2,1.7,1.3,4.3,0,87.0,0.99,12.67,12.67,99.6,191.2,37.4,46.3,21.5,1.01,91,73,83,
4.698,99,0.1,21.6,-14.5,21.5,230,6060,3,2879,2971,81,0.7,1.0,4.7,6.2,1.7,1.3,4.3,0,87.0,0.99,12.62,12.61,99.2,191.2,37.4,46.1,21.2,1.01,91,74,83,
4.748,99,0.1,21.3,-14.5,21.5,230,6130,3,2879,2964,81,0.7,1.0,4.7,6.2,1.7,1.3,4.3,0,87.0,0.99,12.66,12.67,98.8,190.5,37.4,46.3,21.1,1.01,92,74,83,
4.798,99,0.1,21.1,-14.4,21.5,230,6178,3,2879,2974,81,0.7,1.0,4.7,6.2,1.7,1.3,4.7,0,87.0,0.99,12.67,12.67,98.0,189.0,37.4,46.1,20.8,1.01,92,75,83,
4.848,99,0.1,20.9,-14.1,21.5,230,6201,3,2879,2974,81,0.7,1.0,5.1,6.2,1.7,1.3,4.7,0,87.0,0.99,12.65,12.64,97.6,187.5,37.4,45.9,20.6,1.01,93,75,84,
4.898,99,0.1,20.7,-13.7,21.5,230,6234,3,2879,2959,81,0.7,1.0,5.1,6.2,1.7,1.7,4.7,0,87.0,0.99,12.61,12.61,96.8,186.0,37.4,46.1,20.4,1.01,94,76,85,
4.948,99,0.1,20.6,-13.6,21.5,230,6271,3,2879,2959,81,0.7,1.0,5.1,6.2,2.1,1.7,4.7,0,87.0,0.99,12.62,12.63,96.8,185.2,37.4,46.4,20.3,1.01,94,76,85,
4.998,99,0.1,20.7,-13.7,21.5,231,6312,3,2879,2972,81,0.7,1.3,5.1,6.6,2.1,1.7,4.7,0,87.0,0.99,12.65,12.65,96.8,185.2,37.4,46.2,20.4,1.01,95,76,84,
5.048,99,0.1,20.7,-13.7,21.5,231,6371,3,2879,2985,81,0.7,1.3,5.1,6.6,2.1,1.7,4.7,0,87.0,0.99,12.66,12.66,96.8,184.5,37.4,46.6,20.4,1.01,95,77,84,
5.098,99,0.1,20.8,-13.8,21.5,231,6379,3,2879,2982,81,0.7,1.3,5.1,6.6,2.1,1.7,4.7,0,87.0,0.99,12.63,12.63,97.2,184.5,37.4,46.6,20.5,1.01,96,77,84,
5.148,99,0.1,20.9,-13.8,21.5,231,6411,3,2879,2984,81,0.7,1.3,5.1,6.6,2.1,1.7,4.7,0,87.0,0.99,12.66,12.66,97.6,184.5,37.4,46.7,20.6,1.01,96,78,84,
5.198,99,0.1,21.0,-13.9,21.5,231,6463,3,2879,3001,81,0.7,1.3,5.1,6.6,2.1,1.7,5.1,0,87.0,0.99,12.67,12.67,97.6,184.5,37.4,46.5,20.7,1.01,96,78,84,
5.248,99,0.1,21.0,-14.0,21.5,231,6501,3,2879,2967,81,0.7,1.3,5.5,6.6,2.6,2.2,5.1,0,87.0,0.99,12.68,12.68,98.0,183.7,37.4,46.8,20.8,1.01,96,79,83,
5.298,99,0.1,21.0,-14.0,21.2,231,6542,3,2879,2932,83,1.5,1.8,6.0,7.1,2.6,2.6,5.6,0,87.0,0.99,12.69,12.70,97.6,183.0,37.4,46.8,20.7,1.01,97,79,84,
5.348,99,0.1,21.0,-14.2,21.1,231,6542,3,2879,2921,83,1.5,1.8,6.0,7.1,3.0,2.6,5.6,0,87.0,0.99,12.73,12.73,98.0,181.5,37.4,46.8,20.8,1.01,97,79,83,
5.398,99,0.1,21.0,-14.3,21.1,231,6587,3,2879,2921,83,1.5,2.2,6.0,7.5,3.0,2.6,5.6,0,87.0,0.99,12.74,12.76,97.6,180.7,37.4,46.9,20.7,1.01,97,80,83,
5.448,99,0.1,20.9,-14.3,21.2,231,6624,3,2879,2903,83,1.5,2.2,6.0,7.5,3.0,2.6,5.6,0,87.0,0.99,12.73,12.73,97.6,179.2,37.4,46.9,20.7,1.02,97,80,83,
5.498,99,0.1,20.9,-14.3,21.0,231,6664,3,2879,2893,83,1.5,2.2,6.0,7.5,3.0,2.6,5.6,0,87.0,0.99,12.77,12.79,97.6,177.7,37.4,46.9,20.7,1.02,98,81,84,
5.548,99,0.1,20.8,-14.2,21.3,231,6677,3,2879,2877,83,1.5,2.2,6.0,7.5,3.0,2.6,5.6,0,87.0,0.99,12.81,12.81,97.6,177.0,37.4,46.9,20.6,1.02,98,81,84,
5.598,99,0.1,20.8,-14.0,21.5,232,6729,3,2879,2884,83,1.5,2.2,6.0,7.5,3.0,2.6,6.0,0,87.0,0.99,12.78,12.78,97.2,175.5,37.4,46.8,20.6,1.02,98,82,84,
5.648,99,0.1,20.9,-13.8,21.5,232,6749,3,2879,2897,83,1.5,2.2,6.3,7.5,3.0,2.6,6.0,0,87.0,0.99,12.78,12.78,97.2,174.7,37.4,46.9,20.6,1.03,98,82,85,
