﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2+ 93oct_98ron
87.397,13.7,17.8,-1.9,0,0,0,0,0,0,0,80.8,2,84,15.09,14.18,45.3,45.4,28.2,693.3,1743,-2.1,-5.8,11.3,21.8,166.8,0,23.2,38.3,25.8,0
87.486,13.7,17.9,-1.9,0,0,0,0,0,0,0,80.8,2,84,15,14.5,45.5,45.9,28.9,684.1,1768,-2.6,-4.8,11.5,22.5,167.5,0,22.6,37.7,25.1,0
87.576,13.7,17.9,-1.8,0,0,0,0,0,0,0,81,2,84,15.04,14.7,46,46.1,29.5,712.9,1788,-2.4,-3.8,11.7,22.5,169.6,0,22.2,37.2,24.6,0
87.666,13.7,17.9,-1.7,0,0,0,0,0,0,0,80.8,2,84,14.7,14.79,46.4,46.6,30.1,693.9,1814,-2.4,-3,12,21.8,170.4,0,21.5,36.6,23.9,0
87.755,13.7,18.1,-1.6,0,0,0,0,0,0,0,81.2,2,84,14.31,14.7,47.2,47.2,30.8,716.1,1829,-3.1,-3.7,12.4,21.8,173.4,0,21,36.1,23.3,0
87.846,13.7,18.1,-1.5,0,0,0,0,0,0,0,81.5,2,84,14.25,14.67,47.6,47.4,31.5,717.7,1854,-2.1,-4.4,12.5,21.8,174.7,0,20.5,35.4,22.8,0
87.936,13.7,18.3,-1.4,0,0,0,0,0,0,0,81.5,2,84,14.38,15.01,48.2,48,32.1,718.4,1874,-2.3,-3.6,12.7,21.8,177.5,0,20.1,35,22.4,0
88.026,13.7,18.4,-1.4,0,0,0,0,0,0,0,80.8,2,84,14.56,15.37,48.4,48.4,32.9,711.9,1905,-2.7,-2.2,13,21.8,178.6,0,19.7,34.7,21.9,0
88.116,13.7,18.6,-1.3,0,0,0,0,0,0,0,81.2,2,84,14.83,15.5,49.6,49.2,33.7,697.9,1926,-1.9,0.7,13.3,21.8,182.7,0,18.9,33.8,21,0
88.206,13.7,18.9,-1.2,0,0,0,0,0,0,0,81,2,84,15,15,50,50.1,34.6,698,1950,-1.4,0.6,13.4,21.4,183.7,0,18.2,33.1,20.2,0
88.296,13.7,19.1,-1,0,0,0,0,0,0,0,81.2,2,84,14.97,14.41,51.8,50.9,35.8,689.9,1979,-1.3,-0.9,14.2,21,189.9,0,17.8,31.7,19.8,0
88.386,13.7,19.4,-0.9,0,0,0,0,0,0,0,80.6,2,84,15.04,14.15,52.5,51.9,37,698.6,2009,0.2,-1.8,14.6,21,192.5,0,17.5,32.5,19.4,0
88.476,13.7,19.4,-0.9,0,0,0,0,0,0,0,80.5,2,84,14.83,14.4,52.3,52.1,37.8,715.5,2027,0.5,-2.1,13.8,21,192.1,0,17.2,32.1,19.1,0
88.566,13.7,19.5,-0.8,0,0,0,0,0,0,0,82,2,84,14.67,14.7,52.3,52.6,38.7,707.3,2061,0.4,-1.3,14.1,21,192.1,0,17.1,31.1,19,0
88.652,13.7,19.7,-0.8,0,0,0,0,0,0,0,80.1,2,84,14.56,15.11,53.1,53.3,39.6,710.7,2082,0.3,1.2,14.3,21,195.1,0,16.7,31.8,18.6,0
88.736,13.7,20,-0.7,0,0,0,0,0,0,0,80.6,2,84,14.57,15.11,53.4,54.4,40.7,721.2,2117,0.6,3.1,14.5,20.2,195.7,0,16.3,30.3,18.1,0
88.823,13.7,20.4,-0.6,0,0,0,0,0,0,0,81,2,84,14.86,14.86,54.9,55,41.9,734.5,2140,-0.2,4.2,14.5,19.9,201.9,0,15.8,30.7,17.6,0
88.916,13.7,20.9,-0.5,0,0,0,0,0,0,0,81,2,84,15.11,14.56,55.9,56.7,43.5,752.4,2171,1,3.5,14.8,19.5,205.7,0,14.8,29.7,16.5,0
89.006,13.7,21.1,-0.4,0,0,0,0,0,0,0,80.1,2,84,15.09,14.63,56.8,57.5,45,747,2203,3.6,1.7,15.1,18.8,209.4,0,14.3,29.3,15.9,0
89.096,13.7,21.2,-0.4,0,0,0,0,0,0,0,80.6,2,84,14.41,15.11,57.4,57.8,46.1,808.9,2228,3.8,3,15,18.8,211.6,0,14.1,28.9,15.6,0
89.185,13.7,21.4,-0.3,0,0,0,0,0,0,0,81.5,2,84,13.92,15.55,58.3,58.8,47.4,807.5,2265,2.8,6.8,15.1,18.4,214.5,0,13.6,28.6,15.1,0
89.277,13.7,21.5,-0.3,0,0,0,0,0,0,0,81.5,2,84,14.14,14.9,59.1,58.9,48.3,841.9,2291,-0.5,7.5,15,18,218.9,0,13.5,28.3,15,0
89.366,13.7,21.8,-0.3,0,0,0,0,0,0,0,82.2,2,84,14.63,14.07,59.4,59.5,49.3,846.3,2322,-1.6,5.5,15,18,220.4,0,13,28,14.5,0
89.456,13.7,22,-0.3,0,0,0,0,0,0,0,80.8,2,84,15.33,13.87,59.8,60.2,50.6,835.7,2357,0.1,1.3,15.1,18,222.3,0,12.6,27.6,14,0
89.548,13.7,22.3,-0.2,0,0,0,0,0,0,0,82.6,2,84,15.33,14.28,60.9,61.1,51.9,848.7,2386,2.3,1.4,15.1,17.2,226.6,0,12.3,27.3,13.7,0
89.636,13.7,22.8,-0.2,0,0,0,0,0,0,0,81.9,2,84,14.53,14.6,62,61.9,53.5,876.4,2421,1.6,2.2,15.3,17.2,230.5,0,12,26.9,13.4,0
89.831,13.7,23.8,-0.1,0.2,0,0,0,0,0,0,81.4,2,84,13.94,14.79,63.8,65,56.9,935.3,2488,-4.5,0.1,15.6,16.9,238.2,0,11.5,25.5,12.8,0
89.927,13.7,24.1,-0.1,0.2,0,0,0,0,0,0,81.2,2,84,14.47,14.83,65.6,65.7,58.9,953.3,2520,-4.4,-0.4,15.7,16.5,244.2,0,11,25.9,12.3,0
90.018,13.7,24.1,-0.1,0.2,0,0,0,0,0,0,81,2,84,14.93,15.04,66.2,66,60.4,994.9,2552,-3.2,1.6,15.7,16.5,245.9,0,10.9,24.8,12.1,0
90.106,13.7,24.4,-0.1,0.1,0,0,0,0,0,0,81.5,2,84,15.24,14.83,67.2,66.6,61.7,1034.4,2587,-1.3,2.9,15.7,16.5,248.7,0,10.7,24.7,11.9,0
90.191,13.7,24.7,-0.2,0.1,0,0,0,0,0,0,79.9,2,84,14.7,14.28,67.4,67.2,63,1081.8,2614,0.3,0,15.7,16.5,250.4,0,10.6,24.6,11.8,0
90.286,13.7,24.7,-0.2,0,0,0,0,0,0,0,82.2,2,84,14.21,14.47,67.5,67.3,64.1,1134.2,2651,-0.9,-0.7,15.7,16.5,251,0,10.6,25.5,11.8,0
90.376,13.7,25,-0.2,0,0,0,0,0,0,0,81.4,2,84,14.21,14.7,68.4,68,65.4,1110.1,2684,-5,-0.5,15.8,16.9,254,0,10.5,25.4,11.6,0
90.462,13.7,25.1,-0.3,0,0,0,0,0,0,0,81.9,2,82,14.53,14.7,68.3,68,66.5,1103.6,2714,-5.8,-0.7,15.7,16.9,254,0,10.5,24.4,11.6,0
90.558,13.7,25.2,-0.4,0,0,0,0,0,0,0,81.5,2,82,14.93,14.5,68.2,68.1,67.4,1115.7,2749,-5.2,-2.7,15.7,16.5,254.8,0,10.4,24.4,11.6,0
90.646,13.7,25.3,-0.4,0,0,0,0,0,0,0,80.8,2,82,14.97,14.51,68.4,68.3,68.4,1157.9,2781,-3.1,-3.8,15.8,16.9,254.6,0,10.4,24.3,11.5,0
90.736,13.7,25.3,-0.5,0,0,0,0,0,0,0,82.6,2,82,14.33,14.66,68.3,68.4,69.3,1126.9,2810,-3.9,-4.2,16,16.9,253.5,0,10.3,25.2,11.5,0
90.821,13.7,25.4,-0.5,0,0,0,0,0,0,0,82.4,2,82,14.02,14.67,68.5,68.5,70.2,1160.9,2839,-8.2,-4.7,16.1,16.9,255.5,0,10.3,25.2,11.4,0
90.906,13.7,25.5,-0.5,0,0,0,0,0,0,0,82.6,2,82,14.53,14.73,68.6,68.7,71.1,1140.5,2873,-9.2,-4.7,16.2,16.9,256,0,10.2,24.1,11.4,0
90.996,13.7,25.6,-0.6,0,0,0,0,0,0,0,81.5,2,82,15.11,14.83,68.8,68.8,72.1,1123.1,2911,-7.3,-4.4,16.5,17.2,256.9,0,10.3,24.3,11.5,0
91.086,13.7,25.6,-0.6,0,0,0,0,0,0,0,81.4,2,82,15.33,14.9,68.6,68.9,73.2,1156,2945,-2.5,-3.5,16.8,17.2,256.4,0,10.2,25.1,11.3,0
91.171,13.7,25.7,-0.6,0,0,0,0,0,0,0,83.5,2,82,14.57,15.01,68.8,69,74,1167.4,2964,-2.7,-1.2,17.1,17.2,257.2,0,9.9,23.8,10.9,0
91.267,13.7,25.8,-0.6,0,0,0,0,0,0,0,81.9,2,82,14.44,14.9,68.8,69.2,74.9,1172.1,3009,-4.1,0.7,17.3,17.2,257.4,0,9.9,24.8,11,0
91.356,13.7,25.9,-0.5,0,0,0,0,0,0,0,81.9,2,82,15.09,14.76,69.2,69.5,76.1,1198.5,3038,-3.3,1.9,17.8,17.2,258.9,0,9.9,23.9,11,0
91.442,13.7,26,-0.6,0,0,0,0,0,0,0,81.4,2,82,15.79,14.86,69.2,69.9,77.4,1165.2,3079,1.8,2.9,17.9,17.2,258.9,0,9.7,24.7,10.8,0
91.533,13.7,26.1,-0.6,0,0,0,0,0,0,0,81.2,2,82,14.86,14.93,70.2,70.6,79.2,1183.3,3144,2.9,5,18.4,17.2,262.1,0,10.2,24.1,11.3,0
91.621,13.7,26.1,-0.5,0,0,0,0,0,0,0,81.4,2,82,13.85,14.14,70.5,70.5,80,1204.5,3119,-2.1,0.8,18.4,17.2,263.1,0,9.4,24.4,10.5,0
91.717,13.7,26.3,-0.6,0,0,0,0,0,0,0,82,2,82,14.56,15.37,70.8,71.2,81.5,1183.5,3196,-3.4,4.9,18.6,17.2,262.1,0,9.7,24.6,10.7,0
91.809,13.7,26.1,-0.5,0,0,0,0,0,0,0,81.2,2,82,15.63,15.01,71.5,70.9,82.8,1167.9,3206,2.5,6.1,18.8,17.2,266.1,0,10,24.9,11.1,0
91.897,13.7,26.2,-0.6,0,0,0,0,0,0,0,81.5,2,82,14.23,13.95,71,71.5,83.8,1202.9,3258,-0.6,-0.1,18.9,17.2,264.5,0,9.9,24.8,11,0
91.981,13.7,26.3,-0.6,0,0,0,0,0,0,0,81,2,82,14.33,15.5,71.9,72,85.4,1182.4,3291,-2.9,5,19.1,17.2,267,0,10,24.9,11.1,0
92.067,13.7,26.4,-0.5,0,0,0,0,0,0,0,79.9,2,82,15.24,15.11,72,72.4,86.6,1208.6,3326,0,8.7,19.3,17.2,267.2,0,9.8,24.7,10.9,0
92.157,13.7,26.5,-0.5,0,0,0,0,0,0,0,81.2,2,82,14.6,13.87,72.8,72.8,88.5,1199.6,3353,-0.2,0.6,19.7,17.2,268.5,0,9.8,24.7,10.9,0
92.246,13.7,26.6,-0.5,0,0,0,0,0,0,0,80.5,2,82,14.28,14.76,72.9,73.1,89,1208.7,3384,-1.3,1.9,19.5,17.2,269.8,0,9.6,23.5,10.7,0
92.331,13.7,26.7,-0.5,0,0,0,0,0,0,0,82.8,2,82,15.09,15.42,73,74.1,91.8,1210.9,3479,-0.5,7.4,20.1,17.2,269.5,0,9.9,23.9,11,0
92.426,13.7,26.6,-0.5,0,0,0,0,0,0,0,80.8,2,82,14.93,13.92,73.8,73.6,92.9,1246.4,3464,1.3,1.8,20.2,17.2,271.8,0,9.5,24.4,10.6,0
92.516,13.7,26.2,-0.5,0,0,0,0,0,0,0,83.1,2,82,14.35,14.66,73.7,73.5,93.5,1256.7,3508,-0.6,1.7,20.4,17.2,271.6,0,9.2,23.1,10.2,0
92.606,13.7,10.4,-1.2,0,0,0,0,0,0,0,82.2,2,82,14.79,15.24,66.8,58.5,86.5,1252,3531,-1.6,4.9,16.6,18.8,249,0,9.7,24.6,10.7,0
92.692,13.7,0,-5.3,0,0,0,0,0,0,0,81.5,2,82,15.33,14.38,40.6,34.5,61.7,1134.1,3513,3.4,4.1,10,27,151.9,0,12.4,26.4,13.8,0
92.786,13.7,0,-8.5,0,0,0,0,0,0,0,80.1,0,82,13.97,13.05,24.4,11.2,34.5,897.3,3499,-3.5,-8.6,4.1,-4.1,22.7,0,35,50.2,38.9,0
92.876,13.7,0,-10.9,0,0,0,0,0,0,0,80.3,0,82,13.49,13.42,11,11.2,19.8,913.3,3390,0,0,5,-7.9,0,0,34.6,49.8,38.5,0
92.962,13.7,0,-10.8,0,0,0,0,0,0,0,81.4,0,82,20.02,23.33,10.7,11.3,15.3,797.2,3247,0,0,5.6,-7.9,0,0,34.1,49.3,37.9,0
93.056,13.7,0,-10.7,0,0,0,0,0,0,0,81.5,0,82,37.96,40.33,10.9,11.3,13.6,648.5,3096,0,0,5.2,-7.9,0,0,33.6,48.7,37.3,0
93.148,13.7,0,-10.6,0,0,0,0,0,0,0,79.9,0,82,84.11,112.87,10.8,11.4,12.7,591.9,2963,0,0,5,-7.9,0,0,33.1,47.9,36.7,0
93.236,13.7,4.1,-10.5,0,0,0,0,0,0,0,80.8,0,82,162.43,234.95,10.9,13,12.3,610.5,2826,0,0,4.8,-7.9,0,0,34.1,47.9,37.9,0
93.326,13.7,16.5,-4.4,0,0,0,0,0,0,0,77.8,0,82,234.95,234.95,42.5,45.9,32,612.9,2784,0,0,11.1,27,170.6,0,13.4,28.3,14.8,0
93.411,13.7,19.4,-2.6,0,0,0,0,0,0,0,79.7,0,82,61.33,38.82,53.6,54.8,48.2,879.3,2819,0,0,15.7,11.2,213.6,0,11.8,25.6,13.1,0
93.506,13.7,19.2,-2.5,0,0,0,0,0,0,0,82.9,3,82,17.97,17.93,55.5,54.7,50.7,1069.8,2426,0,0,15.6,8.6,214.2,0,14.2,28.2,15.8,0
93.594,13.7,23.7,-2.7,0,0,0,0,0,0,0,82.8,3,82,12.94,13.02,51.3,55.7,47,1066.6,2342,-11.4,-17.5,14.9,7.9,198.4,0,14.4,29.3,16,0
93.686,13.7,29.4,-1.6,0,0,0,0,0,0,0,80.8,3,82,13.7,13.41,58.5,61.2,50,926.7,2336,-8.1,-15.2,16.5,12.4,229.6,0,12.8,27.8,14.3,0
93.777,13.7,30.1,-0.9,0,0,0,0,0,0,0,79.6,3,82,15,15.11,63.4,66.4,54.2,863.7,2437,-0.4,-2.3,18.3,16.9,249.9,0,11.6,26.5,12.8,0
93.866,13.7,30.1,0,0.2,0,0,0,0,0,0,80.3,3,82,14.34,15.2,71,70.3,58.3,975.4,2360,-0.5,1,21.1,15.8,275.5,0,12.4,26.3,13.7,0
93.957,13.7,30.4,0.1,0.6,0,0,0,0,0,0,80.8,3,82,13.44,13.75,73.8,77.3,63.5,1215.1,2427,-6.4,-6.3,23.9,15,257.8,0,12.8,26.9,14.3,0
94.042,13.7,30.4,0.6,1.1,0,0,0,0,0,0,82.4,3,82,14.23,14.47,79.9,84.6,68.1,1368.1,2411,-7.8,-6.1,22.8,14.2,275.8,0,11.1,25,12.3,0
94.134,13.7,30.5,0.9,1.1,0,0,0,0,0,0,79.9,3,82,15.16,15.37,86,85,73.4,1401.7,2454,-5.3,-1.3,23.8,7.1,285,0,6.5,20.3,7.5,0
94.223,13.7,30.5,0.8,1.1,0,0,0,0,0,0,80.8,3,82,15,14.79,84.8,85.2,75.2,1501.8,2455,-6.4,-4.6,22.2,11.2,287.5,0,5.8,20.5,7.1,0
94.316,13.7,30.6,0.8,1.1,0,0,0,0,0,0,80.5,3,82,15.67,15.2,85.4,85.6,76.5,1536.7,2476,-3.4,-3,22.1,13.5,290.9,0,5.5,19.7,6.9,0
94.407,13.7,30.5,0.8,1.1,0,0,0,0,0,0,82.2,3,82,15.67,15.01,85.2,85.4,77.2,1545,2496,-2.2,-3,22.4,13.5,291.4,0,5.4,20.1,7,0
94.496,13.7,30.3,0.8,1.1,0,0,0,0,0,0,82.4,3,82,15.29,14.83,85.1,85.1,77.5,1572.1,2510,-2.8,-4.8,22.9,13.9,290.7,0,6.9,20.9,7.6,0
94.581,13.7,30.1,0.8,1,0,0,0,0,0,0,82.4,3,82,15.11,15.33,84.9,84.6,77.8,1568.4,2533,-3.4,-1.8,23.5,14.2,291,0,7,21,7.8,0
94.676,13.7,29.9,0.7,1,0,0,0,0,0,0,82,3,82,15.11,15.04,84.3,84,77.7,1546.7,2539,-3.3,-3.5,24,14.2,289.5,0,7,21.8,7.8,0
94.766,13.7,29,0.6,0.9,0,0,0,0,0,0,80.1,3,82,15.11,14.86,83.1,82.2,77.4,1536.2,2565,-3.4,-6.2,23,14.2,287.4,0,7.4,22.2,8.2,0
94.857,13.7,28.4,0.4,0.7,0,0,0,0,0,0,81.4,3,82,14.93,15.16,80.2,80.6,76.1,1537.3,2578,-4.1,-3.5,21.9,14.2,279.6,0,8.1,22.1,9,0
94.957,13.7,27.9,0.3,0.5,0,0,0,0,0,0,81,3,82,14.76,14.7,79.1,78.6,75,1469.8,2597,-3.1,-4.1,20.9,15,277.2,0,8.5,22.5,9.4,0
95.048,13.7,28,0.2,0.3,0,0,0,0,0,0,81.9,3,82,14.38,14.31,78.6,75.5,73.8,1447,2613,-4.2,-7,20.5,15,287.9,0,9.6,23.6,10.7,0
95.137,13.7,28,0,0.3,0,0,0,0,0,0,81.7,3,82,14.41,14.76,74.9,75.2,72.2,1435.2,2617,-7,-6.1,19.9,15.4,276.6,0,9.7,24.6,10.8,0
95.227,13.7,28.1,0.1,0.3,0,0,0,0,0,0,81.4,3,82,15.11,15.2,75.5,75.2,72.3,1309.8,2645,-5.5,-3.9,20.6,15.4,278.6,0,9.7,24.6,10.8,0
95.317,13.7,28.1,0.1,0.3,0,0,0,0,0,0,79.9,3,82,14.86,14.14,75.8,75.3,72.5,1297.8,2657,-3.6,-7.1,21.3,15.4,279.4,0,9.5,24.4,10.6,0
95.406,13.7,28.2,0.1,0.4,0,0,0,0,0,0,81,3,82,14.23,14.33,75.7,75.4,72.9,1328.2,2667,-4.8,-9.7,21.5,15.4,279.3,0,9.5,24.4,10.5,0
95.496,13.7,28.2,0.1,0.3,0,0,0,0,0,0,81,3,82,14.53,15.37,75.5,75.4,73.4,1302.3,2680,-6.9,-4.1,21.8,15.4,279,0,9.5,24.3,10.5,0
95.586,13.7,28.3,0.1,0.3,0,0,0,0,0,0,80.8,3,82,15.33,14.97,75.5,75.5,73.8,1320.8,2699,-5.4,-3.1,22.1,15.4,279.1,0,9.4,24.3,10.4,0
95.672,13.7,28.3,0.1,0.4,0,0,0,0,0,0,81,3,82,14.79,13.87,75.6,75.6,74.3,1315.4,2711,-3.2,-9.3,21.8,15.4,279.3,0,9.3,24.2,10.4,0
95.766,13.7,28.6,0.1,0.4,0,0,0,0,0,0,81.2,3,82,14.33,14.6,75.6,76.3,74.9,1325.9,2728,-4.8,-8.2,22,15.4,279.3,0,9.3,24.2,10.3,0
95.857,13.7,28.6,0.1,0.4,0,0,0,0,0,0,81.5,3,82,14.7,15.67,76.1,76.3,75.7,1297.9,2744,-5.6,-1.1,22.5,15,281.4,0,9.1,24.1,10.1,0
95.946,13.7,28.7,0.1,0.4,0,0,0,0,0,0,81,3,82,15.11,14.21,76.3,76.3,76.7,1340.1,2783,-3.9,-5.5,22.5,15.4,282.2,0,9.4,23.3,10.5,0
96.036,13.7,28.7,0.1,0.4,0,0,0,0,0,0,81.9,3,82,14.63,14.23,76,76.5,76.7,1309.3,2754,-2.8,-8.5,22.4,15,281.1,0,9.1,23,10.1,0
96.122,13.7,28.8,0.2,0.4,0,0,0,0,0,0,80.6,3,82,14.31,15.29,76.4,76.5,77.4,1330.2,2797,-4.3,-4.3,22.7,15.4,282.9,0,9,22.9,10,0
96.216,13.7,28.8,0.2,0.4,0,0,0,0,0,0,81.4,3,82,14.63,14.9,76.6,76.6,78,1316.1,2816,-5.8,-2.9,22.4,15.4,283.5,0,9.3,23.2,10.3,0
96.307,13.7,28.8,0.2,0.5,0,0,0,0,0,0,80.1,3,82,15.29,14.1,76.4,76.7,78.1,1313.6,2811,-3.1,-6.7,22.4,15.4,282.8,0,8.9,22.8,9.9,0
96.391,13.7,28.9,0.2,0.5,0,0,0,0,0,0,81.2,3,82,14.51,14.63,76.6,76.8,78.7,1340,2824,-2.9,-6.9,22.3,15.4,283.6,0,8.9,23.7,9.9,0
96.486,13.7,28.7,0.2,0.4,0,0,0,0,0,0,80.8,3,82,14.27,15.11,77,76.2,78.9,1342,2847,-4.5,-4.7,22.4,15.4,284.9,0,9,22.9,10,0
96.577,13.7,28.7,0.1,0.4,0,0,0,0,0,0,81.4,3,82,14.73,14.4,75.9,76.2,79.2,1320.8,2876,-5.3,-5,21.8,15.4,281.9,0,9.2,23.2,10.2,0
96.670,13.7,28.8,0.1,0.4,0,0,0,0,0,0,81.5,3,82,15.33,14.38,76.3,76.3,79.3,1307.8,2869,-2.4,-7.4,22.2,15.4,283.2,0,8.9,22.9,9.9,0
96.756,13.7,28.8,0.1,0.4,0,0,0,0,0,0,81.5,3,82,14.5,15.04,76.5,76.4,79.9,1321.6,2879,-2.3,-4.6,22.2,15.4,283.9,0,8.9,22.9,9.9,0
96.846,13.7,28.9,0.1,0.4,0,0,0,0,0,0,81.7,3,82,14.28,14.9,76.5,76.5,80.5,1342,2896,-5.4,-3.1,22.3,15.4,283.9,0,8.9,23.8,9.9,0
96.936,13.7,28.9,0.1,0.4,0,0,0,0,0,0,81.9,3,82,15.09,14.23,76.5,76.5,80.8,1345.6,2919,-3.8,-5.8,22.6,15.4,284.3,0,8.9,23.7,9.9,0
97.027,13.7,28.9,0.1,0.4,0,0,0,0,0,0,81.4,3,82,15.42,14.73,76.4,76.5,81.5,1294.3,2950,0.3,-5.5,22.6,15.4,284.3,0,9.2,23.1,10.2,0
