﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v8.0 Stage 2+ 93oct_98ron
20.152,13.6,25.3,0.2,3.1,0.3,219,0,0,0,0,0,0,73.2,3,82,14.56,14.57,74.9,73.3,69,1385.6,2530,-3.2,-0.6,17.6,15,262.5,0,10.7,25.5,10.7,0
20.252,13.6,24.3,-0.1,3,0.2,219,0,0,0,0,0,0,72.7,3,82,14.41,14.73,70,70.2,66.1,1367.6,2535,-5,0,17,15,246.8,0,11.1,26.8,11.1,0
20.352,13.6,24.4,0,2.9,0.2,219,0,0,0,0,0,0,75.2,3,82,15.16,15.5,70.2,70.1,65.4,1198.3,2555,-3.8,4.3,17.5,15,248.1,0,11.1,25.9,11.1,0
20.448,13.6,24.4,0,3,0.3,219,0,0,0,0,0,0,70.7,3,82,15.37,14.51,69.7,70.1,65.3,1128.7,2570,0.2,2.3,17.6,15,246.7,0,11,26.8,11,0
20.543,13.6,24.7,0,3,0.3,219,0,0,0,0,0,0,71.8,3,82,14.35,14.47,70.1,70.7,65.6,1150.3,2583,-1.3,2.7,17.7,15,248.5,0,10.9,26.6,10.9,0
20.644,13.6,24.9,0,3.2,0.3,219,0,0,0,0,0,0,72,3,82,14.2,15.16,70.5,70.7,66.1,1143.2,2589,-5,5.1,17.5,15,250.3,0,10.8,25.7,10.8,0
20.743,13.6,35,0.4,3.2,0.6,219,0,0,0,0,0,0,71.6,3,82,14.97,15,75.8,75.2,69.4,1079.1,2610,-5.1,6.6,18.8,15.4,279.1,0,10.2,26.1,10.2,0
20.842,13.6,47.2,2.3,2.8,4.1,219,0,0,0,0,0,0,66.8,3,82,14.6,13.65,97.3,113.8,92.4,1166.8,2622,-3.7,1,40,-3.4,350.1,0,23.6,35.8,15.4,0
20.942,13.6,52.8,3.6,3.8,5.7,219,0,0,0,0,0,0,66.5,3,82,12.42,12.43,107,125.5,110.1,1769.3,2647,-12.7,-6.4,56.8,1.1,390.5,0,26,39.8,17.8,0
21.037,13.6,56.8,4.9,5.2,7.4,219,0,0,0,0,0,0,76.7,3,82,12.86,11.97,114.9,135.1,123.4,1990.7,2671,-13,-13.1,72.3,5.2,438.8,0,33,47.6,19.8,0
21.132,13.6,58.7,6.5,6.7,8.4,217,0,0,0,0,0,0,77.8,3,82,13.31,12.82,121.8,139.1,129.8,2203.4,2698,-13.4,-14.5,78.4,8.2,476.8,0,27.2,43,20.5,0
21.232,13.6,71,7.8,8.2,11.4,219,0,0,0,0,0,0,71.6,3,82,13.84,13.64,128.5,160,141.6,2359.7,2734,-10.1,-11.6,80.5,6.4,487.2,0,60.2,74.7,22.1,0
21.333,13.6,80,9.6,10.2,17,217,0,0,0,0,0,0,71.4,3,82,13.81,13.31,140.8,196.9,171.6,2831,2769,-10.3,-13.5,81,3.8,527.4,0,80,94.9,23.5,0
21.432,13.6,80,11.8,12.4,16.9,217,0,0,0,0,0,0,76.9,3,82,13.51,13.61,156.8,196.9,191.3,3103.2,2811,-12.1,-13.2,81.1,3.4,566.6,0,80,94.9,17.3,0
21.532,13.6,80.1,14.2,14.9,16.8,217,0,0,0,0,0,0,76.7,3,82,13.22,13.04,173.5,197.1,200.3,3094.9,2828,-13.3,-16.7,81.1,-1.1,578.4,0,27.9,43.3,18,0
21.628,13.6,80.2,16.7,17.4,16.6,217,0,0,0,0,0,0,79,3,84,12.95,12.75,191.4,199.9,208.5,3058.8,2893,-13.6,-17.6,81.1,-6.8,568.4,0,18.3,33.2,18.8,0
21.732,13.6,80.4,17.9,19,16.2,217,0,0,0,0,0,0,84.4,3,84,12.91,12.95,201.9,200.2,212.8,2917.5,2921,-13.4,-15.4,48.5,-8.2,561.7,0,17,31.8,19,0
21.842,13.6,80.5,17.6,19.7,16.4,217,0,0,0,0,0,0,79,3,84,12.91,12.46,200.8,200.2,217.8,2824.8,2937,-11.4,-14.3,29.2,-7.9,567.4,0,17.4,32.2,19.3,0
21.942,13.6,80.6,17.1,18.9,16.6,217,0,0,0,0,0,0,71.3,3,84,12.42,11.9,198.1,200.6,224.9,2765,3092,-13.8,-18,31,3,678.4,0,20.1,34.9,21.1,0
22.042,13.6,80.8,17.1,18,16.6,217,0,0,0,0,0,0,68.3,3,84,12.75,12.76,198.5,200.5,229.7,2743.3,3100,-12.3,-14.2,37.9,3,679.5,0,21,36.6,20.7,0
22.137,13.6,80.9,17.1,17.7,16.8,217,0,0,0,0,0,0,79,3,84,12.36,12.32,199.2,200.3,234,2741.6,3131,-11.7,-16.5,47.9,3,681.4,0,21.8,37.4,21.2,0
22.234,13.6,81.1,17.5,17.8,17,217,0,0,0,0,0,0,76,3,84,12.46,12.42,201,200.2,237.7,2732,3205,-11.9,-15.4,51.7,2.2,681.8,0,21,36.8,21.2,0
22.332,13.6,81.2,17.5,18.3,17.1,217,0,0,0,0,0,0,73.2,3,84,12.42,12.13,201,200.1,241.6,2722.9,3253,-12.6,-17.6,43.1,2.2,679.3,0,21,36.7,21.5,0
22.431,13.6,81.4,17.4,18.7,17.1,217,0,0,0,0,0,0,68.8,3,86,12.39,12.19,199.9,200,244.8,2697,3294,-13,-17.2,36.4,2.2,678.4,0,21.5,37.2,22.2,0
22.533,13.6,81.6,17.4,18.9,17.2,217,0,0,0,0,0,0,78.7,3,86,12.33,12.42,198.9,200,247.9,2729.9,3350,-14.1,-16.5,34.7,3,686,0,21.7,36.4,22.5,0
22.633,13.6,81.7,17.6,18.8,17.4,217,0,0,0,0,0,0,73,3,86,12.49,12.48,199.4,200,251.6,2762.9,3383,-13.4,-16.3,38.8,3,687.2,0,22.5,38.3,22.8,0
22.728,13.6,81.9,17.9,19,17.7,217,0,0,0,0,0,0,82.4,3,86,12.33,12.5,199.4,200,255.6,2736.6,3454,-14.7,-16.5,38.8,3,689.2,0,23.7,38.5,24.2,0
22.832,13.6,82.1,18.1,19.5,17.8,217,0,0,0,0,0,0,74.6,3,86,12.52,12.38,199.5,200,259.9,2750.4,3505,-13.8,-17.3,37,3,683.9,0,23.5,38.1,24.2,0
22.929,13.6,82.2,18.3,19.9,17.9,217,0,0,0,0,0,0,67.7,3,86,12.36,12.16,200.5,200,264,2749.1,3530,-14.7,-18.5,35.2,3.4,693.6,0,22.7,38.4,23.6,0
23.032,13.6,81.9,18.6,20.2,18.1,217,0,0,0,0,0,0,73.2,3,86,12.39,12.32,200.9,200,268.1,2726.4,3573,-14.6,-17.5,33.9,3,692.2,0,22.3,38.2,23.5,0
23.128,13.6,82.1,18.6,20.6,18.2,217,0,0,0,0,0,0,79.9,3,86,12.3,12.22,199.5,200,272.2,2725.8,3627,-15.1,-17.9,33.1,3.4,694.4,0,21.9,37.7,23.5,0
23.223,13.6,82.3,18.7,20.8,18.2,217,0,0,0,0,0,0,70.7,3,86,12.33,12.42,196.5,200,276.5,2758.1,3707,-14.3,-14.8,32,3.4,690.3,0,22.1,38.2,24.1,0
23.322,13.6,82.4,18.6,20.9,18.2,217,0,0,0,0,0,0,68.1,3,86,12.42,12.26,195.4,200,280.4,2716.1,3742,-14.4,-16,31.7,3.4,680.9,0,22,37.1,24.4,0
23.422,13.6,82.6,18.6,20.8,18.2,217,0,0,0,0,0,0,73.4,3,86,12.55,12.96,193.9,200,284.8,2669.2,3784,-13.7,-14,32,3.4,679.7,0,22.3,37.5,24.5,0
23.523,13.6,82.8,18.8,20,18.2,217,0,0,0,0,0,0,68.8,3,86,12.55,12.19,193.6,200,289,2683.9,3834,-12.8,-14,35.2,3.4,678.6,0,23.3,38.5,24.6,0
23.622,13.6,83,18.5,19.5,18.2,217,0,0,0,0,0,0,73.2,3,88,12.55,12.73,190.2,200,293.6,2708.9,3899,-12.4,-18,43.4,3.4,674.3,0,25,40.2,25.5,0
23.722,13.6,83.1,18.6,19.1,18.2,217,0,0,0,0,0,0,72.2,3,88,12.63,12.63,190.3,199.8,297,2664.5,3958,-9.7,-13.1,49.8,3.4,675.6,0,24.5,40.4,25.7,0
23.823,13.6,83.2,18.6,19.1,18.2,217,0,0,0,0,0,0,69.7,3,88,12.52,12.16,190,199.3,301,2576.7,4000,-10.2,-13.1,50.5,3.4,677.2,0,25.2,40.1,26.7,0
23.923,13.6,83.2,18.7,19.1,18.2,216,0,0,0,0,0,0,71.6,3,88,12.43,13.11,189.4,199,305,2567.8,4046,-10.2,-15.5,51.8,3.8,679.8,0,25.6,41.7,27.2,0
24.023,13.6,83.3,18.6,19.1,18.2,217,0,0,0,0,0,0,70.7,3,88,12.36,12.46,188.1,198.7,308.7,2554,4098,-9.2,-15.5,50.4,3.8,677.4,0,26,41.2,27.8,0
24.123,13.6,83.4,18.6,19.2,18.2,217,0,0,0,0,0,0,71.6,3,88,12.39,12.94,187.6,198.3,312.4,2520,4156,-10,-14.8,49.6,3.8,678.1,0,26.6,41.7,28.6,0
24.223,13.6,83.4,18.6,19.2,18.2,217,0,0,0,0,0,0,70.2,3,88,12.33,12.46,186.8,197.9,316.4,2463.5,4207,-8.4,-12.1,48.7,3.8,679,0,27.1,42.2,29.3,0
24.323,13.6,83.5,18.6,19.1,18.2,217,0,0,0,0,0,0,71.1,3,88,12.26,12.09,186.2,197.6,320.3,2425,4272,-8.8,-14.2,50,3.8,677.1,0,27.7,42.3,29.9,0
24.422,13.6,83.6,18.7,19.1,18,217,0,0,0,0,0,0,71.6,3,88,12.42,12.68,186.1,197.3,324,2289.5,4310,-6.9,-11.7,51.4,3.8,677.9,0,27.8,43.7,30.3,0
24.522,13.6,83.7,18.7,18.9,17.7,217,0,0,0,0,0,0,68.1,3,88,12.26,12.13,186.1,196.9,327.6,2282.5,4365,-8.1,-12.6,54.5,3.8,679.8,0,28.3,43.2,31.1,0
24.623,13.6,83.7,18.6,19.1,17.4,216,0,0,0,0,0,0,70.9,3,88,12.18,12.25,185,196.6,331.2,2312.9,4414,-7.4,-10.7,52.9,3.8,680.1,0,28.2,42.9,31.7,0
24.724,13.6,83.8,18.6,19.1,17.1,216,0,0,0,0,0,0,71.8,3,88,12.15,12.26,184.3,196.2,334.9,2280.5,4463,-7.7,-11.4,52.1,3.8,680.4,0,28.2,43.1,32.3,0
24.823,13.6,83.9,18.5,19.1,16.8,216,0,0,0,0,0,0,69.3,3,90,12.18,12.13,184.5,195.8,338.4,2266.3,4520,-8.2,-11.2,53.2,4.5,682.5,0,28.2,43.1,32.8,0
24.923,13.6,83.9,18.6,18.9,16.6,216,0,0,0,0,0,0,72.5,3,90,12.15,12.06,183.1,195.3,341.8,2242.4,4574,-7.7,-10.1,54.9,4.5,681.3,0,28.2,43.1,33.4,0
25.023,13.6,84,18.6,18.9,16.4,216,0,0,0,0,0,0,72.3,3,90,12.12,12.1,182.8,194.8,344.9,2260.4,4612,-7.6,-9.8,57.4,4.5,681.3,0,28.5,43.4,33.9,0
25.124,13.6,84.1,18.4,18.7,16.2,216,0,0,0,0,0,0,70.9,3,90,12.18,12.1,181.8,194.5,348,2208.5,4679,-6.5,-9.9,69.4,4.5,683.9,0,28.7,43.6,34.2,0
25.223,13.6,84.1,18.3,18.4,16.1,216,0,0,0,0,0,0,73.7,3,90,12.15,12.26,180.6,194,351,2144.5,4703,-6.4,-9.3,78.6,4.5,677.8,0,29.2,44.1,34.7,0
25.323,13.6,84.2,18.2,18.2,16,216,0,0,0,0,0,0,71.4,3,90,12.15,12.22,180.1,193.4,353.9,2147.2,4747,-5.5,-9.4,80.9,4.9,677.3,0,29.5,45,35.3,0
25.423,13.6,84.2,17.9,18.2,15.9,216,0,0,0,0,0,0,70.5,3,90,12.1,12.19,178.2,193,356.4,2089.8,4803,-5.7,-9.4,81,4.9,677.4,0,29.6,44.2,35.6,0
25.553,13.6,80.7,17.9,18.1,15.8,216,0,0,0,0,0,0,71.1,3,90,12.05,12.03,178.3,192.5,359.7,2013.5,4873,-5.6,-8.6,81.1,4.9,678.4,0,29.9,44.5,36.3,0
25.649,13.6,5.7,17.8,18.1,16.2,216,0,0,0,0,0,0,70.9,3,90,12.12,12.06,178,181.5,352.5,1972.4,4892,-5.1,-8.3,81,-1.1,618.5,0,32,46.6,32,0
25.753,13.6,0,15.6,19,0,216,0,0,0,0,0,0,74.3,0,90,12.07,11.93,166.1,14.8,225.9,1917.5,5096,0,0,31.9,-10.1,482.1,0,32,46.6,32,0
25.852,13.6,0,-6.1,16.1,0,216,0,-3,0,0,0,0,75.9,0,90,13.61,14.87,37.1,11.3,71.7,2685.5,4953,0,0,3.2,-5.2,0,0,32,46.6,32,0
25.962,13.6,0,-10.6,8.5,0,216,0,0,0,0,0,0,84.4,0,90,234.95,234.95,10.3,11.2,30.8,2557.5,4737,0,0,5.2,-6.8,0,0,43.7,58.3,43.7,0
26.063,13.6,0,-10.6,6.3,0,216,0,0,0,0,0,0,79.7,0,90,234.95,234.95,10.2,11.2,21.6,2190.1,4567,0,0,6.8,-8.2,0,0,43.5,59.1,43.5,0
26.158,13.6,5.7,-10.4,4.3,0,216,0,0,0,0,0,0,79,0,90,234.95,234.95,11,24.5,22.9,1839.9,4398,0,0,6.9,-9,0,0,11.8,27.4,11.8,0
26.262,13.6,14.8,-5.4,2.2,0,216,0,0,0,0,0,0,74.8,0,90,106.48,41.07,38.7,43.7,52.2,1522.7,4425,0,0,16.4,17.6,152.5,0,9.5,24.1,9.5,0
26.364,13.6,20.2,-2.6,1.5,0,216,0,0,0,0,0,0,77.3,0,90,18.27,18.83,54.6,58,78,849.9,4283,0.7,0,20,22.9,225.7,0,9,24.5,9,0
26.464,13.6,20.1,-1.8,2.5,0,216,0,0,0,0,0,0,63.7,4,90,14.04,14.02,60.3,57.7,80,662.2,3557,-3.7,-12,18.1,6,222.1,0,10.2,24.9,10.2,0
26.563,13.6,29.5,-1.6,2.7,0,216,0,0,0,0,0,0,64,4,90,14.35,16.09,60.5,64.7,81.1,871.8,3671,-0.8,4.6,19.4,6.4,219.9,0,10.1,24.8,10.1,0
26.658,13.6,27.3,0.3,3.4,1.4,216,0,0,0,0,0,0,67.5,4,90,14.73,15.04,70.7,78.1,91.1,857.5,3673,3.4,6.3,22.6,7.1,266,0,13,27.7,13.6,0
26.763,13.6,25.8,0.2,4.7,0.4,216,0,0,0,0,0,0,75.9,4,90,14.07,14.34,72.8,72.2,94.8,1437.4,3655,2.9,8,19.5,4.1,257.8,0,9.2,23.9,9.2,0
26.864,13.6,25.8,0.1,5,0.3,216,0,0,0,0,0,0,78,4,90,14.57,14.46,72.8,72.3,95.5,1359.2,3653,4.7,9.3,18.2,17.6,281.6,0,9,23.7,9,0
26.963,13.6,25.8,-0.1,4.4,0.1,216,0,0,0,0,0,0,75.5,4,90,14.23,13.85,72.2,72.3,95.8,1187,3662,4.5,6.8,18.6,17.6,277.9,0,9.2,23.9,9.2,0
27.064,13.6,26.4,-0.2,4.2,0.3,216,0,0,0,0,0,0,73.2,4,90,14.18,14.02,71.9,73,96.3,1125.6,3671,2.6,5.6,19.6,18.4,274.7,0,9.4,25,9.4,0
27.163,13.6,27.1,0.2,4.2,0.6,216,0,0,0,0,0,0,69.5,4,90,14.6,14.4,74.9,75.3,98.9,1088.4,3676,3.3,6,20.5,17.6,283.6,0,10.3,24.9,10.3,0
27.263,13.6,27.7,0.3,4.4,0.8,216,0,0,0,0,0,0,70.2,4,90,14.7,14.51,75.7,76.9,100.9,1211.5,3682,3.7,6,20.4,17.2,284.3,0,9.9,24.5,9.9,0
27.363,13.6,30.4,0.9,4.4,1.4,216,0,0,0,0,0,0,72.9,4,90,15,14.63,79.1,81.9,105.1,1227.6,3698,3.8,5.8,21.9,16.9,294.6,0,9.9,24.5,10.9,0
27.458,13.6,43.1,3.1,3.9,4.7,216,0,0,0,0,0,0,65.1,4,90,14.5,14.53,94.9,108.3,122.7,1270.3,3688,3.8,4.9,37,2.6,348.2,0,18.3,31.5,15.3,0
27.553,13.6,49.9,3.9,4.7,6.3,216,0,0,0,0,0,0,66.7,4,90,13.19,12.83,99.9,122.8,146.3,2049.6,3724,-1.9,-2.1,66.8,12.4,397.2,0,22.4,38,16.1,0
27.653,13.6,57.1,6,7.4,8.2,216,0,0,0,0,0,0,75,4,90,14.17,13.49,113.8,138.8,168.5,2164.7,3734,1.2,-2.3,78.6,10.5,451.1,0,22.4,37.2,18.7,0
27.754,13.6,61.7,9.4,10.2,10.7,216,0,0,0,0,0,0,72.3,4,90,12.46,12.29,135.6,156.6,192.4,2507.8,3744,-8.5,-9.1,80.4,5.2,528,0,21.3,36.7,19.4,0
27.852,13.6,62.3,12.1,13.1,12.2,216,0,0,0,0,0,0,82.4,4,90,13.29,13.11,151.6,163.8,209.7,2780.8,3757,-5.3,-9.1,81.2,-1.1,557.4,0,21,35,21.3,0
27.953,13.6,64.7,14.6,15.7,13.7,217,0,0,0,0,0,0,72.3,4,90,12.42,12.36,167,171.3,224.1,2854.5,3779,-8.3,-9.1,67.5,-5.6,514.6,0,21.9,35.7,23.2,0
28.053,13.6,66.6,14.6,17.8,14.8,217,0,0,0,0,0,0,80.5,4,91,12.75,12.26,166.3,175.8,236.1,2685.1,3812,-4.5,-9.6,41.4,-4.9,522.7,0,21.8,35.6,24.4,0
28.153,13.6,68.6,14.6,19.1,16.4,217,0,0,0,0,0,0,70.4,4,91,13.05,12.94,165.6,182.2,248.6,2569.6,3831,-3.5,-5.9,35.7,-3.8,533.2,0,23.6,37.7,25.9,0
28.253,13.6,71.6,14.6,19.9,18,217,0,0,0,0,0,0,74.8,4,91,13.26,13.14,165.5,189.9,259.7,2698.5,3844,0.7,-2.9,34.9,-3,543.4,0,27.9,41.8,28.1,0
28.353,13.6,72.7,14.6,20.1,18.2,217,0,0,0,0,0,0,73.7,4,91,13.14,13.28,165,193.7,271.1,2666.3,3863,2.4,0,40.5,-2.2,554.8,0,22.5,36.8,23.4,0
28.454,13.6,72.8,14.6,21.1,18.2,217,0,0,0,0,0,0,72.3,4,93,13.25,12.89,164.5,193.9,278.8,2604.5,3883,5.6,0.8,34.2,-1.9,559.2,0,21.6,35.8,23.8,0
28.548,13.6,72.9,14.6,21.6,18.2,217,0,0,0,0,0,0,73.6,4,93,13.01,12.59,164.3,194,283.6,2633.1,3918,6.5,1.2,30.2,-1.5,561.2,0,21.6,35.8,24,0
28.653,13.6,72.9,14.6,21.2,18.2,217,0,0,0,0,0,0,71.3,4,93,12.88,12.33,164.2,194.1,286.8,2554.9,3934,6.2,0.2,31.5,-1.5,563.1,0,21.9,37.3,24,0
28.753,13.6,74,14.6,20.4,18.2,217,0,0,0,0,0,0,73.6,4,93,12.69,12.99,163.9,195.9,289.8,2555.6,3963,5.4,0.2,34.3,-1.1,563.2,0,23.2,37.5,24.2,0
28.848,13.6,74.4,14.6,19.8,18.2,217,0,0,0,0,0,0,70.5,4,93,12.71,12.3,163.5,196.2,292.8,2501,4000,5.8,0.5,38.3,3.8,611.8,0,25.1,39.7,25.1,0
28.953,13.6,74.8,17.5,18.9,18.2,217,0,0,0,0,-3,0,69,4,93,12.75,12.94,180.9,194.1,295.8,2501.9,4063,6,3.8,49.1,4.5,612.9,0,26.8,41.3,25.9,0
29.053,13.6,74.9,18.5,18.8,18.2,217,0,0,0,0,-3,0,70.9,4,93,12.35,11.34,186.5,198.9,302.6,2399,4064,6,3.8,64.8,3.8,666.3,0,26.3,41.8,26.6,0
29.202,13.6,76,18.6,19.5,18.2,217,0,0,0,0,-2.7,0,77.1,4,93,12.02,11.63,185.9,198.6,308,2358.1,4111,-7.5,-10.2,51.3,3.8,669.7,0,27,41.3,27.4,0
29.303,13.6,76.5,18.8,19.8,18.2,217,0,0,0,0,-2.3,0,72,4,93,12.12,11.82,187.2,198.5,311,2315,4134,-7.3,-11.2,45.7,3.8,673.8,0,27.3,41.8,28.1,0
29.403,13.6,76.5,18.8,20.1,18.2,217,0,0,0,0,-2.3,0,71.8,4,93,12.12,12.38,186.8,198.3,313.1,2406.7,4159,-9,-12.1,42,3.8,673.2,0,26.9,42.4,28.1,0
29.502,13.6,76.6,18.9,20.5,18.2,216,0,0,0,0,-2,0,70.7,4,93,12.3,12.06,187.4,198,315.5,2369.8,4189,-9.6,-12.4,39.4,3.8,675.6,0,27,42.5,28.8,0
29.602,13.6,76.3,19,20.8,18.2,217,0,0,0,0,-2,0,73,4,93,12.18,12.48,186.9,197.9,317.4,2476.2,4217,-9.1,-12.3,35.3,3.8,676.6,0,26.5,42.3,29,0
29.703,13.6,76.4,18.8,21,18.2,217,0,0,0,0,-1.7,0,77.5,4,93,12.12,12.03,185.8,197.7,319.6,2505.2,4242,-10.6,-12.9,33.6,3.8,674.8,0,26.5,42,29.5,0
29.798,13.6,76.5,18.8,20.8,18.2,217,0,0,0,0,-1.7,0,73.7,4,93,12.26,12.25,185.7,197.5,321.7,2399.1,4276,-10.3,-13.4,34.3,3.8,673.3,0,26.9,41.5,29.7,0
29.902,13.6,76.6,18.8,20.4,18.1,216,0,0,0,0,-1.3,0,72,4,93,12.39,12.16,185.7,197.3,323.9,2367.8,4309,-9.6,-12.8,36.8,3.8,675,0,27.6,41.8,30.2,0
29.997,13.6,76.7,18.7,19.9,17.9,217,0,0,0,0,-1,0,71.6,4,93,12.28,12.25,184.1,197.1,326,2356.1,4336,-8.6,-11.8,42.9,3.8,672.5,0,28,43.2,30.4,0
30.092,13.6,76.7,18.7,19.6,17.7,217,0,0,0,0,-1,0,69.2,4,93,12.39,12.25,184.2,196.9,328,2280.5,4364,-7.5,-11.3,47.2,3.8,673.7,0,28.3,42.5,30.9,0
