﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 2+ 95oct_102ron b1
9.589,13.5,18.8,-1.3,0,-5,-4,-0.7,-6,-3.7,-3,72.7,3,100,13.94,14.67,43.6,43.4,33.3,722,2076,3.6,2.5,12.3,18.4,157.3,0,18.2,32.7,20.2,0
9.678,13.5,18.8,-1.3,0,-4.7,-4,-0.3,-5.7,-3.7,-3,72.7,3,100,13.91,15.16,43.5,43.5,33.4,702.7,2090,3.5,4.3,12.2,18.8,157.2,0,18,33.5,20,0
9.767,13.5,18.8,-1.3,0,-4.7,-4,-0.3,-5.7,-3.3,-2.7,71.6,3,100,13.82,15.16,43.6,43.5,33.4,729.8,2088,2.9,3.6,12.2,18.8,157.7,0,18,33.5,20,0
9.860,13.5,18.9,-1.3,0,-4.3,-3.7,-0.3,-5.3,-3.3,-2.7,72.3,3,100,13.87,14.94,43.5,43.1,33.4,746.1,2090,2.9,2.4,12.2,18.8,158.7,0,18.1,32.6,20.1,0
9.948,13.5,18.9,-1.3,0,-4.3,-3.3,0,-5.3,-3,-2.7,72,3,100,13.94,15.04,43.2,43.6,33.5,742,2103,2.3,3.1,12,19.5,156.7,0,17.8,33.3,19.8,0
10.039,13.5,18.9,-1.2,0,-4,-3.3,0,-5,-3,-2.3,72.5,3,100,14.28,14.58,43.7,43.5,33.6,717.3,2097,2.1,2.6,12,18.8,158.7,0,17.9,33.4,19.9,0
10.129,13.5,18.9,-1.2,0,-4,-3,0,-5,-2.7,-2.3,71.6,3,100,14.7,14.18,43.7,43.7,33.8,745.1,2101,1.7,2,12.2,19.1,158.3,0,17.8,32.4,19.8,0
10.219,13.5,18.9,-1.2,0,-3.7,-3,0,-4.7,-2.7,-2,72.2,3,100,15,13.95,43.7,43.8,33.9,762.8,2115,1.8,1.2,12.2,19.5,158.2,0,17.7,33.3,19.6,0
10.309,13.5,18.9,-1.2,0,-3.7,-2.7,0,-4.7,-2.3,-2,72.3,3,100,15.24,13.97,44,43.7,33.9,759.4,2100,1.9,1.2,12.2,19.5,159.3,0,17.8,33.4,19.8,0
10.398,13.5,18.9,-1.2,0,-3.3,-2.7,0,-4.3,-2.3,-1.7,73,3,100,15.24,14.05,43.5,43.2,33.9,734.7,2113,1.5,1.8,12,19.9,159,0,17.7,32.2,19.6,0
10.490,13.5,19.2,-1.3,0,-3.3,-2.3,0,-4.3,-2,-1.7,72.3,3,100,15.24,14.08,43.5,44,33.9,754.4,2127,1.5,0.3,12,19.9,158.8,0,17.6,33.1,19.5,0
10.580,13.5,19.2,-1.2,0,-3,-2.3,0,-4,-4.7,-1.3,73,3,100,14.83,14.47,44.3,44,34.3,759.4,2113,0.6,0.3,12.3,19.9,160,0,17.7,32.2,19.6,0
10.668,13.5,19.2,-1.2,0,-3,-2,0,-4,-4.3,-1,72.3,3,100,14.31,15.01,44.3,44.2,34.5,753.3,2127,0,0.9,12.4,19.9,160.4,0,17.6,32.1,19.5,0
10.759,13.5,19.2,-1.2,0,-2.7,-2,0,-6.3,-4.3,-1,73.7,3,100,14.27,15.42,44.4,44.1,34.5,721.1,2130,0.6,2.4,12.3,20.2,161.1,0,17.6,33.1,19.5,0
10.848,13.5,19.2,-1.2,0,-2.7,-2,0,-6.3,-4.3,-1,71.8,3,100,14.2,15.46,44.3,44.2,34.6,752.4,2123,0.8,2.2,12.4,20.2,160.6,0,17.6,32.1,19.5,0
10.940,13.5,19.2,-1.2,0,-2.3,-1.7,0,-6,-4,-0.7,73,3,100,14.21,15.33,44.1,44.1,34.7,777.9,2143,1,1.6,12.3,20.2,161.3,0,17.5,33.1,19.4,0
11.029,13.5,19.2,-1.2,0,-2.3,-1.3,0,-6,-4,-0.7,72.5,3,100,14.2,15.2,44.1,44.2,34.7,768.5,2141,0.3,2.1,12.2,20.6,160.1,0,17.5,33,19.4,0
11.120,13.5,19.2,-1.2,0,-2,-1.3,0,-6,-3.7,-0.3,72.9,3,100,14.53,14.6,44.4,44.5,35,735.6,2133,0,1.2,12.4,20.6,160.5,0,17.5,32.1,19.5,0
11.210,13.5,19.5,-1.1,0,-2,-1,-2.7,-5.7,-3.7,-0.3,73,3,100,15.11,14.2,45,45.1,35.5,738.2,2150,0.6,1,12.8,20.2,163,0,17.4,32.1,19.3,0
11.294,13.5,19.7,-1,0,-1.7,-1,-2.7,-5.7,-3.3,0,72.2,3,100,15.42,14.08,45.2,45.5,35.7,758.2,2153,0.7,1,12.8,19.9,162.8,0,17.4,32.9,19.3,0
11.388,13.5,21.9,-0.8,0,-1.7,-0.7,-2.7,-5.3,-3,0,72.5,3,100,15.63,14.14,47.5,48.6,37.2,743,2154,1.5,1.8,14.1,19.5,172.2,0,17.1,32.7,19,0
11.480,13.5,24,-0.6,0,-1.3,-0.7,-2.3,-5.3,-3,0,71.8,3,100,15.87,14.24,51,52.5,40.1,759.4,2176,2.2,2.7,15,18.4,187.1,0,16,31.5,17.7,0
11.570,13.5,25.7,-0.4,0,-1.3,-0.3,-2.3,-5,-5.7,0,72,3,100,15.59,14.51,54.5,56.1,42.6,750.7,2176,3.4,2.8,15.5,16.9,197.8,0,14.5,30.1,16.1,0
11.660,13.5,29.1,0,0.2,-1,-0.3,-2,-4.7,-5.3,0,72.7,3,100,15.11,15.04,62.3,62.5,47.3,784.4,2182,5.2,3.8,17.7,14.2,221.8,0,13.2,28.8,14.6,0
11.748,13.5,29.8,0.1,0.4,-3.7,0,-2,-4.7,-5.3,0,71.1,3,100,14.21,15.46,63.7,63.7,50.3,905.2,2198,3.8,5.8,17.3,11.2,232.1,0,11.7,26.4,13,0
11.840,13.5,29.9,0.2,0.4,-3.7,0,-1.7,-4.3,-5,0,73,3,100,13.48,14.15,64.5,63.8,51.3,981.7,2201,0.4,1.9,16.7,11.2,234.8,0,11.3,26.9,12.5,0
11.928,13.5,29.9,0.2,0.4,-3.3,0,-1.3,-4.3,-5,0,73.6,3,100,14.17,13.75,65.1,63.9,51.9,1056.5,2200,-2,-1.3,16.4,11.6,237,0,11.2,26,12.5,0
12.018,13.5,29.9,0.2,0.5,-3,0,-1.3,-4.3,-4.7,0,74.3,3,100,15.33,14.7,63.3,64,52.2,1035.5,2222,0.6,0.8,16.2,12,231.1,0,11.1,26.7,12.3,0
12.108,13.5,30.2,0.2,0.5,-3,0,-1.3,-4,-4.7,0,73.6,3,100,15.5,15.5,63.9,64.5,52.7,1023.4,2227,3.6,6.1,16.1,12,233.4,0,10.9,26.6,12.2,0
12.199,13.5,30.2,0.2,0.5,-2.7,0,-1,-3.7,-4.3,0,71.3,3,100,14.08,14.44,64.7,64.7,53.3,1059.9,2243,0.9,4.3,16.2,12.4,236.4,0,10.9,25.6,12.1,0
12.290,13.5,30.3,0.2,0.6,-2.7,0,-1,-3.7,-4.3,0,73.2,3,100,13.82,13.97,64.2,65.3,54,1127.8,2257,-2.4,1.2,16.3,11.6,234.1,0,10.7,26.4,11.9,0
12.380,13.5,31,0.3,0.6,-2.3,0,-0.7,-3.3,-4,0,73.7,3,100,14.46,14.9,65.6,66.7,54.9,1090.2,2268,-2.4,3.2,16.4,12.4,239.3,0,10.4,26,11.5,0
12.469,13.5,31.6,0.3,0.6,-2.3,0,-0.3,-3.3,-4,0,72.7,3,100,14.86,15.42,67.9,67.4,56.1,1083.3,2269,-1.6,7.3,16.8,12.4,248.2,0,10.3,24.9,11.4,0
12.560,13.5,34.1,0.4,1.1,-2,0,-0.3,-3.3,-3.7,0,71.1,3,100,14.56,14.27,70.5,75.9,59.6,1094.9,2291,-2.9,3.9,18,12.8,246.4,0,10.6,25.9,12.8,0
12.650,13.5,34.7,1.1,1.4,-2,0,-0.3,-3,-3.7,0,72,3,100,14.35,13.94,80.3,80.5,65.5,1128.6,2332,-4.9,0.1,21.9,11.6,276.6,0,7.3,22.6,9.2,0
12.740,13.5,34.7,1.2,1.2,-1.7,0,0,-2.7,-3.3,0,68.3,3,100,14.4,14.47,83.8,80.1,69.2,1293.2,2318,-6.6,0.7,20.8,11.6,287.2,0,5.4,20.8,7.7,0
12.829,13.5,35.4,0.7,1.3,-1.7,0,0,-2.7,-3.3,0,71.3,3,100,14.93,14.47,78.9,82.6,69.2,1496,2339,-5.6,-0.5,19.3,11.6,272.7,0,7.2,21.9,9.5,0
12.919,13.5,35.8,1.2,1.5,-1.3,0,0,-2.3,-3,0,74.6,3,100,15.42,14.66,84,84.1,71.7,1491.1,2351,-3.2,-0.3,21.8,12,287.8,0,7,21.7,8.4,0
13.009,13.5,35.8,1.3,1.6,-1.3,0,0,-2.3,-3,0,74.8,3,100,14.44,14.47,85.2,85,73.3,1545.5,2366,-3.9,-2.4,23,12.4,291.9,0,5.9,20.7,7.6,0
13.094,13.5,38.9,1.6,1.8,-1,0,0,-2,-2.7,0,73.7,3,100,14.21,14.66,88,90.9,76.4,1565.7,2381,-5.5,-2.3,26,12.4,299.5,0,6.9,21.7,8.4,0
13.189,13.5,44.7,2.3,2.8,-1,0,0,-2,-2.3,0,72,3,100,14.83,14.5,95.3,103.1,84.5,1550.5,2403,-5.4,-3.6,62.7,10.9,324,0,18,32.2,15.7,0
13.280,13.5,52.3,2.3,4.7,-0.7,0,0,-1.7,-2.3,0,71.1,3,100,14.63,13.85,95.8,116.8,95.9,1663.7,2418,-6,-7.5,76.8,11.2,326.1,0,33.3,47.1,18,0
13.368,13.5,52.6,2.4,5.4,-0.7,0,0,-1.7,-2.3,0,72.7,3,100,13.38,14.05,96,120.4,104,1767,2441,-13.2,-10.4,79.1,9.4,323.7,0,24.8,39.4,18.1,0
13.461,13.5,52.7,4.3,5.9,-0.7,0,0,-1.7,-2.3,0,74.5,3,100,15.37,14.53,111.3,124.2,109.5,1789.4,2459,-10.7,-11.3,80.1,8.2,377.2,0,21.5,35.5,17.6,0
13.548,13.5,52.8,5.2,6.2,-0.7,0,0,-1.7,-2.3,0,73.7,3,100,14.79,14.28,116.8,125.5,114.6,1854.6,2487,-9.3,-13.6,80.6,8.6,397.9,0,15.4,30.6,16,0
13.636,13.5,52.9,6.1,6.4,-0.7,0,0,-1.7,-2.3,0,69.7,3,100,14.31,14.9,122.4,127.1,118.1,2071.2,2503,-11.2,-11.2,80.8,7.9,419.7,0,14,28.6,16.5,0
13.728,13.5,53.3,6.9,6.8,-0.7,0,0,-1.7,-2.3,0,69.3,3,100,16.33,16.02,126.4,128.8,121.7,2402.9,2535,-3.8,-2.5,81,7.1,431.7,0,15.4,29.8,17.9,0
13.819,13.5,53.4,7.5,7.5,-0.7,0,0,-1.7,-2.3,0,72.7,3,100,15.2,14.05,129.5,132.1,125.3,2664.8,2550,-1.7,-8.9,81,6,438,0,16.7,32,18.8,0
13.908,13.5,53.6,8.2,8.1,-0.7,0,0,-1.7,-2.3,0,76.2,3,100,14.6,15.67,130.9,132.7,126.9,2854,2584,-2.5,-2.5,81,6,445,0,18.3,32.6,20.7,0
13.994,13.5,53.7,8.9,8.7,-0.7,0,0,-1.7,-2.3,0,76.6,3,100,15.72,15.42,133.2,134,128.9,2867.1,2597,1.1,-0.3,81,6.4,453,0,18.1,33.4,20.7,0
14.080,13.5,53.8,9.4,9.8,-0.7,0,0,-1.7,-2.3,0,73,3,100,15.87,15.24,136.4,139.4,133.3,2878.1,2638,5.2,-1.7,80.9,6,479.6,0,26.2,41.4,23.9,0
14.169,13.5,53.7,10.4,10.4,-0.3,0,0,-1.3,-2,0,72.5,3,100,15.16,15.29,141.4,144,137.1,2940.6,2666,7.1,4.3,80.3,6,490.7,0,20.2,34.4,23.6,0
14.260,13.5,53.9,11.3,11.1,-0.3,0,0,-1.3,-1.7,0,73.9,3,100,15.37,14.94,145.5,146.2,142.1,2952.2,2688,12,3.8,80.5,6.4,506.9,0,17.6,32.9,21,0
14.348,13.5,54,12.1,11.9,0,0,0,-1,-1.7,0,74.8,3,100,14.93,14.83,150.4,151,148,2981.8,2728,15,8.5,80.6,6.8,515.7,0,21.2,36.4,24.1,0
14.439,13.5,54.2,12.8,12,-2.7,0,0,-1,-1.3,-2.7,75.5,3,102,14.93,14.53,157.7,155.5,153.7,2997.4,2759,19.7,12.4,79.5,3.8,522.5,0,15.5,30.9,20.2,0
14.529,13.5,54.1,13.5,12.2,-2.7,-3.3,0,-3.3,-1.3,-2.7,72.7,3,102,14.53,13.92,163.1,157.2,159.7,2961.3,2798,22.9,11.9,79.5,3.8,529.1,0,16.1,31.6,20.5,0
14.619,13.5,54.3,13.2,12,-2.3,-3.3,-2.7,-3.3,-3.7,-2.3,75.7,3,102,14.02,13.68,162.2,157.1,164.1,2952.6,2831,25.1,15.8,29.7,4.1,531.4,0,13.2,28.4,20.3,0
14.708,13.5,54.5,12.3,12.3,-2.3,-3,-2.7,-3,-3.7,-2.3,76,3,102,13.98,13.65,157.1,158.8,167.6,2994.3,2861,28.3,16.6,27.3,4.1,516,0,18,32.1,22.1,0
14.800,13.5,54.4,13,12.2,-2,-3,-2.3,-3,-3.3,-2,74.1,3,102,13.75,13.34,162.4,158.3,172.6,2898.6,2880,29.6,17.2,54.6,4.5,533.8,0,19.1,34.3,20.1,0
14.888,13.5,54.8,13.4,12.5,-1.7,-2.7,-2.3,-2.7,-3.3,-2,73.6,3,102,13.71,13.81,166.3,162.6,176.1,2895.5,2947,33.1,22.5,78.7,4.5,546.2,0,19.8,33.8,23.1,0
14.980,13.5,55,13.6,12.9,-1.7,-2.3,-2,-2.7,-3,-1.7,72.9,3,102,13.42,13.24,168.2,166.1,181.1,2917.1,3010,34,21.7,80.6,4.9,552.9,0,20.1,34.1,23.4,0
15.068,13.5,55.2,13.6,12.9,-1.3,-2.3,-1.7,-5,-3,-4.3,75.5,3,102,13.42,13.16,169.1,166.8,184.6,2905.5,3011,34,23.4,81,5.2,549.6,0,16.2,30.4,19.9,0
15.155,13.5,55.4,13.6,13.3,-4,-2,-1.7,-5,-2.7,-4,73.9,3,102,13.51,13.05,169.8,169.3,190.3,2914.1,3047,34,23.1,81,2.2,549.6,0,16.8,32,19.7,0
15.248,13.5,55.6,14.3,13.5,-3.7,-2,-1.3,-4.7,-2.7,-4,74.8,3,102,13.77,13.22,174.6,171.9,195.6,2855.7,3084,34,27.9,81,2.2,557.4,0,18.5,32.6,21,0
15.338,13.5,55.8,14.1,13.6,-3.7,-1.7,-1.3,-4.3,-2.3,-3.7,70,3,102,13.65,12.72,173.9,172.4,200.7,2842.5,3134,34,26.8,81,2.2,558.5,0,17.3,31.5,19.5,0
15.428,13.5,56.1,14.1,13.8,-3.3,-1.7,-1,-4.3,-2,-3.3,73.9,3,102,13.61,12.78,173.4,173,205,2846,3152,34,26.7,81,2.6,559.3,0,19,33.1,20.3,0
15.519,13.5,56.3,14,14.1,-3.3,-1.3,-1,-4,-2,-3.3,75.7,3,102,13.68,12.89,170.7,173.7,208.4,2805.5,3208,34,29.1,81,2.6,556.5,0,20.6,35.7,20.9,0
15.608,13.5,56.8,14,14.4,-3,-1.3,-0.7,-4,-1.7,-3.3,70.5,3,102,13.8,12.63,170.2,175.4,211.7,2817.7,3250,34,27.6,81.1,3,556.3,0,23.3,37.2,22.4,0
15.699,13.5,56.7,14,15.1,-3,-1,-0.7,-3.7,-1.7,-3,73.9,3,102,13.58,12.46,169.8,178.5,218.2,2769.8,3258,34,26.8,81,2.6,552.1,0,19.3,34.3,20.5,0
15.788,13.5,57.2,15.4,15.5,-2.7,-0.7,-0.3,-3.7,-1.3,-2.7,75.2,3,102,13.18,12.38,178.5,181.5,223.4,2724.9,3343,34,26,81,3,572.8,0,19,33,23.6,0
15.884,13.5,57.2,16.1,15.6,-2.7,-0.7,-0.3,-3.3,-1.3,-2.7,73.6,3,102,13.59,12.94,183.6,181.8,229.2,2776.9,3350,34,26.9,81,3,584,0,18.3,33.3,20.9,0
16.009,13.5,57.8,15.8,16,-2.3,-0.3,0,-3,-1,-2.3,73.9,3,104,13.65,12.61,180.5,183.6,236.1,2778.3,3400,34,27.6,81,3.4,580.7,0,20.3,35.5,21.5,0
16.100,13.5,58,15.7,16.3,-2,0,0,-3,-0.7,-2,71.8,3,104,13.71,12.66,178.6,184.4,240.5,2730.9,3491,34,29.2,81,3.8,579.9,0,24.9,38.8,24.1,0
16.188,13.5,57.9,15.8,16.4,-2,0,0,-2.7,-0.7,-2,72,3,104,13.74,12.76,178.2,184.4,243.1,2723.4,3498,34,29,81,3.8,578.8,0,19.8,34.9,22.7,0
16.280,13.5,58.2,16.4,16.7,-1.7,0,0,-2.7,-0.3,-1.7,69.3,3,104,13.88,12.81,181.2,185.1,248,2711.8,3552,34,30.9,81,4.1,586,0,20.7,36,23.4,0
16.369,13.5,58.4,16.4,16.6,-1.7,0,0,-2.3,-4,-1.7,69.9,3,104,13.92,12.38,180.7,183.7,250,2723.7,3591,34,29.3,81,4.5,584.5,0,19.4,33.5,23.6,0
16.454,13.5,58.3,17.1,16.9,-1.3,0,0,-2.3,-3.7,-1.3,72.3,3,104,13.97,12.96,183.8,184.8,253.9,2690.1,3626,34,29.3,81,4.9,593.2,0,23.4,37.4,25.9,0
16.548,13.5,58.6,17.1,16.9,-1.3,0,0,-2,-3.7,-1.3,69.7,3,104,13.91,12.52,182.8,184.4,256.7,2699.5,3658,34,29,81,4.9,592.5,0,22.4,36.6,25.2,0
16.635,13.5,59.1,17.1,17.1,-1,0,0,-1.7,-3.3,-1,70.9,3,104,14.08,12.83,181.4,183.7,259.5,2737.8,3697,34,31.3,81,5.2,591.9,0,22,36.2,25,0
16.730,13.5,59,17.2,17.2,-0.7,0,-3,-1.7,-3.3,-1,73.6,3,104,14.02,12.94,180.9,183.4,262.6,2665.5,3731,34,28.3,81,5.6,592.1,0,22.3,37.1,25,0
16.820,13.5,59.6,17,18.2,-3.7,0,-3,-1.3,-3,-0.7,72.5,3,104,14.17,13.14,179.1,189.1,269.3,2602.2,3773,34,28.3,81,2.2,577.4,0,32,46.5,29,0
16.909,13.5,59.8,18.5,18.2,-3.3,0,-3,-4.3,-3,-0.3,72.5,3,104,13.41,12.09,186.1,190.1,275,2598.3,3842,34,26.7,81.1,2.6,589.9,0,20,34.1,26.8,0
16.999,13.5,60,19,18.2,-3.3,-3,-2.7,-4,-5.7,-0.3,74.1,3,104,13.87,13.02,188.7,193.1,283.2,2670.5,3880,34,26.9,81.1,2.6,590.1,0,23.3,38.1,27.5,0
17.089,13.5,60.6,18.9,18.2,-3.3,-3,-2.3,-4,-5.7,0,72.7,3,104,14.08,12.91,187.3,194.1,289.1,2650.9,3915,34,31.5,81,2.6,588.8,0,24.8,38.6,28.1,0
17.179,13.5,60.8,18.4,18.2,-3,-2.7,-2.3,-3.7,-5.3,0,70.7,3,104,14.1,12.43,183.9,196.2,295.6,2609.5,3929,34,30.4,81,2.6,581.4,0,26.2,39.9,29.1,0
17.268,13.5,61.8,18.1,18.2,-2.7,-2.7,-2,-3.7,-5.3,0,74.5,3,104,14.07,12.94,182,200.6,304.6,2568.9,3989,34,31.4,81,2.2,576.3,0,28.3,41.7,30.6,0
17.359,13.5,62.1,18.1,18.2,-2.7,-2.3,-2,-3.3,-5,0,75,3,104,13.91,12.38,179.9,203,312.6,2518.4,4019,34,31.4,81,2.6,573.8,0,28.1,41.7,31.3,0
17.448,13.5,62.2,18.1,18.2,-2.3,-2,-1.7,-3.3,-5,-3,71.3,3,104,14.02,12.35,181.6,202.7,319.3,2499.2,4068,34,29.5,81,2.6,572,0,28.2,42.8,32.2,0
17.534,13.5,62.3,18.1,18.2,-2.3,-2,-1.7,-3,-4.7,-3,75.3,3,104,13.92,12.32,179.6,202.6,322.4,2457.3,4093,34,31.5,81,2.6,570.7,0,27.7,41.3,32.5,0
17.629,13.5,62.4,18.7,18.2,-2,-2,-1.3,-6,-4.7,-2.7,71.4,3,104,14.1,12.43,183.2,202.4,326.5,2464.4,4147,34,30.2,81,2.6,570.6,0,28.4,42.1,33.4,0
17.720,13.5,62.5,18.6,18.2,-2,-1.7,-1.3,-6,-4.3,-2.7,72.3,3,106,13.94,12.19,182.8,202.3,329.7,2469.9,4187,34,30.7,81,2.2,572.4,0,28.6,41.9,33.9,0
17.810,13.5,62.6,18.6,18.2,-1.7,-1.3,-1,-5.7,-4.3,-2.3,72.2,3,106,13.8,12.45,181.7,202.2,333.2,2452.5,4211,34,30.3,81,2.2,568.4,0,28.5,42.8,33.8,0
17.899,13.5,62.7,18.6,18.2,-1.7,-1.3,-1,-5.7,-4,-2.3,70,3,106,13.82,12.43,181.7,201.9,336.3,2412.2,4275,34,29.7,81,1.5,567.2,0,29.3,42.5,34.9,0
17.988,13.5,62.8,18.6,18.2,-1.3,-1,-0.7,-5.3,-4,-2,69.2,3,106,13.38,12.38,181.2,201.8,339.8,2336.4,4295,34,29.9,81,1.9,566.8,0,30,43.2,35.3,0
18.073,13.5,62.9,18.6,18.2,-1.3,-1,-3.7,-5.3,-3.7,-2,73,3,106,13.02,12.16,180.7,201.6,342.7,2305.8,4344,34,27.9,81,1.5,559.2,0,29.8,42.8,35.5,0
18.170,13.5,63,18.6,18.2,-1,-0.7,-3.7,-5,-3.7,-1.7,68.8,3,106,12.72,11.9,180.7,201.5,346.3,2233.5,4369,34,24.9,81,1.9,561,0,30.6,43.6,36.2,0
18.260,13.5,63.1,18.6,18.2,-1,-0.7,-3.3,-5,-3.3,-1.7,71.6,3,106,12.45,11.93,180.4,201.2,349.4,2210.7,4423,33.6,22.9,81,1.9,565.5,0,30.9,44.1,36.8,0
18.350,13.5,63.2,18.5,18.2,-1,-0.7,-3.3,-4.7,-3.3,-1.3,73.2,3,106,11.89,11.87,178.5,201.3,352,2230.1,4441,29.3,20,81,1.9,565.1,0,30.9,44.2,36.9,0
