﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Coolant (*C),Lambda bank 1 (AFR),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),MHD version 1.31 00003076501103 v2.7 Stage2 95oct_102ron
510.984,14.79,100,15.1,93,13.7,102,2925.1,3182,98.1,2,2,2,5,5,5,0
511.044,14.79,100,15.2,93,13.68,102,2916.1,3232,98,2,2,2.3,5.3,5.3,5,0
511.105,14.79,100,15.4,93,13.67,102,2911.5,3264,98.1,2,2,2.3,5.3,5.3,5.3,0
511.163,14.79,100,15.6,93,13.68,102,2912.7,3292,98,2,2,2.3,2.3,5.3,5.3,0
511.224,14.79,100,15.8,93,13.7,102,2905.1,3349,98,2.3,2,2.3,2.3,5.3,5.3,0
511.284,14.79,100,16,93,13.67,102,2896.7,3390,98,2.3,2.3,1.8,2.3,4.8,5.3,0
511.343,14.79,100,16.2,93,13.66,102,2890.3,3454,98,2.3,2.3,2.3,2.3,5.3,5.3,0
511.402,14.79,100,16.2,93,13.7,102,2885.7,3466,98,2.3,2.3,2.7,2.3,5.7,5.3,0
511.464,14.79,100,16.1,93,13.73,102,2887.7,3530,98,2.8,2.8,3.2,2.8,6.2,6.2,0
511.523,14.79,100,15.9,93,13.73,102,2890.6,3562,97.9,2.8,2.8,3.2,2.8,6.2,6.2,0
511.583,14.79,100,15.8,93,13.69,102,2888,3610,98,3.2,2.8,3.2,3.2,6.2,6.2,0
511.643,14.79,100,15.6,93,13.73,102,2887.4,3656,98,3.2,3.2,3.2,3.2,6.2,6.2,0
511.705,14.79,100,15.5,93,13.73,102,2887.7,3686,98,3.2,3.2,3.2,3.2,6.2,6.2,0
511.763,14.79,100,15.5,93,13.74,102,2880.7,3731,98,3.2,3.2,3.2,3.2,6.6,6.2,0
511.823,14.79,100,15.5,93,13.76,102,2884.8,3780,98,3.7,3.7,4.1,3.7,7.1,4.1,0
511.883,14.79,100,15.5,93,13.71,102,2878.7,3814,98,3.7,3.7,4.1,3.7,7.1,4.1,0
511.943,14.79,100,15.5,93,13.74,102,2883.9,3860,98,3.7,3.7,4.1,4.1,7.1,4.1,0
512.003,14.79,100,15.6,93,13.73,102,2887.1,3896,98,4.1,4.1,4.1,4.1,7.1,4.1,0
512.063,14.79,100,15.6,93,13.75,102,2886.8,3956,98,4.1,4.1,4.1,4.1,7.1,4.1,0
512.123,14.79,100,15.7,93,13.77,102,2883.6,3992,98,4.1,4.1,4.1,4.1,7.1,4.1,0
512.184,14.79,100,15.8,93,13.76,102,2870.3,4026,98,4.1,4.1,4.5,4.1,7.5,4.1,0
512.244,14.79,100,15.9,93,13.8,102,2855.8,4062,98,4.1,4.1,4.5,4.1,7.5,4.5,0
512.304,14.79,100,16,93,13.81,102,2850.9,4113,98,4.1,4.1,4.5,4.1,7.5,4.5,0
512.364,14.79,100,16.1,93,13.77,102,2843.9,4156,98,4.5,4.1,4.5,4.5,7.5,4.5,0
512.422,14.79,100,16.2,93,13.74,102,2838.1,4188,98,4.5,4.5,4.5,1.5,7.5,4.5,0
512.482,14.79,100,16.4,93,13.71,102,2870.3,4228,98,4.5,4.5,4.5,1.5,7.5,4.5,0
512.543,14.79,100,16.5,93,13.7,102,2853.2,4265,98,5,5,4.8,2,5,4.5,0
512.602,14.79,100,16.6,93,13.71,102,2847.7,4310,98,5,5,5.3,2,5,5,0
512.663,14.79,100,16.6,93,13.63,102,2868.3,4366,98,5,5,5.3,2,5,5.3,0
512.725,14.79,100,16.6,93,13.57,102,2864.2,4398,98,5,5,5.3,2,5,5.3,0
512.784,14.79,100,16.7,93,13.57,102,2868.9,4430,98,5.3,5.3,5.3,2,5,5.3,0
512.844,14.79,100,16.7,93,13.57,102,2891.8,4482,98,5.3,5.3,5.3,2.3,5,5.3,0
512.905,14.79,100,16.7,93,13.54,102,2881.3,4526,98,5.3,5.3,5.7,2.3,5,5.3,0
512.963,14.79,100,16.7,93,13.47,102,2883.4,4558,98,5.3,5.3,5.7,2.3,5.3,5.3,0
513.023,14.79,100,16.6,93,13.43,102,2896.4,4595,98,5.3,5.3,5.7,2.3,5.3,5.3,0
513.084,14.79,100,16.6,93,13.42,102,2904,4626,98,5.3,5.3,5.7,2.3,5.3,5.7,0
513.144,14.79,100,16.7,93,13.39,102,2909.8,4667,98,5.7,5.3,5.7,2.3,5.3,5.7,0
513.203,14.79,100,16.7,93,13.37,102,2902.2,4709,98,5.7,5.7,5.7,2.7,5.3,5.7,0
513.262,14.79,100,16.7,93,13.35,102,2899.3,4757,98,5.7,5.7,5.7,2.7,5.3,5.7,0
513.323,14.79,100,16.7,93,13.3,102,2892.3,4808,97.9,5.7,5.7,6.1,2.7,5.3,5.7,0
513.383,14.79,100,16.7,93,13.25,102,2898.1,4838,97.9,5.7,5.7,6.1,2.7,5.7,5.7,0
513.444,14.79,100,16.7,93,13.22,102,2902.5,4870,97.9,5.7,5.7,6.1,2.7,5.7,6.1,0
513.503,14.79,100,16.8,93,13.19,102,2881.3,4914,98,6.1,5.7,6.1,2.7,5.7,6.1,0
513.564,14.79,100,16.8,93,13.16,102,2876.4,4958,97.9,6.1,5.7,6.1,2.7,5.7,6.1,0
513.624,14.79,100,16.8,93,13.09,102,2875.8,4984,97.9,6.1,6.1,6.1,3.1,5.7,6.1,0
513.683,14.79,100,16.7,93,13.11,102,2867.4,5024,98,6.1,6.1,6.5,3.1,5.7,6.1,0
513.744,14.79,100,16.7,93,13.07,102,2878.1,5062,97.9,6.1,6.1,6.5,3.1,6.1,6.1,0
513.803,14.79,100,16.6,93,13.04,102,2897.3,5112,97.9,6.1,6.1,6.5,3.1,6.1,6.5,0
513.865,14.79,100,16.6,93,13.02,102,2892.6,5141,97.9,6.1,6.1,6.5,3.1,6.1,6.5,0
513.924,14.79,100,16.6,93,12.97,102,2914.4,5150,98,6.5,6.1,6.5,3.1,6.1,6.5,0
513.982,14.79,100,16.6,93,12.97,102,2922.5,5205,97.9,7,7,7,4,6.6,7,0
514.043,14.79,100,16.5,93,12.95,102,2923.7,5244,97.9,7,7,7,1,6.6,7,0
514.104,14.79,100,16.5,93,12.95,102,2917.6,5290,97.9,7,7,7.3,1,6.6,7,0
514.163,14.79,100,16.5,94,13,102,2922.2,5380,98,7.5,7.5,7.8,1.5,7.5,7.5,0
514.224,14.79,100,16.5,94,12.94,102,2916.7,5370,97.9,7.5,7.5,7.8,1.5,7.5,7.8,0
514.284,14.79,100,16.6,94,12.96,102,2919.9,5430,98,7.8,7.5,7.8,1.5,7.5,7.8,0
514.344,14.79,100,16.6,94,12.98,102,2911.5,5380,98,7.8,7.8,7.3,1.5,7,7.8,0
514.405,14.79,100,16.8,94,13,102,2899.6,5416,97.9,7.3,7.3,7.3,1.3,7,7.3,0
514.463,14.79,100,16.8,94,13.03,102,2881.3,5523,97.9,7.3,7.8,8.2,1.3,7.5,7.8,0
514.524,14.79,100,16.8,94,12.9,102,2898.1,5580,98,7.8,7.8,8.2,1.8,7.8,7.8,0
514.583,14.79,100,16.8,94,12.82,102,2933,5572,97.9,7.8,7.8,8.2,1.8,7.8,7.8,0
514.644,14.79,100,16.8,94,12.86,102,2931.2,5616,98,7.8,7.8,8.2,1.8,7.8,8.2,0
514.703,14.79,100,16.9,94,12.91,102,2922.8,5644,97.9,8.2,7.8,8.2,1.8,7.8,8.2,0
514.763,14.79,100,17,94,12.88,102,2912.4,5668,97.9,8.2,8.2,8.2,1.8,7.8,8.2,0
514.824,14.79,100,17.2,94,12.83,102,2899.6,5691,98,8.2,8.2,8.2,2.2,7.8,8.2,0
514.887,14.79,100,17.3,94,12.83,102,2889.4,5752,98,8.2,8.2,8.6,2.2,7.8,8.2,0
514.944,14.79,100,17.4,94,12.76,102,2904,5775,97.9,8.2,8.2,8.6,2.2,8.2,8.2,0
515.005,14.79,100,17.4,94,12.65,102,2907.7,5822,98,8.2,8.2,8.6,2.2,8.2,8.6,0
515.063,14.79,100,17.4,95,12.67,102,2909.8,5875,98,8.6,5.2,8.6,2.2,8.2,8.6,0
515.124,14.79,100,17.4,95,12.66,102,2935,5901,98,8.6,5.2,8.6,2.2,8.2,8.6,0
515.185,14.79,100,17.5,95,12.61,102,2940.5,5912,98,8.6,5.2,8.6,2.6,8.2,8.6,0
515.244,14.79,100,17.5,95,12.62,102,2933.5,5956,97.9,8.6,5.2,9,2.6,8.2,8.6,0
515.303,14.79,100,17.6,95,12.59,102,2928,5990,98,8.6,5.2,9,2.6,8.6,8.6,0
515.363,14.79,100,17.6,95,12.56,102,2926,5990,98,9.1,5.2,9,3.1,9.1,8.6,0
515.424,14.79,100,17.8,95,12.56,102,2925.4,6032,98,9.1,6.1,9.5,3.1,9.1,9.5,0
515.483,14.79,100,17.7,95,12.49,102,2914.7,6080,98,6.1,6.1,9.5,3.1,9.1,9.5,0
515.544,14.79,100,17.8,95,12.49,102,2906,6127,97.9,6.1,6.1,9.5,3.1,9.1,9.5,0
515.603,14.79,100,17.8,95,12.52,102,2904.2,6163,98,6.1,6.1,9.5,3.5,9.1,9.5,0
515.663,14.79,100,17.8,95,12.47,102,2904.8,6195,97.9,6.1,6.1,9.8,3.5,9.1,9.5,0
515.723,14.79,100,17.8,95,12.48,102,2921.6,6197,98,6.1,6.1,9.8,3.5,9.5,9.5,0
515.783,14.79,100,17.8,96,12.5,102,2915.6,6230,97.9,6.1,6.1,9.8,3.5,9.5,9.8,0
515.844,14.79,100,17.9,96,12.49,102,2895.8,6240,97.9,6.1,6.5,9.8,3.5,9.5,9.8,0
515.904,14.79,100,17.9,96,12.5,102,2901.9,6271,97.9,6.5,6.5,9.8,3.5,9.5,9.8,0
515.964,14.79,100,17.9,96,12.49,102,2900.8,6340,98,6.5,6.5,9.8,3.8,9.5,9.8,0
516.022,14.79,100,17.9,96,12.46,102,2912.7,6383,98,6.5,6.5,9.8,3.8,9.5,9.8,0
516.082,14.79,100,17.8,96,12.49,102,2908.9,6389,98,6.5,6.5,7.2,3.8,9.8,9.8,0
516.144,14.79,100,17.9,96,12.53,102,2919.3,6387,98,6.5,6.5,7.2,3.8,9.8,9.8,0
516.203,14.79,100,17.9,96,12.52,102,2903.4,6420,98,6.5,6.5,7.2,3.8,6.8,9.8,0
516.263,14.79,100,17.8,96,12.5,102,2914.1,6472,98,7.3,7.3,7.7,4.3,7.3,10.3,0
516.321,14.79,100,17.8,96,12.55,102,2909.2,6542,98,7.3,7.3,7.7,4.3,7.3,10.3,0
516.382,14.79,100,17.8,97,12.58,102,2907.1,6512,97.9,7.3,7.3,7.7,4.7,7.3,10.3,0
516.442,14.79,100,17.8,97,12.59,102,2897.6,6529,97.9,7.3,7.3,7.7,4.7,7.3,10.3,0
516.502,14.79,100,17.8,97,12.63,102,2894.4,6585,98,7.3,7.3,8.1,4.7,7.3,10.3,0
516.563,14.79,100,17.8,97,12.61,102,2901.9,6633,97.9,7.3,7.3,8.1,4.7,7.7,10.7,0
516.624,14.79,100,17.8,97,12.56,102,2919.9,6616,98,7.8,8.2,8.6,5.2,8.2,11.2,0
516.686,14.79,100,17.8,97,12.62,102,2931.2,6653,98,8.2,8.2,8.6,5.2,8.2,11.2,0
516.744,14.79,100,17.8,97,12.64,102,2943.7,6698,98,8.2,8.2,8.6,5.2,8.2,11.2,0
516.804,14.79,100,17.8,97,12.56,102,2947.2,6706,98,8.2,8.2,8.6,5.6,8.2,11.2,0
516.864,14.79,100,17.8,97,12.61,102,2952.4,6736,97.9,8.2,8.2,9,5.6,8.2,9,0
516.924,14.79,100,17.9,97,12.63,102,2943.1,6756,98,8.2,8.2,9,5.6,8.2,9,0
516.983,14.8,100,18,98,12.64,102,2924.3,6724,98,1.9,1.8,-2,1.8,-2,-2,0
517.044,14.8,100,18.2,98,12.78,102,2866.8,6478,98,-1.6,-1.4,-1.4,-1.4,-1.9,-1.4,0
517.103,14.8,100,18.4,98,16.64,102,2426.5,6044,97.9,-1.6,-1.4,-1.7,-1.6,-1.7,-1.4,0
517.321,14.8,100,18.3,98,13.51,102,2612.7,5289,47.8,2.7,3.1,3.5,3.1,6.1,3.1,0
517.384,14.8,100,16.2,98,13.56,102,2834.9,5290,49.4,2.2,2.6,3,2.6,5.6,2.6,0
517.443,14.8,100,15,98,13.36,102,3014.8,5308,75.8,3.2,3.1,3.5,3.5,6.6,3.1,0
517.505,14.8,100,14.2,98,13.29,102,3072.5,5324,89.5,3.2,4.1,4.5,4.5,6.6,4.1,0
517.563,14.8,100,14.5,98,13.44,102,3057.7,5338,95.1,3.2,3.6,4,4.5,7.1,3.6,0
517.623,14.8,100,15.8,98,13.43,102,3013,5373,97.5,3.2,3.6,4,4,6.6,3.6,0
517.684,14.8,100,17.4,99,13.26,102,2960.8,5372,97.9,2.7,3.1,3.8,3.5,6.1,3.5,0
517.743,14.8,100,18.3,99,13.19,102,2950.9,5390,98,3.1,3.5,3.8,3.5,6.5,3.5,0
517.803,14.8,100,18.5,99,13.07,102,2947.8,5406,89.4,3.1,3.5,3.8,3.5,6.5,3.5,0
517.864,14.8,99.7,17.9,99,13.08,102,2948.3,5426,83.2,3.1,3.5,3.8,3.8,6.5,3.5,0
517.924,14.8,0,17.4,99,13.14,102,2943.4,5466,81.5,3.1,3.5,3.8,3.8,6,3.5,0
517.984,14.8,0,15.3,99,13.12,102,3013.9,5353,46,-3,-3,-2.5,-3,-2.5,-2.5,0
518.043,14.8,0,13.5,99,13.61,102,2804.2,5289,40.4,-1.4,-1.6,4.1,-1.4,4.1,4.1,0
518.104,14.8,0,10.4,99,24.39,102,2567.2,5290,39.6,-3.5,-3.5,-3.5,-2,-3.5,-3.5,0
