﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
348.878,14.71,100,26.5,16.5,16.4,17,94,478,4,35,13.83,180.8,184,169.8,102,2678.6,2898.7,6.71,2927,98.1,4.5,6,5,4,2,6,583,91.1,2.18,26.8,-2.12,13.8,13.4,0,0,-2.7,0,0,0,185.7,183.49,-0.2,131072,-0.14,0,0.55,0
349.006,14.71,100,26.5,16.3,16.2,15.9,94,478,4,35,13.66,180,178,176.4,102,2592.1,2898.7,7.39,3034,98,10,10,10,10,7.3,10,616,89.9,2.13,-23.1,-3,12.2,13.1,0,0,-2.7,0,0,0,189.1,186.51,-0.2,131072,-0.08,0,-0.83,0
349.145,14.71,100,26.5,15.5,15.5,15.8,94,477,4,35,13.54,175.5,177.6,178.2,102,2563.1,2898.7,9.18,3132,98,10,10,10,10,7.3,10,608,89.8,2.12,35.6,7,14.4,13.4,0,0,-2.7,0,0,0,196.1,192.77,-0.2,0,0.15,0,0.79,0
349.267,14.71,100,26.5,14.9,14.8,15.9,94,477,4,35,13.51,171.8,178.3,178.5,102,2660.3,2898.7,8.06,3226,98,10.5,10.5,10.5,10.5,8.2,10.5,591,90.7,2.12,83.1,3.12,16,14,0,0,-2.3,0,0,0,202.1,198.88,-0.2,0,0.2,0,1.78,0
349.397,14.71,100,26.5,14.8,14.6,16.1,94,477,4,35,13.54,170.2,179.8,183.3,102,2818.7,2898.7,7.59,3326,98.1,10.5,10.5,10.5,10.5,8.2,10.5,581,90.8,2.13,98,0.38,16.7,14.5,0,0,-1.9,0,0,0,209.8,206.38,-0.2,0,0,0,2.13,0
349.526,14.71,100,26.5,15.1,14.8,16.2,94,478,4,35,13.63,171.8,180.5,189.5,102,2935.9,2898.7,7.59,3422,98,11,11,11,11,9.1,11,584,90.4,2.14,83.9,-1,16.9,15,0,0,-1.9,0,0,0,216.9,213.6,-0.2,0,0,0,1.91,0
349.647,14.71,100,26.5,15.5,15.2,16.4,94,481,4,35,13.64,174,181.3,197.8,102,2975,2898.7,7.68,3527,98.1,11.5,11.5,11.5,11.5,9.6,11.5,590,90.1,2.15,66.2,-1.75,16.9,15.4,0,0,-1.5,0,0,0,222.8,220.39,-0.2,0,-0.11,0,1.6,0
349.776,14.71,100,26.5,15.9,15.6,16.5,93,481,4,35,13.7,176.2,181.9,205.8,102,2950.9,2898.7,7.97,3616,98,11,11,11,11,9.5,11,595,89.8,2.16,49,-1.5,17.2,16.1,0,0,-1.5,0,0,0,230,227.56,-0.2,0,-0.12,0,1.28,0
349.916,14.71,100,26.5,16.3,16,16.6,93,486,4,35,13.72,178.5,182.1,213.9,102,2918.2,2898.7,8.27,3722,98,11,11,11,11,9.5,11,602,89.6,2.17,31.1,-1,17.6,16.8,0,0,-1.2,0,0,0,237.2,234.9,-0.2,0,-0.03,0.2,0.8,0
350.045,14.71,100,26.5,16.5,16.3,16.7,93,493,4,35,13.68,180,182.1,221.7,102,2898.1,2898.7,8.39,3820,98,11.5,11.5,11.5,11.5,10.3,11.5,607,89.3,2.18,15.9,-1,18,17.6,0,0,-1.2,0,0,0,244.1,241.85,-0.2,0,-0.03,0.3,0.41,0
350.168,14.71,100,26.5,16.9,16.6,16.8,93,493,4,35,13.66,181.5,182.2,230.8,102,2875.8,2898.7,9,3968,98.1,11.5,11.5,11.5,11.5,10.3,11.5,610,88.5,2.19,4.8,-0.75,18.4,18.4,0,0,-0.8,0,0,0,251.1,248.89,-0.2,0,0,0.3,0.08,0
350.298,14.71,100,26.5,17.1,16.9,16.9,93,503,4,35,13.73,182.2,182.4,235.8,102,2864.2,2898.7,9.29,4019,98,11.5,12,11.5,12,10.7,12,613,88.4,2.2,0.1,0,19.1,19.1,0,0,-0.8,0,0,0,256.6,255.11,-0.2,0,0,0.3,0,0
350.426,14.71,100,26.5,17,16.9,17.1,93,503,4,35,13.7,181.5,183.1,240.7,102,2848.5,2898.7,9.47,4107,98,12,12,12,12,11.2,12,610,88.5,2.21,12.4,1.12,20.3,19.9,0,0,-0.8,0,0,0,264.1,262.09,-0.1,0,0.02,0,0.33,0
350.545,14.71,100,26.5,17.3,16.9,17.4,93,516,4,35,13.7,180.8,183.9,245.9,102,2869.1,2898.7,9.59,4234,98,12,12,12,12,11.2,12,605,88.6,2.23,29.6,1.12,21.7,20.9,0,0,-0.4,0,0,0,271.7,269.9,-0.1,0,0.02,0,0.81,0
350.672,14.71,100,26.5,17.1,17,17.6,93,530,4,35,13.67,180,184,250.7,102,2860.7,2898.7,9.5,4306,98,12.5,12.5,12.5,12.5,12.1,12.5,602,88.7,2.25,32.6,0,22.6,21.7,0,0,-0.4,0,0,0,276.9,276.51,-0.1,0,0,0,0.94,0
350.806,14.71,100,26.5,17.6,17.1,17.7,93,530,4,35,13.63,180.8,184,257.2,102,2869.7,2898.7,9.53,4420,98.1,12.5,12.5,12.5,12.5,12.1,12.5,600,88.5,2.26,28.4,-0.62,23.4,22.6,0,0,0,0,0,0,284.2,284.05,0,0,0,0,0.8,0
350.937,14.71,100,26.5,17.3,17.3,17.8,93,547,4,35,13.54,181.5,184,264.1,102,2833.8,2898.7,9.79,4516,98,12.5,13,12.5,12.5,13,13,603,87.9,2.27,22.4,-0.12,24.1,23.4,0,0,0,0,0,0,290.4,290.69,0,0,0,0.1,0.64,0
351.069,14.71,100,26.5,17.2,17.3,17.8,93,565,4,35,13.47,180.8,184,269.8,102,2830,2898.7,10.05,4629,97.9,13,13,13,13,13,13,598,87.7,2.28,28.6,0.5,25.1,24.3,0,0,0,0,0,0,297.2,297.91,0,0,0,0.2,0.83,0
351.197,14.71,100,26.5,17.3,17.3,17.9,93,565,4,35,13.42,180.8,184,274.7,100,2812.3,2898.7,10.2,4710,98,13,13,13,13,13,13,592,87.9,2.29,31.8,0.25,25.9,25,0,0,0,0,0,0,303.1,303.62,0,0,0,0.3,0.96,0
351.326,14.71,100,26.5,17.7,17.2,17.9,93,584,4,36,13.28,180.8,184,279.7,100,2822.1,2898.7,10.32,4808,98,13,13,13,13,13,13,586,87.4,2.29,35.8,0.25,26.4,25.3,0,0,0,0,0,0,309.7,305.99,0,0,0,0.5,1.15,0
351.446,14.71,100,26.5,17,17.1,17.9,93,602,4,36,13.19,179.2,184,284.1,100,2800.7,2898.7,10.5,4893,98,13,13,13,13,13,13,579,87.6,2.3,46,0.5,27.4,25.8,0,0,0,0,0,0,314.4,308.96,0,0,0,0.7,1.64,0
351.57,14.71,100,26.5,17,17.1,17.9,93,602,4,36,13.16,179.2,184,287.6,100,2819.8,2898.7,10.41,4978,98,13,13,13,13,13,13,575,87.5,2.3,52.5,0.88,28.3,26.4,0,0,0,0,0,0,320.5,312.37,0,0,0.01,0.9,1.92,0
351.698,14.71,100,26.5,17,16.9,17.9,94,621,4,36,13.04,178.5,183.9,292.8,100,2815.5,2898.7,10.41,5069,97.9,13,13,13,13,13,13,568,87.7,2.31,52,-0.38,29.1,27.2,0,0,0,0,0,0,325.8,316.91,0,0,0,1.1,1.94,0
351.827,14.71,100,26.5,17,17,17.9,94,621,4,36,13.04,179.2,183.7,297.1,100,2866.8,2898.7,10.26,5138,98,13,13,13,13,13,13,565,88,2.31,48,-0.25,29.9,28,0,0,0,0,0,0,330.5,321.52,0,0,0,1.3,1.82,0
351.956,14.71,100,26.5,17.4,17,17.9,94,639,4,36,12.98,178.5,183.5,302.8,100,2870,2898.7,10.17,5267,98,13.5,13.5,13.5,13.5,13.5,13.5,561,88,2.32,49.6,0.38,30.9,29,0,0,0,0,0,0,337.3,326.75,0,0,0,1.5,1.94,0
352.087,14.71,100,26.5,17.6,17.1,17.9,94,657,4,36,12.91,178.5,183.4,307.6,100,2906,2898.7,10.05,5333,98,13.5,13.5,13.5,13.5,13.5,13.5,556,88.3,2.32,42.8,-0.38,31.7,30,0,0,0,0,0,0,342.2,332.2,0,0,0,1.7,1.62,0
352.217,14.71,100,26.5,17.6,17.2,18,94,657,4,36,12.91,179.2,183.2,313.2,100,2926.6,2898.7,9.94,5414,98,14,14,14,14,14,14,554,88.7,2.33,37.9,-0.5,32.5,31.1,0,0,0,0,0,0,346.6,337.62,0,0,0,1.9,1.38,0
352.355,14.71,100,26.5,17.5,17.3,18.1,94,674,4,37,12.9,179.2,183,317.8,100,2958.5,2898.7,9.64,5502,98,14,14.5,14,14,14.5,14.5,550,89.2,2.34,36.1,-0.25,33.6,32.3,0,0,0,0,0,-3,353.1,343.51,0,0,0,2.1,1.31,0
352.487,14.71,100,26.5,17.9,17.5,18.3,94,690,4,37,12.86,178.5,182.5,322.8,100,2967.8,2898.7,9.41,5627,98,14.5,14.5,14.5,14.5,14.5,11.5,544,89.4,2.35,39.2,0,35.2,33.7,0,0,0,0,0,-3,358.4,349.35,0,0,0,2.3,1.5,0
352.617,14.71,100,26.5,18,17.8,18.4,94,690,4,37,12.81,178.5,182.3,328.1,100,2991,2898.7,9.06,5680,98,14.5,14.5,14.5,14.5,14.5,11.5,545,89.8,2.36,27.6,-0.88,36,35.1,0,0,0,0,0,-3,363.3,354.93,0,0,-0.02,2.5,0.91,0
352.748,14.71,100,26.5,18.5,17.9,18.5,94,705,4,37,12.72,178.5,181.9,333.5,100,2954.1,2898.7,8.94,5770,98,14.5,14.5,14.5,14.5,14.5,11.5,540,90,2.38,26.9,-0.25,37.4,36.5,0,0,0,0,0,-3,367.3,360.63,0,0,0,2.6,0.89,0
352.888,14.71,100,26.5,18.7,18.1,18.6,94,718,4,37,12.7,179.2,181.7,337.6,100,2918.7,2898.7,8.41,5836,98,14.5,14.5,14.5,14.5,14.5,11.8,542,90.4,2.39,15.9,-0.88,38.4,37.9,-3,0,0,0,0,-2.7,371.8,366.3,0,0,-0.01,2.7,0.49,0
353.016,14.71,100,26.5,18.3,18.2,18.6,94,718,4,37,12.58,178.5,180.8,344,100,2899.6,2898.7,8.32,5970,98,11.5,14.5,14.5,14.5,14.5,11.8,536,90.4,2.4,13.2,-0.38,39.7,39.3,-3,0,0,0,0,-2.7,377.2,371.83,0,0,0,2.8,0.39,0
353.136,14.71,100,26.5,18.5,18.2,18.6,94,731,4,37,12.54,178.5,180.5,346.3,100,2891.8,2898.7,8.24,5978,98,11.5,14.5,14.5,14.5,14.5,11.8,534,90.5,2.41,13.2,0,40.9,40.5,-3,0,0,0,0,-2.7,378.9,376.68,0,0,0,2.9,0.4,0
353.257,14.71,100,26.5,18.2,18.3,18.5,94,742,4,38,12.57,178.5,179.3,349.9,100,2894.7,2898.7,8.15,6084,97.9,12,15,15,15,15,12.7,533,90.6,2.41,3.9,-0.38,41.6,41.5,-2.7,0,0,0,0,-2.3,381.1,380.81,0,0,0,2.9,0.09,0
353.378,14.71,100,26.5,18.6,18.1,18.3,94,742,4,38,12.46,177,178.1,351.9,100,2908,2898.7,8.24,6166,98,12.3,15,15,15,15,12.7,528,90.6,2.41,1.5,0,42.3,42.2,-2.7,0,0,0,0,-2.3,382.9,384.66,0,0,0,2.9,0.04,0
353.515,14.71,100,26.5,18.4,18,18.2,94,753,4,38,12.44,175.5,176.5,353.1,100,2995.9,2898.7,8.18,6216,98,12.3,15,15,15,15,12.7,523,90.6,2.41,-0.2,0,43,43,-2.7,0,0,0,0,-2.3,384.4,388.66,0,0,0,2.9,-0.01,0
353.638,14.71,100,26.5,18.1,17.9,18.1,94,762,4,38,12.42,174,175.3,354.4,100,3135.7,2898.7,8.09,6279,98,12.8,15.5,15.5,15.5,15.5,13.6,518,90.6,2.41,2.9,0.5,43.4,43.4,-2.3,0,0,0,0,-1.9,385.7,391.71,0,0,0,2.9,0.07,0
353.766,14.71,100,26.5,18.6,17.8,18,94,762,4,38,12.48,172.5,174,355.4,100,3223.9,2898.7,8.06,6410,97.9,13.2,15.5,15.5,15.5,15.5,13.6,512,90.7,2.4,-0.8,-0.38,43.6,43.6,-2.3,0,0,0,0,-1.9,386.7,394.45,0,0,0,2.9,-0.02,0
353.888,14.71,100,26.5,17.9,17.6,18.1,94,770,4,38,12.5,170.2,172.5,354.9,100,3278.1,2898.7,8,6410,98,13.2,15.5,15.5,15.5,15.5,13.6,505,90.6,2.4,13.8,1.12,44.4,44,-2.3,0,0,0,0,-1.9,388.7,397.14,0,0,0.02,3,0.42,0
354.017,14.71,100,26.5,17.8,17.6,18,95,770,4,38,12.61,169.5,171.5,355.1,100,3250.3,2898.7,8,6499,98,13.7,16,16,15.5,16,14.5,501,90.8,2.4,14.1,-0.12,44.7,44.3,-1.9,0,0,0,0,-1.5,388.1,399.42,0,0,0,3,0.43,0
354.137,14.71,100,26.5,18.2,17.5,17.9,95,778,4,38,12.6,166.5,169.4,353.7,100,3230.9,2898.7,7.89,6585,98,14.1,16,16,16,16,14.5,494,91,2.4,19.4,0.62,45.1,44.4,-1.9,0,0,0,0,-1.5,387.2,400.87,0,0,0,3.1,0.64,0
354.268,14.71,100,26.5,17.6,17.4,18,95,786,4,38,12.65,164.2,167.1,352.4,100,3160.1,2898.7,7.97,6646,97.9,14.6,16.5,16.5,16.5,16.5,15,485,91.2,2.4,18.4,-0.75,45.2,44.6,-1.9,-3,0,0,0,-1.5,385.9,401.69,0,0,0,3.2,0.6,0
354.402,14.71,100,26.5,17.8,17.4,18,95,786,4,38,12.66,162.8,166.1,351.7,100,3116.3,2898.7,7.71,6668,97.9,14.6,13.5,16.5,16.5,16.5,15.3,479,91.3,2.4,22.9,-0.25,45.4,44.6,-1.5,-3,0,0,0,-1.2,386.1,402.41,0,0,0,3.4,0.78,0
354.545,14.71,100,26.5,17.3,17.4,18.1,95,792,4,39,12.7,160.5,163.5,350.3,100,3060.6,2898.7,7.65,6800,97.9,15,13.5,16.5,16.5,16.5,15.3,470,91.3,2.4,26.2,0.38,45.6,44.7,-1.5,-3,0,0,0,-1.2,385.7,402.73,0,0,0,3.5,0.91,0
354.677,14.71,100,26.5,17.5,17.6,18.3,95,799,5,39,12.69,159.8,162.7,351.1,100,3013.6,2898.7,7.48,6798,98,15,13.5,16.3,16.1,16.3,15.3,466,91.5,2.4,31.4,0.62,46.1,44.9,-1.5,-2.7,0,0,0,-1.2,387.7,403.35,0,4,0,3.6,1.15,0
354.807,14.71,100,26.5,18.6,17.8,18.4,95,799,5,39,12.61,160.5,162.1,351.8,100,3073.9,2898.7,7.48,6666,98,1.8,1.9,1.9,1.8,1.8,1.9,280,91.7,2.42,39.8,2.62,47.3,45.6,-1.5,-2.7,0,0,0,-0.8,392,404.7,0,4,0.09,0,1.68,0
354.929,14.71,100,26.5,18.8,18.3,18.8,95,805,5,40,19.2,180,180.5,343.4,100,2321.2,2898.7,10.09,5782,98,0.9,0.9,1.1,0.9,1.1,0.5,348,89.7,2.42,-49,-13.25,43.2,46,-1.5,-2.7,0,0,0,-0.8,355.4,401.26,0,4,-0.18,0,-2.63,0
355.057,14.71,100,26.5,21.1,19.2,17.9,95,811,5,40,14.33,191.2,183.2,331.6,100,2354.5,2898.7,9.82,5338,70.6,12,10.8,13.5,13.5,13.5,12.7,604,88,2.39,-246,-14.12,29.1,43.6,-1.2,-2.7,0,-3,0,-0.8,341,390.28,0,131072,-0.36,0,-14.18,0
355.187,14.71,100,26.5,20,17.7,18.2,96,811,5,40,13.9,180,183,318.4,100,2686.1,2898.7,16.65,5455,57.2,12.3,10.8,13.5,10.5,13.5,12.7,566,84.5,2.38,-67.8,22.12,38.1,41.5,-1.2,-2.7,0,-3,0,-0.8,343.5,382.49,0,0,0.31,-0.3,-3.72,0
355.326,14.71,100,26.5,17.5,17,18,96,816,5,40,13.48,177.8,183.1,309.8,100,3002,2898.7,10.41,5432,86.2,12.3,10.8,13.5,10.5,13.5,12.7,546,89.2,2.37,32,2.5,40.9,39.7,-1.2,-2.7,0,-3,0,-0.8,345.7,375.51,0,0,0.09,-0.2,1.13,0
355.457,14.71,0,26.5,18,17.3,10.9,96,822,5,40,13.3,177,151.8,313.1,100,3087.6,2898.7,9.85,5506,78.2,5.9,5.5,9.3,5.9,9.3,9.3,550,83.8,2.06,-1268.9,-180.62,0,18.5,-3,-3,-3,-3,-3,-3,118.6,260.84,0,0,-3.42,0,-18.18,0
355.588,14.71,0,26.5,17.5,13.7,0,96,822,5,40,16.76,152.2,19.2,263.6,100,2585.2,2450,28.94,5238,41,-2.5,12.5,-2.5,12.5,-2.5,12.5,-9,65,1,-1050.5,59.88,0,0.3,-3,-3,-3,-3,-3,-3,49,82.62,0,0,0,0,-13.31,0
