﻿Time,Accel Ped. Pos. (%),RPM (rpm),Boost (mani) (PSI),Lambda bank 1 (AFR),Amb. pressure (PSI),Amb. temp. (*C),Boost (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load req. (%),Load actual RAM,Torque act. clutch (Nm),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage1 E30
293.163,38.1,2250,-0.4,13.39,14.75,24.5,2.6,1.83,-2.8,0,48.46,95,4,32,13.57,71,69.8,228,-1.54,45.8,98,2887.7,2890,0.55,54,0,7.42,19.7,19.9,17.5,17,17,17.5,17.5,17,1.28,98.7,1,-0.9,-202.8,-1.12,0,0.1,0,0,0,0,0,0,50.7,48.86,0,0,-0.01,0,-5.31,0
293.293,38.7,2272,-0.6,13.34,14.75,24.5,2.9,1.84,-3.1,0,48.56,96,4,32,13.59,73,71.3,228,-1.54,46.2,98,2888.3,2893.5,0.73,55,0,6.6,19.9,20,18,18,18,18,18,18,1.29,98.6,1,-0.8,-217,-0.75,0,0.1,0,0,0,0,0,0,53.8,50.94,0,0,0,0,-5.8,0
293.422,39.9,2306,-0.3,13.35,14.75,24.5,3.1,1.85,-3.2,0,48.56,96,4,32,13.61,75.4,72.9,233,-1.54,48.1,98,2891.5,2895.5,0.82,55,0,5.78,20.3,20.3,17.5,17.5,17.5,17.5,17.5,17.5,1.31,98.4,1,-0.8,-229.8,-0.75,0,0.1,0,0,0,0,0,0,55.1,52.98,0,0,0,0,-6.26,0
293.553,41.6,2340,-0.2,13.42,14.75,24.5,3.2,1.87,-3.4,0,48.56,96,4,32,13.65,77.6,75.4,240,-1.54,49.7,98,2890.3,2896.7,0.96,56,0,5.23,20.9,20.5,17,17,17,17,17,17,1.33,98.2,1,0.4,-218.1,3,0,0.2,0,0,0,0,0,0,61.9,56.82,0,0,0,0,-6.04,0
293.684,48,2380,0.8,13.58,14.75,24.5,3.4,1.98,-2.4,1.5,48.76,96,4,32,13.8,85.7,91,251,-1.54,55.6,99,2892.9,2897.9,1.26,57,0,4.72,27.6,25.1,16,15,15,15,16,15,1.32,97.4,1.12,2.6,-70,13.5,0,0.5,0,0,0,0,0,0,79,66.63,0,0,0.03,0,-1.49,0
293.823,55.1,2481,3.3,14.19,14.75,24.5,3.1,2.33,0.6,4.1,49.06,96,4,32,14.06,115.2,109.1,331,-1.54,76.2,99,2845.6,2897.9,4.98,58,0,5.61,69.5,64.2,12.5,12.5,12.5,12.5,12.5,12.5,1.31,100,1.26,3.9,56.9,0.62,2.4,1.7,0,0,0,0,0,0,91.1,82.9,0,0,0,0,0.71,0
293.953,54.8,2494,4.4,15.69,14.75,24.5,4.6,2.54,0.5,4.3,49.06,96,4,32,14.32,116.2,120.3,376,-1.54,83.6,99,2878.4,2897.9,0.18,59,0,11.42,76,75.1,12,12,12,12,12,12,1.43,91.3,1.29,3.6,-43.6,-12,1,1.9,0,0,0,0,0,0,91.6,87.59,0,0,-0.04,0,-0.86,0
294.083,60.6,2576,5,15.58,14.75,24.5,5,2.48,-0.7,5.1,49.16,96,4,32,14.38,126.3,121.4,411,-1.54,90.3,99,2909.8,2897.9,26.3,61,0,14.84,69.5,49.2,11.5,11.5,11.5,11.5,11.5,11.5,1.43,69.5,1.42,8.1,186.5,37.62,8.1,3.2,0,0,0,0,0,0,123.4,103.87,0,0,0.45,0,4.47,0
294.212,88.1,2606,5,14.9,14.75,24.5,4.5,2.52,8,14,49.26,96,4,32,14.22,187.7,124.4,404,-1.54,91.1,99,2917.3,2897.9,5.8,62,0,17.74,95.9,92.2,6.5,6.5,6.5,6.5,6.5,6.5,1.42,100,1.84,14,686.9,13.62,26.4,8.1,0,0,0,0,0,0,152.2,138.28,0,0,1.09,0,17.21,0
294.363,100,2703,6.8,13.78,14.75,24.5,7.1,2.83,8.8,14.8,49.56,96,4,32,13.99,190.1,141.4,433,-1.55,103.5,99,2917,2897.9,-0.41,64,0,16.29,98,97.8,6,6,7,6,6,6.5,1.6,100,1.99,14.4,527.5,-11.12,28.5,10.6,0,0,0,0,0,0,160.6,154.94,0,0,0,0,17.91,0
294.494,100,2788,9.9,14.02,14.75,24.5,10.4,3.22,6.7,15.4,49.86,96,4,32,14.02,193.9,163.3,481,-1.55,120.5,99,2910.3,2897.9,-0.38,66,0,15.92,98,98,5.5,5.5,5.5,6,5.5,5.5,1.83,100,2.06,15.2,363.5,-13.12,25.7,12,0,0,0,0,0,0,171.3,164.73,0,0,0,0,13.68,0
294.632,100,2909,14.3,14.56,14.75,24.5,15.2,3.76,3.4,15.9,50.36,96,4,32,14.31,197.6,195.4,548,-1.55,150,99,2925.1,2897.9,-0.47,68,0,17.14,98,98,6.5,5,7,5.5,6.5,7,2.17,100,2.09,15.1,73.5,-22.38,14.3,13.3,-3,0,0,0,0,0,182.6,174.95,0,131072,-0.35,0,1.41,0
294.763,100,3106,18.5,14.65,14.75,24.5,18.3,4.09,-1.2,15.3,50.86,96,4,32,14.65,194.3,197.6,684,-1.55,183.6,99,2905.7,2897.9,10.14,70,131072,17.12,52.6,85.8,8,11,11,11,11,11,2.37,81.5,2.07,14.5,-113.9,-3,9.9,13.7,-3,0,0,0,0,0,187.3,182.48,0,131072,-0.11,0,-3.69,0
294.973,100,3073,16.4,14.55,14.75,24.5,16.1,3.77,-0.8,15.1,51.36,96,4,32,14.69,193.1,191.9,664,-1.55,174.5,99,2847.7,2897.9,7.91,73,0,18.54,76.3,64,8,11,11,11,11,11,2.22,90.6,2.06,14.5,15.1,0.62,14.6,14.3,-3,0,0,0,0,0,195.4,190.5,0,0,0,0,0.33,0
295.113,100,3270,17.1,14.4,14.75,24.5,17.2,3.96,-0.1,15.3,53.16,96,4,32,14.7,194.7,199.9,659,-1.55,187.4,99,2910.6,2897.9,7.42,77,0,18.59,84.5,83.8,8.3,11,11,11,11,11,2.31,90.2,2.07,14.7,-44.5,-5.62,13.4,15.1,-2.7,0,0,0,0,0,203.4,197.51,0,131072,-0.12,0,-1.5,0
295.242,100,3388,17.9,14.35,14.75,24.5,17.9,4.03,-0.9,15.5,55.56,96,4,32,14.7,196.4,200.5,666,-1.55,197.9,99,2845.6,2897.9,10.26,80,131072,17.9,79.2,81.1,8.3,9.7,10.7,9.1,9.3,10.7,2.34,86.9,2.08,14.8,-63.8,-0.12,13.6,15.8,-2.7,0,0,0,0,0,210.9,205.14,0,131072,0,0,-2.22,0
295.372,100,3485,17.9,14.41,14.75,24.5,17.8,4.05,-0.9,15.6,56.96,96,4,32,14.7,196.5,200.1,668,-1.55,203.3,99,2782.4,2897.9,10.2,82,131072,17.35,79.8,79.3,8.8,9.8,9.5,10,9.5,11,2.36,86.9,2.09,14.8,-58.9,0,14.3,16.4,-2.3,0,0,0,0,0,218,211.86,0,0,0,0,-2.09,0
295.502,100,3582,18,14.39,14.75,24.5,18,4.03,-1,15.5,58.36,96,4,32,14.69,195.9,199.7,662,-1.55,210,99,2762.7,2897.9,10.94,85,0,16.59,72.2,76.2,9.2,9.1,9.1,9.2,9.2,9.1,2.35,85.1,2.09,14.8,-81.5,-1.5,13.7,16.8,-2.3,0,0,0,0,0,222,217.72,0,131072,-0.06,0,-3.03,0
295.633,100,3689,17.5,14.43,14.75,24.5,18,3.97,-1.2,15.4,61.46,96,4,32,14.65,194.7,196.2,662,-1.55,211.4,99,2769.1,2897.9,11.99,87,0,15.92,62.1,62.6,9.3,9.4,9.4,9.3,9.3,9.3,2.36,84.5,2.09,14.6,-78.6,0.88,14.1,17.1,-2.3,0,0,0,0,0,226.6,222.33,0,0,0,0,-2.98,0
295.763,100,3804,17.2,14.35,14.75,24.5,17.5,3.93,-0.9,15.3,63.06,96,4,32,14.6,193.8,194.7,654,-1.55,215.6,99,2824.8,2897.9,12.25,90,0,15.08,74.8,68.6,10.2,10.1,10.1,10.2,10.3,10.1,2.3,84.8,2.08,14.6,-43,2.75,15.7,17.4,-2.3,0,0,0,0,0,232.8,227.94,0,0,0.02,0,-1.66,0
295.893,100,3888,17.3,14.37,14.75,24.5,17.1,3.98,-0.5,15.4,64.56,96,4,32,14.53,193.6,195.6,653,-1.55,220.7,99,2903.7,2897.9,11.7,92,0,14.54,84,82.9,10.2,10.4,10.4,10.4,10.4,10.6,2.31,85.5,2.09,14.8,-34.1,0.25,16.3,17.7,-2.3,0,0,0,0,0,238.4,233.78,0,0,0,0,-1.4,0
296.033,100,4020,17.4,14.31,14.75,24.5,17.4,3.98,-0.6,15.4,67.86,96,4,32,14.47,193.5,195.6,655,-1.55,228.2,99,2939.1,2897.9,11.88,95,0,13.89,87.4,86.7,10.7,11.3,10.8,11.3,11,11,2.32,84.6,2.09,14.8,-38.2,0,16.5,18.1,-2.3,0,0,0,0,0,246,240.44,0,0,0,0,-1.57,0
296.163,100,4100,17.6,14.23,14.75,24.5,17.2,3.99,-0.5,15.6,69.46,96,4,32,14.38,193.8,195.4,657,-1.55,233.4,99,2939.3,2897.9,12.34,98,0,13.3,90,89.4,11.1,11.5,11.5,11.5,11.5,11.5,2.33,84.4,2.11,15,-27.9,0.88,17.2,18.5,-1.9,0,0,0,0,0,251.5,247.06,0,0,0,0,-1.25,0
296.303,100,4232,17.6,14.23,14.75,24.5,17.6,4.02,-0.3,15.9,71.16,96,4,32,14.27,194.3,194.4,656,-1.55,238.6,99,2918.7,2897.9,12.52,100,0,13.18,92.3,91.7,11.1,11.7,11.7,11.8,11.8,11.7,2.3,84.6,2.12,15.3,-13.4,1,18.6,19,-1.9,0,0,0,0,0,260.1,254.48,0,0,0.01,0,-0.47,0
296.433,100,4332,17.8,14.06,14.75,24.5,17.7,4.03,-0.1,16,74.36,96,4,32,14.14,194.1,195.2,655,-1.55,244.6,99,2888.6,2897.9,12.05,103,0,12.89,93.9,93.6,12,12.3,12.5,12.3,12.2,12.3,2.3,85.4,2.14,15.4,-9.1,0,19.4,19.6,-1.5,0,0,0,0,0,266.4,261.54,0,0,0,0,-0.17,0
296.562,100,4446,18.1,14.02,14.75,24.5,17.5,4.03,-0.2,16.2,75.96,96,4,32,14.02,195,196,658,-1.55,251.1,99,2830.3,2897.9,11.99,105,0,12.9,95.3,94.8,12,12.5,12.5,12.4,12.5,12.5,2.36,84.7,2.15,15.6,-9.6,0.12,19.9,20.1,-1.5,0,0,0,0,0,275.9,269.13,0,0,0,0,-0.19,0
296.702,100,4507,18.2,13.79,14.75,24.5,18.1,4.08,-0.1,16.4,77.56,96,4,32,13.85,195.9,196.2,659,-1.55,258.5,99,2745.6,2897.9,12.49,108,0,12.63,96.4,96.1,12.3,12.8,12.5,12.8,12.6,12.9,2.32,84.6,2.16,15.7,-9.4,-0.25,20.5,20.7,-1.2,0,0,0,0,0,281.4,276.78,0,0,0,0,-0.19,0
296.833,100,4703,18.1,13.66,14.75,24.5,18,4.06,-0.1,16.4,80.56,96,4,32,13.76,195.2,195.2,650,-1.55,265.3,99,2664.3,2897.9,12.58,110,0,12.43,97.1,96.9,12.8,13,13,13,13,13.1,2.31,84.1,2.17,15.7,-3.8,0.38,21.5,21.5,-1.2,0,0,0,0,0,288,284.18,0,0,0,0,-0.06,0
296.963,100,4742,18.1,13.59,14.75,24.5,17.5,4.04,-0.1,16.4,82.06,96,4,32,13.66,195.1,194.8,650,-1.55,268.8,99,2592.4,2897.9,12.64,113,0,12.05,97.8,97.7,12.8,14,14,14,14,14,2.35,84.5,2.17,15.6,-3.8,0.12,22.1,22.2,-1.2,0,0,0,0,0,292.9,289.56,0,0,0,0,-0.06,0
297.094,100,4867,18,13.49,14.75,24.5,17.9,4.02,0,16.3,83.46,96,4,31,13.62,194.7,194.5,642,-1.55,274.4,99,2541.9,2897.9,12.7,115,0,11.53,98,98,13.2,14,14,14,14,14,2.32,84.4,2.18,15.5,-1.4,0.12,22.9,22.9,-0.8,0,0,0,0,0,299.3,296.01,0,0,0,-0.1,-0.03,0
297.233,100,4936,18,13.42,14.75,24.5,17.9,4.07,0,16.3,86.16,97,4,32,13.55,194.5,194.6,637,-1.55,279.9,99,2500.5,2897.9,12.73,117,0,10.94,98,98,13.2,14,14,14,14,14,2.3,84.4,2.18,15.5,-6,-0.38,23.5,23.6,-0.8,0,0,0,0,0,304.3,302,0,0,0,-0.1,-0.12,0
297.362,100,5069,18,13.35,14.75,24.5,17.5,4.05,-0.1,16.2,87.26,97,4,32,13.49,194,194.5,632,-1.55,285.8,99,2444.8,2897.9,12.73,120,0,10.45,98,98,13.2,14,14,14,14,14,2.35,84,2.18,15.5,-7.9,0,23.8,23.9,-0.8,0,0,0,0,0,310.4,305.08,0,0,0,-0.1,-0.17,0
297.493,100,5145,17.9,13.29,14.75,24.5,17.9,4.02,-0.1,16.2,88.46,97,4,32,13.43,193.8,193.5,628,-1.55,289.5,99,2425.3,2897.9,13.16,122,0,9.85,98,98,13.6,14,14,14,14,14,2.3,83.7,2.18,15.4,-4.8,0.38,24.1,24.2,-0.4,0,0,0,0,0,314.8,307.31,0,0,0,-0.1,-0.09,0
297.622,100,5274,17.6,13.25,14.75,24.5,17.5,3.93,0,16.2,91.06,97,4,32,13.39,193.5,190.9,622,-1.55,292.8,99,2416.6,2897.9,13.31,124,0,9.26,98,98,14.1,14.5,14.5,14.5,14.5,14.5,2.32,83.4,2.18,15.5,11,1.5,25,24.7,-0.4,0,0,0,0,0,321.1,310.42,0,0,0.03,-0.1,0.34,0
297.753,100,5318,17.4,13.16,14.75,24.5,17.2,3.98,0.3,16.2,92.06,97,4,32,13.35,193.1,189.4,609,-1.55,294.3,99,2488,2897.9,13.43,127,0,8.48,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.27,84.1,2.18,15.5,29.9,1,26.2,25.2,0,0,0,0,0,0,325.1,314.09,0,0,0.02,0,0.93,0
297.894,100,5443,17.2,13.16,14.75,24.5,17.1,3.91,0.6,16.3,93.56,97,4,32,13.32,192.8,188,599,-1.55,297.4,99,2588.9,2897.9,12.81,129,0,7.96,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.29,84.7,2.19,15.6,43.6,0.62,27.6,25.9,0,0,0,0,0,0,330.5,318.56,0,0,0,0.2,1.65,0
298.033,100,5510,17.2,13.21,14.75,24.5,17.1,3.98,0.6,16.4,95.86,97,4,32,13.27,192.5,187.4,595,-1.55,300.7,99,2733.1,2897.9,12.67,131,0,7.66,98,98,15.5,16,15.5,16,16,16,2.25,85.1,2.2,15.7,42.6,0,28.3,26.7,0,0,0,0,0,0,335.4,323.15,0,0,0,0.4,1.62,0
298.162,100,5594,17.4,13.15,14.75,24.5,17.1,4,0.6,16.5,96.86,97,4,32,13.2,191.9,187.9,591,-1.55,305.6,99,2839.8,2897.9,12.4,134,0,7.4,98,98,16,16,16,16,16,16,2.28,85.1,2.21,15.8,38,-0.5,28.8,27.4,0,0,0,0,0,0,339.4,327.68,0,0,0,0.6,1.4,0
298.292,100,5682,17.5,13.11,14.75,24.5,17.2,4.02,0.5,16.5,97.86,97,4,32,13.12,191.4,187.1,588,-1.55,309.1,99,2892.1,2897.9,12.31,135,0,7.38,98,98,16,16,16,16,16,16,2.33,85.1,2.21,15.9,34,-0.25,29.4,28.2,0,0,0,0,0,0,344,332.04,0,0,0,0.8,1.2,0
298.424,100,5851,17.5,12.99,14.75,24.5,17.1,4.04,0.6,16.6,99.86,98,4,32,13.02,190.4,185.3,579,-1.55,313.5,99,2903.1,2897.9,12.37,137,0,7.19,98,98,16,16,16,16,16,16,2.28,85,2.22,16,48.4,1.25,31,29,0,0,0,0,0,0,350.1,336.91,0,0,0.04,1,2.01,0
298.563,100,5858,17.5,12.93,14.75,24.5,17.4,3.91,0.7,16.7,100.86,98,4,32,12.91,190.4,185.7,577,-1.55,316.1,99,2943.7,2897.9,12.17,140,0,7.12,98,98,16,16,16,16,16,16,2.32,85.6,2.23,15.9,40.5,-0.88,31.4,29.9,0,0,0,0,0,0,351.5,341.73,0,0,-0.02,1.2,1.59,0
298.693,100,5956,17.6,12.81,14.75,24.5,17.6,3.91,0.6,16.7,101.76,98,4,32,12.89,189.7,184.5,572,-1.55,319.5,99,2942.2,2897.9,12.05,142,0,6.8,98,98,16,16,16,16,16,16,2.32,85.8,2.24,16,44.5,0.5,32.5,30.6,0,0,0,0,0,0,356.9,346.11,0,0,0,1.4,1.84,0
298.832,100,6034,17.5,12.73,14.75,24.5,17.7,3.91,0.6,16.7,103.76,98,4,32,12.82,188.5,184.4,566,-1.55,323.1,99,2979.7,2897.9,11.41,144,0,6.39,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.31,86.3,2.24,15.8,37.6,-0.75,33,31.5,0,0,0,0,0,0,359,350.72,0,0,0,1.6,1.46,0
298.964,100,6125,17.6,12.7,14.75,24.5,17.5,4.01,0.5,16.5,104.56,98,4,32,12.79,187.7,184.3,565,-1.55,327.1,99,3030.4,2897.9,11.29,146,0,5.99,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.35,86.4,2.24,15.8,26.2,-0.75,33.1,32.2,0,0,0,0,0,0,361.6,354.51,0,0,0,1.8,0.89,0
299.101,100,6224,17.6,12.68,14.76,24.5,17.8,4.02,0.3,16.4,105.46,98,4,32,12.79,185.9,183.3,562,-1.55,331.3,99,3075.1,2897.9,11.23,148,0,5.45,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.3,86.6,2.24,15.7,17.5,-0.5,33.4,32.9,0,0,0,0,0,0,364.6,358.36,0,0,0,1.9,0.57,0
299.23,100,6269,17.6,12.66,14.76,24.5,17.4,4.02,0.3,16.4,107.56,98,4,32,12.79,185.1,182.3,559,-1.55,333.4,99,3178.7,2897.9,11.14,150,0,4.82,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.33,87,2.24,15.6,18.2,0,34.1,33.5,0,0,0,0,0,0,365.9,361.73,0,0,0,2,0.6,0
299.362,100,6348,17.6,12.68,14.76,24.5,17.5,3.97,0.2,16.4,108.66,98,4,32,12.79,184.4,181.2,553,-1.55,335.3,99,3286.9,2897.9,10.64,152,0,4.35,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.33,87.3,2.24,15.6,13.2,-0.5,34.4,34,0,0,0,0,0,0,368.5,364.77,0,0,0,2.1,0.42,0
299.493,100,6434,17.6,12.7,14.76,24.5,17.6,4.01,0.2,16.3,109.66,98,4,33,12.79,182.6,179.7,548,-1.55,337.1,99,3366.3,2897.9,10.44,153,0,3.91,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.31,87.5,2.24,15.7,16.1,0.62,35,34.5,0,0,0,0,0,0,370.8,367.69,0,0,0,2.2,0.53,0
299.633,100,6506,17.6,12.76,14.76,24.5,17.2,4.08,0.3,16.4,111.86,99,4,33,12.79,181.5,178,542,-1.55,337.6,99,3400.3,2897.9,10.29,156,0,3.71,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.3,87.8,2.24,15.8,22.2,0.38,35.9,35.1,0,0,0,0,0,0,371.5,370.65,0,4,0,2.3,0.77,0
299.773,100,6548,17.6,12.79,14.76,24.5,17.1,4.04,0.3,16.5,112.96,99,5,33,12.79,180.7,182,537,-1.55,337.9,99,3412.2,2897.9,9.91,157,4,3.65,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,2.32,88.3,2.25,15.9,18.9,-0.75,36.3,35.6,0,0,0,0,0,0,367.4,373.01,0,4,0,2.4,0.64,0
299.902,100,6100,18.4,14.76,14.76,24.5,18.5,4.13,0,16.6,113.96,99,5,33,13.25,185.7,198.8,360,-1.55,338.3,99,2995.9,2897.9,11.14,159,4,0.01,98,97.9,1.7,1.7,1.4,1.7,1.7,1.7,2.38,87,2.25,15.9,-36,-5.25,33.6,35.8,0,0,0,0,0,0,339.2,371.69,0,4,-0.13,0,-2.1,0
300.033,100,5128,19.9,18.54,14.76,24.5,21.2,4.38,-2.3,16,115.96,99,5,34,16.94,193.9,200.8,602,-1.55,307.2,99,2515.2,2897.9,12.67,160,4,0.01,57.9,72.1,3.9,7,3.9,7,3.9,6.9,2.58,80.4,2.23,15.3,-289.9,-17.62,16.2,33.4,0,0,0,0,0,0,319.5,360.07,0,131072,-0.54,0,-16.65,0
300.162,100,5190,17.4,14.15,14.76,24.5,19.6,3.81,-3.5,16,116.96,99,5,34,14.22,193.6,181.5,633,-1.55,288.8,99,2635.1,2897.9,30.58,161,131072,-0.18,54.8,51.2,14,14,14,14,14,14,2.46,73,2.21,15.1,-45.5,27.25,29.1,31.2,0,0,0,0,0,0,311.5,350.24,0,0,0.34,-0.1,-2.44,0
300.293,100,5204,14.9,14.04,14.76,24.5,15,3.62,1.6,15.5,118.06,99,5,34,13.52,190.4,178.9,584,-1.55,267,99,3093.4,2897.9,15.22,163,0,2.4,90.7,87.6,15.5,15.5,15.5,15.5,15.5,15.5,2.16,91.3,2.19,14.9,111,-1,33.6,29.4,0,0,0,0,0,0,310,341.47,0,0,0,0.2,4.21,0
300.423,100,5278,16.4,14.1,14.76,24.5,16.7,3.91,1.1,16,119.76,99,5,34,13.67,192.1,192.4,586,-1.55,282.9,99,3100.6,2897.9,9.73,164,0,3.98,95.7,94.9,14.5,14.5,14.5,14.5,14.5,14.5,2.26,88.6,2.18,15.5,35.8,-5.88,29.6,28.6,0,0,0,0,0,0,320.5,336.48,0,0,-0.21,0.4,1.29,0
