﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
837.362,14.49,13.4,28,-0.4,-0.9,-0.2,0,50.96,93,4,37,16.5,14.51,20.2,21.2,-0.41,14.6,1.83,104,2344.7,2320.3,-0.12,2197,53,0,14.7,14.5,23,23,23,23,23,23,1.04,35,100,1,-1,-14.4,0,0,0.1,0,0,0,0,0,0,20.9,16.3,16.1,0,0,0,0,-0.06,0
837.498,14.49,13.4,28,-0.4,-0.8,-0.2,0,50.96,93,4,37,16.33,14.11,21,21.5,-0.41,15,1.83,104,2338,2328.4,-0.18,2196,53,0,14.8,14.7,23,23,23,23,23,23,1.04,36,100,1,-1,-14.9,0,0,0.1,0,0,0,0,0,0,21.2,16.5,16.41,0,0,0,0,-0.06,0
837.63,14.49,14.1,28,-0.4,-0.8,-0.2,0,50.96,93,4,37,16.05,13.87,21,21.8,-0.41,15.2,1.83,104,2329.6,2333.7,-0.18,2198,53,0,14.9,14.9,23,23,23,23,23,23,1.04,37,100,1,-1,-15.2,0,0,0.1,0,0,0,0,0,0,22.2,17.1,16.76,0,0,0,0,-0.07,0
837.768,14.49,15.1,28,-0.4,-0.8,-0.2,0,50.96,93,4,37,15.67,13.71,22.5,22.8,-0.41,16.3,1.83,104,2337.1,2346.1,-0.12,2204,53,0,15.5,15.5,23.5,23.5,23.5,23.5,23.5,23.5,1.04,41,100,1,-1,-15.5,0,0,0.1,0,0,0,0,0,0,23.2,17.9,17.49,0,0,0,0,-0.07,0
837.91,14.49,16.1,28,-0.4,-0.8,-0.2,0,50.96,93,4,37,15.32,13.6,23.2,23.8,-0.41,16.9,1.83,104,2353.1,2362.1,-0.15,2210,54,0,16,15.9,24,24,24,24,23.5,24,1.04,46,100,1,-1,-15.6,0,0,0.1,0,0,0,0,0,0,26.2,20.1,18.77,0,0,0,0,-0.07,0
838.049,14.49,21.5,28,-0.4,-0.9,-0.2,0,50.86,93,4,37,14.98,13.53,29.2,29.2,-0.41,21,1.83,104,2392.3,2413.7,-0.09,2230,54,0,18.7,18.2,25,25,25.5,25,25,25.5,1.04,61,100,1,-1,-15.5,0,0,0.1,0,0,0,0,0,0,42.2,34.7,25.83,0,0,0,0,-0.08,0
838.188,14.49,43.9,28,-0.7,-0.9,0.6,2.1,50.86,93,4,37,14.83,13.49,57,80.5,-0.41,42.8,1.87,104,2501,2587.8,-0.44,2343,54,0,72.3,42.9,19.5,19.5,21,19.5,19.5,19.5,1.01,152,100,1.24,7.3,433.1,57,15.7,1.3,0,0,0,0,0,0,69.4,107.5,71.45,0,0,0.35,0,14.05,0
838.317,14.49,69,28,-0.4,0,10.9,12.2,50.86,93,4,37,13.25,13.48,74.2,162.9,-0.41,57.1,1.95,104,2685.5,2688.7,-0.5,2374,55,0,98,96,8,7.5,8,7.5,8,7.5,1.05,218,100,1.78,13.7,944.1,25.25,22.8,6,0,0,0,0,0,0,78.1,131.8,120.72,0,0,0.99,0,15.86,0
838.449,14.49,100,28,0.5,0.7,13.7,14.2,50.66,93,4,37,14.66,13.96,84.8,172,-0.41,63.2,2.05,104,2801.6,2752.2,-0.56,2312,56,0,98,97.8,7,7,7,7,7,7,1.1,244,100,1.95,13.5,904.1,-5,23.4,7.6,0,0,0,0,0,0,89,135.6,135.11,0,0,0,0,15.83,0
838.6,14.49,100,28,1.7,1.8,13,14.6,50.66,93,4,36,15.01,14.55,91.5,172.6,-0.41,70.3,2.19,104,2821.9,2791.7,-0.59,2366,57,0,98,98,6,6,6,6,6,6,1.19,283,100,2.01,13.9,864.5,-4.38,24.5,8.5,0,0,0,0,0,0,95.5,138.6,141.89,0,0,0,0,15.99,0
838.739,14.49,100,28,3,3,12,14.7,50.66,93,4,36,14.28,14.67,99,173.2,-0.41,77.2,2.34,103,2846.5,2814.6,-0.65,2418,58,0,98,98,6,6,6,6,5.5,6,1.27,304,100,2.03,14,783.1,-6.88,25.3,9,0,0,0,0,0,0,103.6,142.6,146.1,0,0,0,0,16.39,0
838.879,14.49,100,28,4.7,4.7,10.6,14.6,50.36,93,4,36,14.58,14.7,108,173.2,-0.41,87,2.54,103,2832.9,2830.9,-0.73,2492,59,0,98,98.1,6,6,6,6,6,6,1.4,334,100,2.03,13.9,674.5,-7.88,26.1,9.2,0,0,0,0,0,0,113.3,146.8,150.1,0,0,0,0,16.92,0
839.029,14.49,100,28,7.1,6.8,8.9,14.8,50.36,93,4,36,14.78,14.7,118.5,173.2,-0.41,98,2.8,103,2857.2,2844.5,-0.73,2569,61,0,98,98,5,5,6,5,5,5,1.55,370,100,2.05,14.4,564.2,-7,27,9.6,0,0,0,0,0,0,124.7,152.3,154.83,0,0,0,0,17.49,0
839.169,14.49,100,28,9.7,9.2,7.5,15.5,50.36,93,4,36,14.98,14.7,129.8,176,-0.41,111.3,3.11,103,2883.1,2854.6,-0.68,2658,62,0,98,98.1,4,4,4,4,4,4,1.72,401,100,2.09,15.2,454.1,-8.5,27,10.5,0,0,0,0,0,0,137.4,161.7,161.98,0,0,0,0,16.56,0
839.309,14.49,100,28,13.3,12.4,5.5,16.1,50.56,93,4,36,15.05,14.7,145.5,178,-0.41,128.4,3.51,103,2878.1,2862.8,-0.68,2737,64,0,98,98,2.5,2.5,2.5,2.5,2.5,2.5,1.96,438,100,2.13,15.5,274.9,-14.25,22,11.5,0,0,0,0,0,0,155.9,170.1,169.23,0,0,0,0,10.45,0
839.449,14.49,100,28,17.4,16.3,2.2,16.2,50.96,93,4,36,14.98,14.7,166.5,178,-0.41,153.2,4,103,2895.2,2869.4,-0.18,2865,66,0,98,98,0,2.5,4,3,3.5,4,2.26,494,93,2.15,15.5,50.2,-14,13,12.3,-3,0,0,0,0,0,176.9,180.6,177.29,0,131072,-0.21,0,1,0
839.588,14.49,100,28,17.9,18.1,0.1,15.2,52.06,93,4,36,14.83,14.7,175.5,172.4,-0.41,172.8,4.02,103,2839.8,2874.7,6.83,3038,69,131072,98,98,8,11,11,11,11,11,2.27,597,90.7,2.09,14.1,-53.1,-7.88,10.2,12,-3,0,0,0,0,0,174.4,178.9,181.58,0,131072,-0.12,0,-1.66,0
839.73,14.49,100,28,16.5,17,-0.5,14.8,53.06,93,4,36,14.31,14.7,169.5,169.7,-0.41,168.9,3.85,103,2778.9,2879,8.06,3082,72,131072,96.1,95.8,8,11,11,11,11,11,2.17,589,90,2.06,14.1,13,7,12.2,11.8,-3,0,0,0,0,0,166.5,183.5,183.91,0,0,0.11,0,0.29,0
839.871,14.49,100,28,16,16.1,0.8,14.9,54.06,93,4,35,14.15,14.7,165,170.8,-0.41,169.9,3.81,103,2880.2,2882.8,6.77,3184,74,0,97.2,97,8.8,11.5,11.5,11.5,11.5,11.5,2.14,567,91.3,2.07,14.4,66.2,1.62,13.9,12.4,-2.7,0,0,0,0,0,165.4,191.6,190.61,0,0,0.07,0,1.43,0
840.008,14.49,100,28,16.1,16.2,1,15.2,56.56,93,4,35,14.21,14.7,165.8,172.7,-0.41,175.8,3.82,103,2963.7,2885.4,6.71,3290,77,0,98,97.8,8.8,11.5,11.5,11.5,11.5,11.5,2.15,562,91.3,2.08,14.6,71.8,0.12,14.9,13.3,-2.7,0,0,0,0,0,166.9,199.6,198.79,0,0,0,0,1.6,0
840.148,14.49,100,28,16.6,16.6,0.9,15.4,58.06,93,4,35,14.39,14.7,168,174.1,-0.41,184.4,3.87,103,2939.3,2887.7,6.68,3398,80,0,98,98,9.3,12,11.2,12,11.3,12,2.19,566,91.1,2.1,14.8,54.1,-1.5,15.2,14,-2.3,0,0,0,0,0,169.7,207.3,207.04,0,0,-0.11,0,1.3,0
840.28,14.49,100,28,17.2,17.1,0.7,15.7,61.06,93,4,35,14.45,14.7,171,175.5,-0.41,193,3.94,103,2920.8,2889.4,6.95,3505,82,0,98,98.1,9.2,11.3,11.2,11.3,11.3,11.3,2.22,570,90.7,2.11,15,38.4,-1.25,15.4,14.6,-2.3,0,0,0,0,0,172.6,214.9,214.91,0,0,-0.07,0,0.96,0
840.42,14.49,100,28,17.8,17.7,0.4,15.7,62.66,93,4,35,14.42,14.69,173.2,175.6,-0.41,202.6,4.01,103,2898.7,2890.6,7.59,3616,85,0,98,98,9.7,11.8,11.8,11.8,11.7,11.8,2.25,582,89.3,2.12,15,16.5,-1.25,15.4,15,-1.9,0,0,0,0,0,174.5,222.1,222.59,0,0,-0.05,0,0.41,0
840.56,14.49,100,28,17.9,17.8,0.2,15.8,64.26,93,4,35,14.46,14.63,174,175.6,-0.41,209,3.99,103,2868.6,2892.1,8.3,3715,88,0,98,98,10.1,11.8,11.8,11.9,11.8,11.8,2.26,586,88.8,2.13,15,12.2,0,16,15.7,-1.9,0,0,0,0,0,173.9,228,229.42,0,0,0,0,0.3,0
840.699,14.49,100,28,17.9,17.8,0.2,15.8,67.36,93,4,35,14.38,14.57,173.2,174.9,-0.41,214.5,3.99,103,2858.1,2893.2,8.65,3849,90,0,98,98,11,12.4,12.4,12.3,12.4,12.4,2.25,586,88.8,2.13,15.1,13.5,0.25,16.7,16.3,-1.5,0,0,0,0,0,173.2,234.5,236.17,0,0,0,0.1,0.35,0
840.838,14.49,100,28,17.9,17.8,0.2,15.8,68.96,93,4,35,14.36,14.5,172.5,174.6,-0.41,219.6,3.97,103,2879,2894.4,8.59,3950,93,0,98,98,11.5,12.8,12.8,12.8,12.8,12.8,2.25,586,88.8,2.14,15.1,14.9,0.12,17.3,16.9,-1.2,0,0,0,0,0,172.9,240.2,242.32,0,0,0,0.1,0.39,0
840.97,14.49,100,28,17.9,17.8,0.2,15.9,70.56,93,4,35,14.34,14.45,172.5,174.8,-0.41,224.7,3.99,103,2884.8,2894.7,8.74,4034,95,0,98,98,12.3,13.3,13.3,13.3,13.3,13.3,2.25,586,88.8,2.15,15.4,21.9,0.75,18.2,17.6,-1.2,0,0,0,0,0,172.6,247.2,248.73,0,0,0,0.2,0.6,0
841.108,14.49,100,28,18.1,17.9,0.4,16.2,73.86,93,4,34,14.36,14.37,171.8,175.6,-0.41,230.4,4.05,103,2838.4,2894.7,8.53,4154,98,0,98,98,12.3,13.3,13.2,13.3,13.2,13.4,2.23,584,89.3,2.17,15.6,34.8,0.75,19.5,18.5,-0.8,0,0,0,0,0,172.3,255.5,256.74,0,0,0,0,1,0
841.247,14.49,100,28,18.4,18.2,0.6,16.5,75.46,93,4,34,14.21,14.24,171.8,176.1,-0.41,237.5,4.03,103,2841.6,2894.7,8.59,4306,100,0,98,98,13.2,13.9,13.9,13.9,13.9,13.9,2.28,584,89.1,2.18,15.9,44,0.62,21,19.6,-0.8,0,0,0,0,0,172.1,264.5,265.92,0,0,0,0,1.36,0
841.39,14.49,100,28,18.6,18.4,0.6,16.7,78.66,93,4,34,14.11,14.1,172.5,176.5,-0.41,243.6,4.1,103,2834.6,2894.7,8.47,4360,103,0,98,98,13.2,14,14,14,14,14,2.28,585,89,2.2,16,37.4,-0.62,21.7,20.6,-0.4,0,0,0,0,0,173.4,270.2,273.56,0,0,0,0,1.14,0
841.53,14.49,100,28,18.5,18.6,0.6,16.9,80.26,93,4,34,13.97,13.99,173.2,177.3,-0.41,250.8,4.1,103,2794.9,2894.7,8.74,4498,106,0,98,98.1,13.6,14,14.5,14,14.5,14,2.34,587,88.6,2.22,16.3,42.6,0.5,23,21.6,-0.4,0,0,0,0,0,173.9,279.5,282.14,-0.1,0,0,0,1.38,0
841.678,14.49,100,28,18.6,18.7,0.6,17.1,81.86,93,4,34,13.82,13.84,174,178,-0.41,257.6,4.11,103,2768.8,2894.7,8.74,4586,108,0,98,98,14.1,14.5,14.5,14.5,14.5,14.5,2.33,584,88.9,2.24,16.3,41,-0.25,24.1,22.7,0,0,0,0,0,0,174.4,285.9,290.77,-0.1,0,0,0,1.35,0
841.82,14.49,100,28,19.2,18.9,0.6,17.1,84.76,93,4,34,13.7,13.76,174,178,-0.41,264.5,4.11,103,2750.2,2894.7,8.8,4714,111,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.34,581,88.6,2.25,16.4,37.1,-0.12,24.8,23.6,0,0,0,0,0,0,174.7,293.8,298.35,-0.1,0,0,0.1,1.21,0
841.959,14.49,100,28,18.7,18.9,0.6,17.1,86.26,93,4,34,13.58,13.67,174,178,-0.41,271.4,4.08,103,2678.9,2894.7,9.09,4834,114,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.35,574,88.3,2.25,16.4,36.6,-0.5,25.4,24.2,0,0,0,0,0,0,174.8,300.2,303.91,-0.1,0,0,0.3,1.21,0
842.089,14.49,100,28,18.6,19,0.5,17.1,89.06,93,4,34,13.5,13.6,174.8,178,-0.41,276.4,4.15,103,2644.3,2894.7,9.29,4906,116,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.37,571,88,2.26,16.4,38.1,0.5,25.8,24.5,0,0,0,0,0,0,174.3,305.9,306.27,-0.1,0,0,0.5,1.29,0
842.239,14.49,100,28,19.1,18.7,0.7,17.1,90.56,93,4,34,13.38,13.53,173.2,177.9,-0.41,281.3,4.1,103,2599.1,2894.7,9.53,5035,119,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.32,563,88.2,2.26,16.3,50.4,0.62,27.1,25.2,0,0,0,0,0,0,173.2,313,310.4,-0.1,0,0,0.7,1.89,0
842.38,14.49,100,28,18.8,18.5,0.8,17.1,93.56,93,4,34,13.32,13.48,172.5,177.7,-0.41,285.6,4.06,103,2604.3,2894.7,9.29,5136,121,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.32,556,88.7,2.27,16.3,52.2,-0.12,27.9,26,0,0,0,0,0,0,172.9,318.2,314.85,-0.1,0,0,1,1.97,0
842.52,14.49,100,28,19,18.6,0.7,17.1,95.06,93,4,34,13.26,13.44,172.5,177.6,-0.41,291.3,4.13,103,2633.3,2894.7,9.09,5231,124,0,98,98,15,15,15,15,15,15,2.31,553,88.8,2.27,16.3,47.8,0,28.6,26.8,0,0,0,0,0,0,173.1,324.5,319.8,-0.1,0,0,1.2,1.84,0
842.658,14.49,100,28,18.6,18.6,0.7,17.1,96.26,93,4,34,13.2,13.38,172.5,177.4,-0.41,296.9,4.09,103,2644.9,2894.7,8.65,5333,126,0,98,98,15,15.5,15,15,15.5,15.5,2.32,548,89.3,2.28,16.4,46.9,-0.12,29.5,27.7,0,0,0,0,0,0,172.9,330.3,325.35,-0.1,0,0,1.4,1.83,0
842.789,14.49,100,28,19,18.7,0.7,17.2,98.76,93,4,34,13.19,13.31,172.5,177.2,-0.41,301.4,4.11,103,2666.7,2894.7,8.62,5432,128,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.32,544,89.8,2.29,16.5,49.9,0.12,30.7,28.7,0,0,0,0,0,0,172.3,336,330.72,-0.1,0,0,1.6,2.03,0
842.929,14.49,100,28,19.1,18.9,0.7,17.3,100.06,93,4,34,13.12,13.25,171.8,177,-0.41,306.4,4.19,103,2697.1,2894.7,8.03,5492,131,0,98,98,15.5,16,16,16,16,16,2.29,539,90.3,2.3,16.6,45.8,-0.38,31.6,29.8,0,0,0,0,0,0,172.6,340.6,336.63,-0.1,0,0,1.9,1.84,0
843.079,14.49,100,28,19.2,19.1,0.6,17.5,101.26,93,4,34,13.12,13.19,171.8,176.6,-0.41,311.6,4.22,103,2707.3,2894.7,7.8,5619,133,0,98,98,16,16,16,16,16,16,2.36,538,90.7,2.31,16.8,44.9,0.25,32.8,31,0,0,0,0,0,0,172.1,346.6,342.89,-0.1,0,0,2.1,1.82,0
843.221,14.49,100,28,19.6,19.2,0.7,17.6,103.56,94,4,35,13.01,13.08,171.8,176.2,-0.41,316.1,4.12,103,2688.4,2894.7,7.12,5706,135,0,98,98,16,16,16,16,16,16,2.36,531,91.6,2.32,16.9,42.1,-0.75,34,32.3,-3,0,0,0,0,0,172.5,351.3,348.82,-0.1,0,0,2.3,1.7,0
843.358,14.49,100,28,20,19.6,0.5,17.7,104.56,94,4,35,12.97,12.98,171.8,175.8,-0.41,322.2,4.2,103,2655.4,2894.7,7.12,5827,138,0,98,97.9,13,16,16,16,16,16,2.41,529,91.7,2.33,17,35.2,0,35,33.7,-3,0,-3,0,0,0,172,357.8,354.71,-0.1,0,0,2.5,1.32,0
843.487,14.49,100,28,19.8,19.6,0.6,17.8,107.16,94,4,35,12.78,12.9,171.8,175.5,-0.41,326.1,4.19,103,2613,2894.7,6.57,5875,140,0,98,97.9,13,16,16,16,13,16,2.39,524,92.5,2.35,17,35.2,-0.62,36.4,35.1,-3,0,-3,0,0,0,172.3,361,360.22,-0.1,0,0,2.7,1.34,0
843.621,14.49,100,28,19.8,19.7,0.5,17.8,108.66,94,4,35,12.75,12.86,171.8,175.3,-0.41,330.3,4.28,103,2590.4,2894.7,6.16,5943,142,0,98,98,13,16,16,16,13,16,2.35,524,92.7,2.35,17,30.6,-0.25,37.3,36.3,-2.7,0,-3,0,0,0,172,365,365.43,-0.1,0,0,2.9,1.07,0
843.758,14.49,100,28,19.8,19.7,0.4,17.8,109.96,94,4,35,12.66,12.82,171,174.7,-0.41,334.3,4.28,103,2569.5,2894.7,5.63,6044,144,0,98,98,13.3,16,16,16,13,16,2.35,521,93,2.36,17,28.8,-0.25,38.5,37.5,-2.7,0,-2.7,0,0,0,171.2,368.6,370.93,-0.1,0,0,3,1,0
843.888,14.49,100,28,20,19.7,0.4,17.7,112.66,94,4,35,12.6,12.79,170.2,173.9,-0.41,336.8,4.19,103,2597.1,2894.7,5.69,6120,146,0,98,98,13.3,16,16,16,13.3,16,2.42,516,93.1,2.37,16.9,29.5,0,39.6,38.6,-2.7,0,-2.7,0,0,0,170.2,371.6,375.71,-0.1,0,0,3.2,1.04,0
844.045,14.49,100,28,19.4,19.6,0.5,17.7,114.16,95,4,35,12.6,12.79,169.5,172.9,-0.41,338.8,4.19,103,2722.4,2894.7,5.51,6192,148,0,98,98,13.8,13.5,16.5,16.5,13.8,16.5,2.42,512,93.4,2.37,16.9,36,0.25,41,39.6,-2.3,-3,-2.7,0,0,0,168.7,373.7,380.49,-0.1,0,0,3.4,1.44,0
844.213,14.49,100,28,19.6,19.3,0.6,17.6,116.96,95,4,36,12.64,12.79,167.2,171.4,-0.41,339.9,4.21,103,2949.8,2894.7,5.36,6288,150,0,98,98,14.2,13.5,16.5,16.5,14.2,16.5,2.34,502,93.6,2.38,16.9,41.5,0,42.6,40.8,-2.3,-3,-2.3,0,0,0,167.1,376.9,386.16,-0.1,0,0,3.6,1.81,0
844.368,14.49,100,28,19.4,19.3,0.6,17.6,118.46,95,4,36,12.61,12.79,165.8,170.2,-0.41,342.1,4.2,103,3223,2894.7,4.95,6381,153,0,98,98,14.2,13.5,16.5,16.5,14.2,16.5,2.37,497,94,2.38,16.9,44.6,0.38,43.7,41.7,-1.9,-2.7,-2.3,0,0,0,165.6,379.9,390.72,-0.1,0,0,3.9,2.02,0
844.508,14.49,100,28,19.2,19.2,0.7,17.7,121.06,95,4,36,12.63,12.79,164.2,169.6,-0.41,343.3,4.28,103,3473.7,2894.7,4.84,6474,154,0,98,97.9,14.6,13.8,16.5,16.5,14.2,16.5,2.41,492,94.3,2.39,17,52,0.38,44.8,42.4,-1.9,-2.7,-1.9,0,0,0,164.3,382,394.55,-0.1,0,0,4.1,2.42,0
844.64,14.49,100,28,19.6,19.2,0.8,17.7,122.76,95,4,37,12.74,12.79,162.8,168.8,-0.41,343.4,4.13,103,3576.9,2894.7,4.69,6548,156,0,98,98,14.6,13.8,16.5,13.5,14.6,16.5,2.41,484,94.6,2.39,17,58.9,0.12,45.6,43,-1.9,-2.7,-1.9,-3,0,0,161.9,382.1,397.67,-0.1,0,0,4.4,2.6,0
844.779,14.49,100,28,19.3,19.2,0.9,17.8,126.26,96,4,37,12.79,12.79,160.5,166.8,-0.41,342.2,4.18,103,3596.7,2894.7,4.48,6618,158,4,98,98,14.6,13.8,16.1,13.5,14.6,16.1,2.37,474,95,2.4,17.2,69.4,1.12,46.5,43.6,-1.5,-2.3,-1.9,-3,0,0,160.3,383.7,400.34,-0.1,4,0.04,4.6,2.87,0
844.917,14.49,100,28,19.8,19.4,1,18,128.06,96,5,37,12.85,12.79,161.2,166.8,-0.41,344.1,4.14,103,3589.1,2894.7,4.19,6510,159,4,98,97.9,2,1.9,2,1.8,2,2,2.4,366,95.6,2.41,17.1,37.2,-4.62,45.6,44.3,-1.5,-2.3,-1.9,-3,0,0,173.1,373.5,402.53,-0.1,4,-0.21,0,1.53,0
845.059,14.49,100,28,21.3,20.7,0.1,17.7,129.76,96,5,37,18.23,15.64,180,176,-0.41,331.3,4.31,103,2832.9,2894.7,7.36,5589,161,4,98,98,1,1.4,1.6,1.3,1,0.5,2.49,356,93.7,2.38,16.2,-167.1,-23.5,33.1,43.2,-1.5,-2.3,-1.9,-3,0,0,189,326.5,392.89,-0.1,0,-0.35,0,-9.71,0
