﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
441.698,14.6,39.6,33,0.3,-0.8,0,99,444,2,57,13.21,64.5,65.2,36.7,105,2860.4,2849.1,-1.96,1774,27.2,10,10,9.5,10,9.5,10,180,100,1,-8.2,-0.12,0.1,0.1,0,0,0,0,0,0,42.6,41.07,0,0,0,0,-0.02,0
441.828,14.6,46.5,33,0.3,-0.6,0,99,446,2,57,13.21,66,74,41.3,105,2921.9,2880.2,-2.14,1933,33.7,10.5,10.5,10,10.5,10,10.5,190,100,1,-2.6,1.25,0.1,0.2,0,0,0,0,0,0,53.6,51.6,0,0,0,0,-0.01,0
441.969,14.6,48.2,33,0.6,0.2,1.1,99,446,2,57,13.82,71.2,80.9,46.9,105,2901.6,2891.2,-2.35,2046,61.9,9,9,9,9,9,9,200,100,1.08,60,1.12,1,0.4,0,0,0,0,0,0,60.8,60,0,0,0.01,0,0.59,0
442.101,14.6,68.9,33,1,0.6,4.3,99,449,2,57,14.45,72.8,108.6,48.9,105,2893.2,2895.5,-2.32,2054,85.3,9.5,9.5,5.5,9.5,10,5.5,215,100,1.36,463.8,47,18.1,2.4,0,0,0,0,0,0,105.7,87.01,0,0,0.44,0,15.24,0
442.229,14.6,90.4,33,1.4,1,13.5,99,453,2,57,16.58,81.8,165.1,50.9,105,2879.9,2897.3,-2.29,1926,97.4,4,3.5,3.5,4.5,4,3.5,219,100,1.82,868.8,8.5,21.7,6.4,0,0,0,0,0,0,107.7,110.48,0,1048576,0.75,0,14.46,0
442.369,14.6,94,33,1.9,1.5,14.7,99,453,2,57,17.41,90,170,61.6,105,2870.3,2897.6,-2.35,2138,98,4.5,4.5,4.5,4.5,4.5,4.5,264,100,2,920.9,4.5,23.9,8.4,0,0,0,0,0,0,130.6,129.38,0,1048576,0.66,0,14.86,0
442.499,14.6,100,33,2.6,2.1,16.3,99,456,2,56,14.83,93,177.4,70,105,2885.1,2897.6,-2.35,2337,98.1,4,5,4,5,4,4,278,100,2.13,993.1,5.5,27.7,10.8,0,0,0,0,0,0,145.1,148.59,0,1048576,0.94,0,15.97,0
442.638,14.6,92.4,33,3.6,3.1,17.6,99,460,2,56,13.89,98.2,184,76.1,105,2907.1,2897.6,-2.46,2400,98.1,3,3,3,3,3,3,284,100,2.21,969.5,-5.38,29.5,12.9,0,0,0,0,0,0,149.3,160.57,0,0,0,0,16.63,0
442.768,14.6,90.7,33,4.8,4.2,17.6,99,460,2,56,14.17,105,184,83.4,105,2898.4,2897.6,-2.35,2454,98.1,2,2,2,2,2,2,299,100,2.24,888.8,-6.5,30.4,13.3,0,0,0,0,0,0,152.5,165.97,0,0,0,0,17.11,0
442.886,14.6,90.7,33,6.1,5.5,17.7,99,465,2,56,14.45,111,184,90.3,105,2906.9,2897.6,-2.35,2512,98.1,1,2,2,1,2,2,318,100,2.25,811.6,-6.12,31.2,13.6,0,0,0,0,0,0,157.2,169.96,0,0,0,0,17.6,0
443.008,14.6,87.4,33,7.5,6.8,18,98,470,2,56,14.64,117.8,184,98.3,105,2895.8,2897.6,-2.32,2582,98,1,1,1.5,1,1.5,1,336,100,2.26,734.9,-6.88,32.2,14,0,0,0,0,0,0,162.2,175.11,0,0,0,0,18.17,0
443.127,14.6,84.4,33,9.2,8.4,18.3,98,470,2,56,14.85,125.2,184,108.2,105,2888.3,2897.6,-2.46,2678,98,0.5,0.5,0.5,0.5,0.5,0.5,358,100,2.28,639.6,-7.88,33.3,14.5,0,0,0,0,0,0,169,180.67,0,0,0,0,18.83,0
443.248,14.6,84.4,33,11.1,10.2,18.7,98,476,2,56,14.48,135,184,122.1,105,2905.7,2897.6,-2.38,2806,98,0,0.5,0,0.5,0,0,390,100,2.31,509.6,-12.25,35.2,15.3,0,0,0,0,0,0,179.1,189.01,0,0,0,0,19.92,0
443.378,14.6,84.4,33,13.7,12.8,18.5,98,476,2,56,14.07,150.8,184,146.3,105,2913.2,2897.6,-2.44,3044,98,4.5,3,5.5,3,5,5.5,450,100,2.3,284.6,-20.25,28.8,16.3,0,0,0,0,0,0,195.6,202.19,0,0,0,0,12.53,0
443.509,14.6,84.8,33,16.6,15.6,17.2,98,483,2,56,13.66,168,176.7,182.4,105,2914.1,2897.6,1.58,3382,98,8.5,8,8,8.5,8.5,8,548,90.7,2.25,51.2,-11.38,18,17,0,0,0,0,0,0,215.6,218.46,0,0,-0.25,0,1.24,0
443.637,14.6,89.4,33,15.7,15.8,17.3,98,492,2,56,13.64,167.2,176.7,200.3,105,2900.5,2897.6,5.86,3728,97.9,9.5,9.5,9.5,9.5,9.5,9.5,567,91.8,2.14,-143.9,-39.62,10.3,16.3,0,0,0,0,0,0,200,222.93,0,1,-0.45,0,-5.55,0
443.76,14.6,98.3,33,15.7,14.3,13.5,98,492,2,56,13.7,157.5,153.4,190.4,105,2942,2897.6,17.24,3748,46.1,1.6,2.1,1.8,1.6,1.3,2.1,472,76.1,2.03,-101.8,14.62,11.5,15.2,0,0,0,0,0,0,202.8,218.44,0,1,0.19,0,-3.96,0
443.89,14.6,100,33,11.5,11.8,13.3,98,502,2,56,13.95,142.5,153.2,177.9,105,2923.1,2897.6,13.78,3843,79.6,8.3,8.9,8.9,8.9,8.8,8.7,476,93.8,1.98,132.8,10.38,19.5,14.8,0,0,0,0,0,0,200.3,219.23,0,1,0.72,0,3.93,0
444.018,14.6,100,33,11.7,11.1,11.9,98,512,2,56,13.98,139.5,143.5,177.9,105,2883.1,2897.6,4.52,3945,93.4,7.6,7.7,12.5,7.6,12.5,12.5,462,90.7,1.89,-33.2,-21,11.4,12.9,0,0,0,0,0,0,186.5,211.24,0,1,-0.2,0,-1.35,0
444.138,14.6,100,33,12.5,11.7,10.8,98,512,2,55,13.98,142.5,137.4,176.8,105,2867.1,2897.6,22.43,3842,61.7,2.9,3.7,3.4,3.7,3,3.3,419,62.6,1.83,-56.2,7.38,9.4,11.5,0,0,0,0,0,0,190.5,203.84,0,1,0.05,0,-2.14,0
444.257,14.6,100,33,9.5,9.7,13.1,98,521,2,55,14.24,130.5,151.8,165.3,105,2897,2897.6,14.75,3919,85.2,13,14,14,14,14,14,454,98.7,1.93,376.8,34.38,37.7,14.4,0,0,0,0,0,0,221.2,222.05,0,1,1.59,0,21.74,0
444.387,14.6,100,33,10,9.3,16.8,98,528,2,55,13.74,129,171.8,166.7,105,2888,2897.6,-1.91,4012,97.4,12.5,12.5,12,12.5,12.5,12,424,100,2.11,444.1,-10.88,46.6,18.6,0,0,0,0,0,0,241.6,250.62,0,0,0,0,27.93,0
444.516,14.6,100,33,14.3,13.3,18.7,98,528,2,55,13.78,150,180.7,210.1,105,2807.9,2897.6,-2.02,4332,97.9,9.5,9.5,9.5,9.5,9.5,9.5,470,100,2.25,285.1,-15,43.7,23.2,0,0,0,0,0,0,280.7,281.86,0,0,0,0,20.47,0
444.638,14.6,100,33,18.7,17.7,19.4,98,536,2,55,13.58,174.8,184,257.6,105,2809.7,2897.6,5.13,4574,98,8,8,8,8,8,8,539,89,2.33,59.8,-12.75,26.6,25,0,0,0,0,0,0,301,290.41,0,0,-0.34,0,1.94,0
444.77,14.6,100,33,17.5,17.2,19.6,98,536,2,55,13.49,170.2,184,270.3,105,2724.1,2897.6,7.36,4948,98,8.5,8.5,8.5,8.5,8.5,8.5,536,91.6,2.38,186.6,7.75,40.3,26.9,0,0,0,0,0,0,318.5,303.64,0,0,0.81,0,12.6,0
444.898,14.6,100,33,17.9,17.1,19.6,98,545,2,55,13.14,170.2,183.6,284.8,105,2766.2,2897.6,3.31,5244,98.1,10.5,9.5,10.5,9.5,10.5,9.5,520,91.5,2.42,131.5,-5.88,35.9,30.3,0,0,0,0,0,0,334.2,318.74,0,0,0,0,5.66,0
445.03,14.6,100,33,17.3,17.3,19.8,98,554,2,54,12.94,168.8,183,298.9,105,2788.8,2897.6,4.95,5482,98,11.5,12,12,11.5,12,12,514,94.1,2.46,156.9,-0.62,43.5,34.5,0,0,0,0,0,0,347.2,335.43,0,0,0,0,8.96,0
445.158,14.6,100,33,18.2,17.6,19.8,98,554,2,54,12.88,170.2,182.5,305.8,105,2837.2,2897.6,4.31,5574,98,12,12,12,12,12,12,514,92.4,2.49,139.5,0.12,45.3,38.5,0,0,0,0,0,0,356.6,349.92,0,0,0,0,6.89,0
445.29,14.6,100,33,18.1,17.7,19.9,98,562,2,54,12.73,168,180.8,314,105,2842.7,2897.6,3.96,5793,98,13.5,13.5,13.5,13.5,13.5,13.5,511,93.8,2.51,142.5,0.25,49.7,42.3,0,0,0,0,0,0,364.5,363.48,0,0,0,0,7.39,0
445.42,14.6,100,33,18.5,17.9,20.1,98,571,2,54,12.62,167.2,179.6,325.1,105,2880.2,2897.6,3.16,5978,97.9,13.5,13.5,13.5,13.5,13.5,13.5,501,94.7,2.53,138.1,-1,52.9,46,0,0,0,0,0,0,376.4,376.8,0,0,0,0,6.99,0
445.558,14.6,100,33,17.7,17.7,19.5,98,571,2,54,12.44,165,175.1,330.8,105,2930.1,2897.6,3.22,6203,98,14,14,14,14,14,14,490,94.6,2.53,118.8,0.25,54,49,0,0,0,0,0,0,380,389.25,0,0,0,0.1,4.99,0
445.697,14.6,100,33,17.8,17.4,19.4,98,581,2,54,12.38,162,172.5,334.7,105,3075.7,2897.6,3.08,6312,98,14.5,14.5,13.8,14.5,13.8,14,476,94.7,2.53,114,-0.38,55.2,50.6,0,0,0,0,0,0,379.6,398.95,0,0,0,0.4,4.56,0
445.817,14.6,100,33,17.7,17.4,19.2,97,591,3,54,12.36,161.2,170.8,335.6,105,3198.7,2897.6,2.81,6502,98,14.5,14.5,14.5,14.5,14.5,14.5,476,94.9,2.52,113.2,0.88,56.1,51.6,0,0,0,0,0,0,382.9,405.56,0,4,0.02,0.7,4.5,0
445.94,14.6,100,33,18.3,17.9,19.8,97,591,3,54,12.54,168,176.6,331.5,105,3596.4,2897.6,1.55,6034,98,8,8,8,8,8,8,218,98.6,2.53,92,-3.88,55.6,52.5,0,0,0,0,0,0,349.7,409.46,0,4,-0.08,0,3.23,0
446.068,14.6,100,33,21.5,20.7,19.3,97,602,3,54,20.81,191.2,183.6,320.3,105,2950.4,2897.6,1.52,5073,97.9,7.1,7.1,7,7.1,7.1,7,406,95.4,2.52,-216.5,-24.75,39.2,51.6,0,0,0,0,0,0,314.4,400.73,0,4,-0.44,0,-12.01,0
446.201,14.6,100,33,27,21.7,19.2,97,614,3,54,14.09,191.2,184,305.5,105,2390.8,2897.6,8.97,4734,46.6,2.9,3.7,2.8,3.1,2.8,2.8,578,82.2,2.49,-538.5,-18.38,24.4,48.3,0,0,0,0,0,0,300.9,385.48,0,1,-1.62,0,-22.28,0
446.328,14.6,100,33,23.7,18.2,18.9,97,614,3,54,13.89,177.8,182.6,277.7,105,2323.2,2897.6,8.3,4862,41.1,10.5,10.5,10.5,10.5,10.5,10.5,586,86.1,2.47,-221.5,32.12,32.3,44.2,0,0,0,0,0,0,310.8,373.47,0,0,0.27,-0.3,-12.13,0
446.451,14.6,100,33,17.8,17.3,19.1,97,627,3,54,12.95,173.2,183,277.9,105,2535.3,2897.6,2.46,4965,77.1,11,11,11,11,11,11,546,99.4,2.46,60.8,16.38,45.1,42.3,0,0,0,0,0,0,316.4,367.55,0,0,0.46,-0.3,2.29,0
446.58,14.6,100,33,20.3,19.9,19.3,97,627,3,54,13.33,188.2,183.7,305.9,105,2697.1,2897.6,5.22,5045,88.6,10.5,10.5,10.5,10.5,10.5,10.5,581,89.3,2.46,-82.6,-6.12,36.8,41.3,0,0,0,0,0,0,327.1,364.14,0,131072,-0.16,-0.4,-4.35,0
446.708,14.6,100,33,19.2,19.1,19.3,97,639,3,54,13.35,182.2,183.5,308.3,105,2622.9,2897.6,7.15,5239,84.5,11,11,11,11,11,11,573,89.6,2.46,-17,5.25,40.4,41.3,0,0,0,0,0,0,337.2,364.75,0,0,0.07,-0.6,-0.95,0
446.829,14.6,100,33,19,18.3,19.4,97,652,3,54,13.15,177.8,183.3,306.4,105,2636.2,2897.6,6.04,5324,88.5,11,11,11,11,11,11,546,91.9,2.47,50.8,3.5,44.3,42,0,0,0,0,0,0,341.6,367.26,0,0,0.12,-0.4,2.1,0
446.961,14.6,100,33,18.7,18.4,19.4,97,652,3,54,13.08,177.8,183.3,310.8,105,2717.4,2897.6,4.98,5408,90.6,11.5,11.5,11.5,11.5,11.5,11.5,542,92,2.48,42.9,-0.25,44.7,43,0,0,0,0,0,0,347.8,370.71,0,0,0,-0.2,1.71,0
447.097,14.6,100,33,18.9,18.6,19.6,97,666,3,54,13,177.8,183,316.3,105,2775.7,2897.6,4.89,5492,92.5,11.5,12,11.5,11.5,11.5,12,536,92.5,2.5,46.2,0,46.5,44.5,0,0,0,0,0,0,354.8,375.6,0,0,0,0,1.92,0
447.229,14.6,100,33,19.2,18.6,19.8,97,679,3,54,12.93,175.5,182.3,321.8,105,2803,2897.6,4.72,5698,93.9,9,12,12,12,12,12,524,93.1,2.52,69.9,1.5,48.9,46.2,-3,0,0,0,0,0,362.7,381.3,0,0,0.09,0.2,2.66,0
447.358,14.6,100,33,19.1,18.8,20,97,679,3,54,12.84,175.5,182,327.1,105,2843.3,2897.6,4.28,5750,94.9,9,12,12,12,12,12,520,93.5,2.53,59.9,-0.88,50.2,47.8,-3,0,0,0,0,0,366.3,386.96,0,0,-0.02,0.5,2.43,0
447.477,14.6,100,33,19.7,19.1,20,98,692,3,54,12.71,177,181.8,333.2,105,2815.2,2897.6,3.93,5818,96,9,12,12,12,12,12,521,93.8,2.54,43.9,-1.12,50.8,49,-3,0,0,0,0,0,372.2,391.87,0,0,-0.07,0.7,1.83,0
447.599,14.6,100,33,19.4,19.1,20.1,98,705,3,55,12.62,175.5,180.7,338.6,105,2792.9,2897.6,3.57,5970,96.7,9.3,12,12,12,12,12,516,94.1,2.55,55.1,1.25,52.4,50,-2.7,0,0,0,0,0,377.6,397.08,0,0,0.04,0.9,2.33,0
447.728,14.6,100,33,19.6,19,20.1,98,705,3,55,12.54,175.5,180.6,341.1,105,2783,2897.6,3.11,5994,97.3,9.3,12,12,12,12,12,513,94.7,2.56,49.9,-1,53.2,51,-2.7,0,0,0,0,0,379.4,402.3,0,0,-0.04,1.1,2.2,0
447.851,14.6,100,33,19.1,19.1,19.8,98,718,3,55,12.48,174.8,178.9,346.1,105,2800.4,2897.6,3.05,6132,97.9,9.8,12.5,12.5,12.5,12.5,12.5,512,94.4,2.55,33.5,-1,52.8,51.7,-2.7,0,0,0,0,0,380.8,406.31,0,0,-0.04,1.3,1.22,0
447.979,14.61,100,33,18.9,18.8,19.4,98,718,3,55,12.35,171.8,175.2,348.7,105,2871.8,2897.6,3.02,6279,98.1,10.3,13,13,13,13,13,504,94.1,2.54,34.1,0.5,53.4,52.1,-2.3,0,0,0,0,0,383.5,410.1,0,0,0,1.5,1.26,0
448.108,14.61,100,33,19.2,18.6,19.5,98,730,3,55,12.4,170.2,175.1,347.9,105,3025.5,2897.6,3.05,6296,98,10.7,13,13,13,13,13,496,95.1,2.54,45.6,0.12,54.6,52.6,-2.3,0,0,0,0,0,385.7,413.71,0,0,0,1.7,1.97,0
448.248,14.61,100,33,18.9,18.6,19.5,98,742,3,55,12.41,169.5,174,350.1,105,3174.9,2897.6,2.7,6369,98,11.7,13,13,14,13,13,492,95.1,2.53,30.9,-1.88,53.9,53,-1.9,0,0,0,0,0,384.1,416.67,0,0,-0.16,1.9,1.07,0
448.378,14.61,100,33,19.1,18.4,19.2,98,742,3,55,12.36,165,168.6,348.9,105,3380,2897.6,2.38,6529,98,12.1,14,11,14,14,14,478,95,2.52,50.1,3.88,55.5,53.1,-4.9,0,0,0,-3,0,387.1,418.59,0,0,0.12,2,2.25,0
448.518,14.61,100,33,18.7,18.4,19.3,98,752,4,55,12.61,165.8,169,350.2,105,3579,2897.6,1.96,6548,98,9.1,13.5,11,13.7,13.8,13.5,474,96,2.52,32.9,-2.25,54.4,53.4,-4.9,0,0,0,-3,0,385.9,420.56,0,4,-0.19,2.3,1.2,0
448.649,14.61,100,33,18.9,18.6,19.2,98,762,4,55,12.5,165,167.1,352.3,105,3608.3,2897.6,2.05,6514,98,9.1,11.5,11,11.5,11.2,11.5,368,96.1,2.52,44.6,3.12,55.6,53.6,-4.9,0,0,0,-6,0,383,421.99,0,4,0.1,0,1.91,0
448.778,14.61,100,33,20.6,19.4,19.7,98,762,4,56,23.05,183,182.4,331.3,105,2927.7,2897.6,2.17,5550,98,7.1,11.2,6,11.2,8.6,11.9,312,98.1,2.52,-109,-26.62,46.9,53.2,-4.9,0,0,0,-6,0,347.7,416.36,0,0,-0.33,0,-5.97,0
448.908,14.61,100,33,23,20.6,19.4,98,772,4,56,14.38,189.8,183,337.6,105,2863.1,2897.6,7.15,5512,64.4,7.1,12,6,12,12,12,572,89.3,2.51,-237.2,-3.38,37.9,51.5,-4.9,-3,0,0,-6,0,352.9,408.72,0,131072,-0.21,-0.1,-13.35,0
449.03,14.61,100,33,22.1,19.5,19.6,98,781,4,56,14.15,181.5,182.5,329.4,105,2992.1,2897.6,7.36,5636,59.6,7.1,9,6,12,12,12,541,89.6,2.52,-126.8,13.25,43.7,50.6,-4.5,-3,0,0,-6,0,357.5,404.64,0,0,0.16,-0.3,-7.04,0
449.158,14.61,100,33,20.2,19.3,19.8,98,781,4,56,13.66,180,182.4,328.9,105,3035.6,2897.6,5.48,5654,83.2,7.5,9,6,12,12,12,528,93,2.52,-24.4,4,48.8,50.2,-4.5,-3,0,0,-5.7,0,360.3,402.07,0,0,0.05,-0.5,-1.49,0
449.288,14.61,100,33,19.9,19.5,19.9,99,789,4,56,13.24,180,182.3,331.8,105,3001.4,2897.6,5.1,5692,88.2,7.5,9,6.3,12,12,12,526,92.8,2.53,-8.5,0.62,49.8,50,-4.5,-2.7,0,0,-5.7,0,363.8,400.97,0,0,0,-0.6,-0.2,0
449.419,14.61,100,33,20.1,19.5,20,99,797,4,56,13.03,179.2,182,335.3,105,2920.2,2897.6,5.04,5776,90.5,7.5,9.3,6.3,12,12,12,524,92.4,2.54,2.5,0.75,50.3,50.2,-4.2,-2.7,0,0,-5.7,0,368.2,401.28,0,0,0,-0.6,0.05,0
449.549,14.61,100,33,20.2,19.4,20.1,99,797,4,56,12.89,178.5,181.5,337,105,2853.8,2897.6,5.04,5842,92.4,7.8,9.3,6.3,12,12,12,519,92.5,2.55,14.9,0.88,51,50.5,-4.2,-2.7,0,0,-5.3,-3,370.6,402.34,0,0,0.01,-0.6,0.46,0
449.677,14.61,100,33,20.1,19.3,20,99,805,4,56,12.83,177.8,181.2,338.6,105,2799.5,2897.6,4.93,5902,93.7,7.8,9.3,6.7,12,12,9,512,92.8,2.56,26.2,0.88,51.8,50.9,-4.2,-2.3,0,0,-5.3,-3,374.2,403.83,0,0,0.01,-0.5,0.87,0
449.799,14.61,100,33,19.5,19.3,20.1,99,812,4,56,12.7,177,180.9,340.3,105,2769.1,2897.6,4.78,5938,94.8,7.8,9.7,6.7,12,12,9,508,93.1,2.56,33.9,0.38,52.5,51.3,-3.8,-2.3,0,0,-5.3,-3,376.8,405.64,0,0,0,-0.3,1.24,0
449.938,14.61,100,33,19.7,19.2,20,99,812,4,56,12.58,176.2,180.3,342.6,105,2726.4,2897.6,4.57,6004,95.9,8.7,10.2,7.2,12.5,12.5,9.5,506,93.4,2.56,41.9,0.88,53.4,51.7,-3.8,-2.3,0,0,-4.9,-3,379.2,407.98,0,0,0.01,-0.1,1.71,0
450.071,14.61,100,33,19.4,19.2,19.9,99,819,4,56,12.53,175.5,179.3,345.3,105,2734.3,2897.6,4.22,6078,96.8,8.7,10.2,7.6,12.5,12.5,9.8,504,93.4,2.56,32.9,-0.62,53.2,52,-3.8,-1.9,0,0,-4.9,-2.7,380.5,409.9,0,0,0,0.1,1.18,0
450.197,14.61,100,33,19.7,19.1,19.7,99,825,4,56,12.5,174.8,177.7,347.5,105,2756.6,2897.6,4.25,6168,97.7,8.7,10.6,7.6,11.6,11.5,9.8,502,93,2.56,22.8,-0.5,52.9,52.2,-3.4,-1.9,0,0,-4.9,-2.7,381.1,411.56,0,0,0,0.2,0.74,0
450.319,14.61,100,33,19.1,19,19.8,99,825,4,56,12.47,174,177.5,348.2,105,2833.5,2897.6,4.37,6168,98,9.6,11.1,8.1,13,13,10.3,501,93.3,2.55,31,0.12,53.4,52.4,-3.4,-1.9,0,-3,-4.5,-2.7,382.9,413.25,0,0,0,0.3,1.07,0
450.458,14.61,100,33,19.6,19,19.6,99,830,4,56,12.48,172.5,176.1,349.6,105,2911.2,2897.6,4.19,6273,98,9.6,11.1,8.5,10,13,10.7,496,93.2,2.55,26.2,0,53.4,52.5,-3.4,-1.5,0,-3,-4.5,-2.3,383.6,414.84,0,0,0,0.5,0.87,0
450.58,14.61,100,33,18.8,18.8,19.7,100,830,4,56,12.46,171,175.4,350,105,3028.4,2897.6,4.19,6302,98,9.6,11.5,8.5,10,13,10.7,490,93.5,2.54,36.4,0,54.1,52.7,-3,-1.5,0,-3,-4.5,-2.3,385.6,416.44,0,0,0,0.6,1.4,0
