﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
210.68,14.52,17.9,2036,26.5,-0.9,-0.9,1.89,0.2,0,46.26,94,4,34,13.96,13.68,30,30.8,-0.15,20.1,102,2470.3,2460.4,0.18,49,0,20.5,20.5,23.5,23.5,23.5,23.5,23.5,23.5,1.02,81,100,1,-1,11,-0.12,0.1,0.1,0,0,0,0,0,0,30.6,21.7,21.6,0,0,0,0,0.04,0
210.811,14.52,18.2,2047,26.5,-0.9,-0.9,1.88,0.1,0,46.26,94,4,34,13.86,13.59,30.8,31.1,-0.15,20.7,102,2466.5,2462.5,0.35,50,0,20.3,20.3,23.5,23.5,23.5,23.5,23.5,23.5,1.02,81,100,1,-1,9.2,-0.12,0.1,0.1,0,0,0,0,0,0,31.5,22.3,22,0,0,0,0,0.03,0
210.951,14.52,18.2,2060,26.5,-0.9,-0.9,1.87,0.1,0,46.06,94,4,34,13.71,13.53,31.5,31.8,-0.15,21.2,102,2469.7,2471.7,0.23,50,0,20.3,20.3,24,24,24,24,24,24,1.02,84,100,1,-1,7.6,0,0.1,0.1,0,0,0,0,0,0,32.5,23.3,22.67,0,0,0,0,0.03,0
211.09,14.52,18.9,2076,26.5,-0.8,-0.9,1.88,0.1,0,46.06,94,4,34,13.72,13.5,32.2,32.8,-0.15,22,102,2483.1,2487.1,0.23,50,0,20.6,20.7,24,24,24,24,24,24,1.03,91,100,1,-1,6,-0.12,0.1,0.1,0,0,0,0,0,0,33,23.7,23.38,0,0,0,0,0.02,0
211.23,14.52,19.2,2081,26.5,-0.8,-0.9,1.87,0.1,0,45.96,94,4,34,13.53,13.49,33,33.3,-0.15,22.2,102,2496.7,2497.3,0.23,50,0,20.4,20.3,24,24,24,24,24,24,1.03,91,100,1,-1,3.5,-0.12,0.1,0.1,0,0,0,0,0,0,33.5,24.3,23.91,0,0,0,0,0.01,0
211.369,14.52,21.4,2092,26.5,-0.8,-1,1.88,0,0,45.96,94,4,34,13.31,13.49,35.2,34.7,-0.15,23.8,102,2513.8,2513.8,0.23,51,0,20.7,20.6,23.5,24,24,23.5,24,24,1.03,95,100,1,-1,1.4,-0.12,0.1,0.1,0,0,0,0,0,0,37,26.4,25.42,0,0,0,0,0,0
211.499,14.52,29.6,2115,26.5,-0.8,-1,1.88,0,0,45.96,94,4,34,13.35,13.58,40.5,40.2,-0.15,27.8,102,2536.1,2552.4,0.14,51,0,23.7,21.8,23.5,23.5,23.5,23.5,23.5,23.5,1.03,108,100,1,0.3,0.1,0,0.1,0.1,0,0,0,0,0,0,55.6,57.8,39.3,0,0,0,0,0,0
211.639,14.52,50.7,2240,26.5,-0.9,-0.2,1.96,4.8,6.4,45.96,94,4,34,13.72,14.09,66.8,121.4,-0.15,48.3,102,2635.3,2713.1,-0.12,51,0,89.9,78.1,17,9,10.5,9,17,10,1.02,184,100,1.46,10.2,682.8,48.25,19.3,3,0,0,0,0,0,0,70.7,116.8,89.72,0,0,0.53,0,15.75,0
211.781,14.52,79.5,2196,26.5,-0.1,0.1,2.04,13.3,13.9,45.76,94,4,34,15.31,14.5,77.2,172.1,-0.15,55.1,102,2811.7,2781,-0.24,52,0,98,97.2,7,7.5,7,7,7,7.5,1.06,224,100,1.89,14,970.1,6.38,23.3,7.5,0,0,0,0,0,0,83.3,127.9,122.51,0,0,0.75,0,15.09,0
211.94,14.52,100,2262,26.5,0.9,1.2,2.16,14,15.1,45.76,94,4,33,15.73,14.66,86.2,173.5,-0.15,63.2,102,2860.4,2818.7,-0.24,53,0,98,98,7,7,7,7,7,7,1.13,269,100,2.03,14.5,947.8,-3.12,24.6,9.5,0,0,0,0,0,0,89.5,130.9,133.71,0,0,0,0,15.07,0
212.081,14.52,100,2292,26.5,2.2,2.3,2.3,13.3,15.3,45.76,94,4,33,14.62,14.69,92.2,173.3,-0.15,68.3,102,2865.1,2836.9,-0.3,55,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,1.21,288,100,2.06,14.6,883.2,-5.25,25.4,10.2,0,0,0,0,0,0,96,134.8,137.56,0,0,0,0,15.21,0
212.22,14.52,100,2354,26.5,3.7,3.7,2.47,12.2,15.3,45.66,94,4,33,14.47,14.7,99.8,173.6,-0.15,75.5,102,2867.1,2849.4,-0.36,56,0,98,98.1,6,6.5,6,6,6,6.5,1.31,310,100,2.07,14.4,789.2,-8,25.9,10.4,0,0,0,0,0,0,104.8,138.2,141.2,0,0,0,0,15.51,0
212.36,14.52,100,2422,26.5,5.6,5.4,2.67,10.6,15,45.66,94,4,33,14.57,14.7,108.8,173.4,-0.15,85,102,2871.8,2859,-0.32,57,0,98,98,5.5,5.5,5.5,5.5,5.5,5.5,1.43,342,100,2.06,14.2,672.1,-8.5,26.6,10.5,0,0,0,0,0,0,114.7,142.7,145,0,0,0,0,16.08,0
212.511,14.52,100,2485,26.5,7.8,7.5,2.93,8.9,15,45.66,94,4,33,14.66,14.7,120,174,-0.15,95.8,102,2884.2,2866.5,-0.32,59,0,98,98,4.5,4.5,4.5,4.5,4.5,4.5,1.57,373,100,2.07,14.7,553.2,-7.75,27.9,10.9,0,0,0,0,0,0,126.8,151.7,150.98,0,0,0,0,16.92,0
212.653,14.52,100,2577,26.5,11,10.3,3.26,7.2,15.6,45.96,94,4,33,14.86,14.7,133.5,176.5,-0.15,110.7,102,2888.6,2872.9,-0.3,61,0,98,98,2.5,3,2.5,2.5,2.5,2.5,1.77,403,100,2.09,15,409.5,-12.25,26,11.6,0,0,0,0,0,0,140.9,157.2,157.2,0,0,0,0,14.37,0
212.789,14.52,100,2683,26.5,14.8,13.8,3.68,4.6,15.7,46.26,94,4,33,14.91,14.7,150,176.5,-0.15,129.4,102,2896.7,2877.6,-0.27,63,0,98,98,2,2,1.5,2,1.5,2,2.01,448,100,2.11,15.2,211,-15.62,19.4,12.4,0,0,0,0,0,0,158.9,165.5,163.57,0,0,0,0,7.01,0
212.923,14.52,100,2802,26.5,19.1,18,4.15,1.6,16,47.16,94,4,33,14.92,14.7,168,176.6,-0.15,153,102,2899.6,2881,2.64,65,0,98,97.9,2.5,2.5,2.5,2.5,2.5,2.5,2.29,504,94.2,2.12,15.2,30,-10.88,13.6,13.2,-3,0,0,0,0,0,178.6,173.5,170.65,0,0,-0.17,0,0.6,0
213.062,14.52,100,2935,26.5,20,20,4.22,-0.2,15.9,47.86,94,4,33,14.95,14.7,179.2,177.2,-0.15,170.2,102,2759.2,2884.2,6.3,67,131072,98,98,4,7,6,7,5,6.5,2.33,580,91.3,2.11,14.4,-69.5,-8.5,11.2,13.5,-3,0,0,0,0,-3,179.8,177.5,177.71,0,131072,-0.14,0,-2.15,0
213.2,14.52,100,3046,26.5,19.7,18.9,4.03,-1.6,14.6,49.06,94,4,33,14.29,14.7,174,169.2,-0.15,170.7,102,2583.7,2886.8,10.17,70,131072,47.1,52.8,8.5,11.5,8.5,11.5,11.5,8.5,2.29,606,85.9,2.05,13.9,-81.5,4.88,10.3,12.9,-3,0,0,0,-3,-3,169,178.8,179.52,0,131072,0.01,-0.2,-2.62,0
213.341,14.52,100,3104,26.5,17.1,17.2,3.88,-0.3,14.6,51.66,94,4,33,14.12,14.7,165,169.5,-0.15,166.3,102,2577.3,2889.2,7.89,73,0,77.7,73,9.3,12,9,12,12,9,2.14,574,90.5,2.04,14,49.9,10.5,14.5,13.2,-2.7,0,0,0,-3,-3,163.5,185.2,184.32,0,0,0.23,-0.2,1.07,0
213.489,14.52,100,3222,26.5,16.7,16.7,3.87,1,14.9,53.26,94,4,33,14.16,14.7,162.8,171.3,-0.15,169.8,102,2777.8,2890.3,6.95,76,0,84.4,82.9,9.3,12,9,12,12,9,2.11,559,91.4,2.06,14.3,76.6,0.62,15.8,14.2,-2.7,0,0,0,-2.7,-2.7,164.6,194.2,192.52,0,0,0,0,1.65,0
213.624,14.52,100,3339,26.5,17.2,17,3.91,1.1,15.2,56.66,94,4,32,14.41,14.7,165,173.3,-0.15,177,102,2934.7,2891.5,6.86,78,0,90.5,89.4,9.3,11.3,9.3,12,12,9.3,2.15,558,91.4,2.07,14.6,71.1,-1,16.8,15.2,-2.3,0,0,0,-2.7,-2.7,167.3,201.8,200.48,0,0,-0.01,0,1.6,0
213.771,14.52,100,3446,26.5,17.8,17.6,3.99,0.9,15.4,58.36,94,4,32,14.49,14.7,168.8,174.4,-0.15,187.3,102,2955.3,2892.6,6.98,81,0,93.4,92.7,10.2,12.1,9.8,12,12.1,6.8,2.18,566,91,2.09,14.8,44.2,-1.75,17,16.1,-2.3,0,0,0,-2.7,-5.7,171.3,211,209.55,0,0,-0.16,0,1.09,0
213.922,14.52,100,3562,26.5,18.7,18.5,4.08,0.5,15.6,60.16,94,4,32,14.55,14.7,172.5,175.5,-0.15,197.6,102,2918.2,2894.1,7.24,84,0,94.9,94.7,10.2,12.2,9.8,12.2,12.1,6.8,2.25,576,90.6,2.11,14.9,15.2,-2.25,17,16.8,-2.3,0,0,0,-2.3,-5.7,175.1,218.6,217.84,0,0,-0.12,0,0.37,0
214.074,14.52,100,3696,26.5,19.4,19.2,4.17,-0.1,15.5,63.56,94,4,32,14.47,14.66,176.2,175.2,-0.15,209.2,102,2864.5,2894.7,7.65,87,131072,96.2,95.9,10.2,12.2,10.2,12.2,12.2,6.8,2.29,589,89.9,2.11,14.8,-27.6,-3.25,16,17.2,-1.9,0,0,0,-2.3,-5.3,177.9,226,225.32,0,131072,-0.1,0,-1.16,0
214.218,14.52,100,3807,26.5,19.4,19.4,4.13,-0.5,15.5,66.76,94,4,32,14.42,14.59,176.2,174.4,-0.15,217.4,102,2822.7,2894.7,10.03,90,131072,96.9,96.9,11.1,12.7,10.7,12.7,12.7,7.7,2.28,596,87.4,2.12,14.9,-20,1.75,16.7,17.7,-1.9,0,0,0,-2.3,-5.3,175.2,232.5,233.09,0,131072,0.02,-0.2,-0.95,0
214.349,14.52,100,3939,26.5,18.7,18.9,4.08,-0.1,15.6,68.56,94,4,32,14.46,14.52,173.2,174.4,-0.15,218.8,102,2834.3,2894.7,9.23,92,0,97.7,97.5,11.1,12.8,11.1,12.8,12.8,7.7,2.25,587,89.1,2.12,14.9,5.8,1.62,18.1,18,-1.9,0,0,0,-1.9,-5.3,172.9,238.5,238.99,0,0,0.03,-0.2,0.11,0
214.479,14.52,100,4020,26.5,18.7,18.7,4.1,0.1,15.6,70.06,94,4,32,14.31,14.46,172.5,174.3,-0.15,223.9,102,2862.5,2894.7,9.12,95,0,98,98,12,13.1,11.6,13,13.1,8.2,2.25,582,88.4,2.13,15.1,14.8,0.62,18.8,18.4,-1.5,0,0,0,-1.9,-4.9,172.6,245.3,245.84,0,0,0,-0.2,0.39,0
214.612,14.52,100,4108,26.5,18.8,18.9,4.13,0.3,15.9,71.86,94,4,32,14.32,14.38,171.8,174.9,-0.15,228.2,102,2875.2,2894.7,9.29,97,0,98,98.1,12,13.1,11.6,13.1,13.1,8.6,2.28,580,88.5,2.14,15.3,26.5,0.75,19.6,18.9,-1.5,0,0,0,-1.9,-4.9,172.1,251.3,252.36,0,0,0,-0.1,0.73,0
214.751,14.52,100,4256,26.5,19.2,19,4.15,0.4,16.1,75.26,94,4,32,14.32,14.28,171.8,175.3,-0.15,234.7,102,2853.2,2894.7,9.32,100,0,98,98.1,12,13.1,12,13.3,13.1,8.6,2.26,579,88.2,2.16,15.5,37.9,1.12,20.6,19.5,-1.2,0,0,0,-1.5,-4.9,171.5,259.8,260.49,0,0,0.03,0.1,1.12,0
214.89,14.52,100,4328,26.5,19,19.1,4.17,0.6,16.3,76.86,94,4,32,14.15,14.14,171,175.6,-0.15,239.6,102,2840.1,2894.7,9.35,103,0,98,98,12.8,13.6,12.5,13.6,13.6,9.1,2.26,578,88.3,2.17,15.6,42.2,0,21.3,20,-1.2,0,0,0,-1.2,-4.5,171.5,265.1,267.37,-0.2,0,0,0.1,1.31,0
215.031,14.52,100,4448,26.5,19.1,19.2,4.17,0.6,16.4,80.16,94,4,32,14.03,14.04,171.8,175.7,-0.16,246,102,2813.7,2894.7,9.44,105,0,98,98,12.8,13.5,12.8,13.5,13.5,9.5,2.29,579,88.1,2.19,15.9,51.1,1.25,22.4,20.6,-0.8,0,0,0,-1.2,-4.5,171.6,274.2,275.41,-0.3,0,0.04,0,1.68,0
215.169,14.52,100,4610,26.5,19.1,19.4,4.15,0.7,16.6,81.66,94,4,32,13.91,13.92,171,176.3,-0.16,252.8,102,2783.3,2894.7,9.62,108,0,98,98,13.2,13.6,12.8,13.6,13.5,9.8,2.3,574,88.1,2.2,15.9,54.5,0.62,23.4,21.6,-0.8,0,0,0,-0.8,-4.2,171.1,282.3,284.09,-0.4,0,0,0.2,1.82,0
215.298,14.52,100,4634,26.5,19.1,19.2,4.15,0.8,16.6,83.26,94,4,32,13.77,13.82,171,176.1,-0.16,257.5,102,2762.1,2894.7,9.7,110,0,98,98,13.2,14,13.2,14,14,9.8,2.29,570,88.4,2.21,15.9,48.9,-0.62,24.1,22.4,-0.8,0,0,0,-0.8,-4.2,171.6,285.5,290.12,-0.4,0,0,0.4,1.69,0
215.432,14.52,100,4756,26.5,19.7,19.4,4.17,0.7,16.6,86.16,94,4,32,13.78,13.78,171,175.8,-0.16,262.4,102,2743.2,2894.7,9.7,113,0,98,98,13.6,14,13.2,14,14,9.8,2.31,568,88.3,2.21,15.8,43.1,-0.5,24.5,23,-0.4,0,0,0,-0.8,-3.8,171.8,291.8,295.68,-0.4,0,0,0.6,1.48,0
215.57,14.52,100,4861,26.5,19.2,19.4,4.19,0.6,16.5,87.66,94,4,32,13.63,13.71,171.8,175.4,-0.16,269.3,102,2696.8,2894.7,9.68,115,0,98,98,13.6,14,13.2,14,14,10.2,2.31,564,88.1,2.21,15.8,36.6,-0.38,25,23.7,-0.4,0,0,0,-0.4,-3.8,172,298.1,302.36,-0.4,0,0,0.7,1.21,0
215.709,14.52,100,4982,26.5,19.9,19.5,4.13,0.5,16.5,88.96,94,4,32,13.51,13.64,171.8,175.1,-0.16,275.1,102,2651.3,2894.7,9.79,118,0,98,97.9,13.6,14,13.6,14,14,10.2,2.29,560,87.9,2.22,15.7,34.5,0,25.2,24.1,0,0,0,0,-0.4,-3.8,171.9,303.4,305.4,-0.4,0,0,0.9,1.13,0
215.842,14.52,100,5060,26.5,19.6,19.4,4.21,0.5,16.4,91.96,95,4,32,13.45,13.57,171,174.8,-0.16,279.4,102,2622.6,2894.7,9.94,120,0,98,97.9,14,14,13.6,14,14,10.6,2.24,555,87.8,2.22,15.7,36,0,25.6,24.4,0,0,0,0,-0.4,-3.4,171.4,308.9,307.9,-0.4,0,0,1.1,1.21,0
215.979,14.52,100,5182,26.5,19.5,19.2,4.13,0.6,16.4,93.46,95,4,32,13.37,13.52,170.2,174.5,-0.16,284.2,102,2590.7,2894.7,9.91,122,0,98,98,14,14,14,14,14.5,10.6,2.27,549,88.2,2.22,15.6,42.9,0.5,26.5,24.9,0,0,0,0,0,-3.4,170.2,315.6,311.52,-0.4,0,0,1.3,1.57,0
216.121,14.52,100,5260,26.5,19.1,19.1,4.13,0.7,16.4,95.86,95,4,32,13.24,13.45,169.5,174.2,-0.16,288.9,102,2597.6,2894.7,9.68,125,0,98,98,15,15,15,15,15,11.6,2.27,542,88.7,2.22,15.7,46.9,0,27.4,25.6,0,0,0,0,0,-3,169.8,320.2,315.98,-0.4,0,0,1.5,1.79,0
216.261,14.52,100,5357,26.5,19.4,19.1,4.12,0.7,16.4,97.26,95,4,32,13.26,13.4,169.5,174,-0.16,292.8,102,2612.4,2894.7,9.27,127,0,98,98,15,15.5,15.5,15.5,15.5,12.5,2.3,540,89.1,2.23,15.7,43.5,0,28,26.3,0,0,0,0,0,-3,169.6,325.6,320.59,-0.4,0,0,1.7,1.65,0
216.399,14.52,100,5480,26.5,19.5,19.1,4.12,0.7,16.5,98.36,95,4,32,13.19,13.33,168.8,173.6,-0.16,297.6,102,2635.3,2894.7,8.91,130,0,98,98,15.5,15.5,15.5,15.5,15.5,12.5,2.29,535,89.6,2.23,15.9,48.9,0.38,29.1,27.1,0,0,0,0,0,-2.7,168.8,331.6,325.76,-0.4,0,0,2,1.97,0
216.539,14.52,100,5556,26.5,19.6,19.4,4.18,0.7,16.6,100.76,95,4,32,13.15,13.25,168.8,173.2,-0.16,302.3,102,2684.1,2894.7,8.5,132,0,98,98,16,16,16,16,16,13.3,2.25,531,90.3,2.24,16,47.1,0,30,28.1,0,0,0,0,0,-2.7,168.5,336.2,331.08,-0.4,0,0,2.2,1.91,0
216.67,14.52,100,5659,26.5,19.5,19.5,4.22,0.7,16.7,101.86,95,4,32,13.1,13.17,168,172.6,-0.16,306.4,102,2706.7,2894.7,7.97,134,0,98,97.9,16,16,16,16,16,13.3,2.31,527,90.6,2.25,16.1,43.4,-0.12,30.7,28.9,-3,0,0,0,0,-2.7,168.3,340.9,336.04,-0.4,0,0,2.4,1.73,0
216.811,14.52,100,5724,26.5,19.7,19.6,4.27,0.7,16.8,103.06,95,4,33,13.05,13.05,168,172.2,-0.16,310.3,102,2703.5,2894.7,7.89,136,0,98,97.9,13,16,16,16,16,13.7,2.29,524,91.2,2.26,16.1,38.6,-0.88,31.3,29.9,-3,0,0,0,0,-2.3,168.2,344.8,341.18,-0.4,0,-0.02,2.6,1.49,0
216.949,14.52,100,5880,26.5,19.9,19.7,4.22,0.5,16.8,105.06,95,4,33,12.91,12.97,168,171.3,-0.16,316.7,102,2671,2894.7,7.54,139,0,98,98,13,16,16,16,16,13.7,2.32,518,91.2,2.27,16.2,37.9,0.38,32.3,30.8,-3,0,0,0,-3,-2.3,167.7,350.5,346.61,-0.4,0,0,2.8,1.47,0
217.095,14.52,100,5887,26.5,20.2,19.8,4.28,0.6,16.9,106.46,95,4,33,12.83,12.88,168,171.3,-0.16,319.8,102,2653.3,2894.7,7.15,141,0,98,97.9,13,15.5,12.5,15.5,16,13.2,2.29,515,92.2,2.28,16.1,28,-1.25,32.8,31.9,-2.7,0,0,0,-3,-1.9,168,353.7,351.64,-0.4,0,-0.07,3,0.96,0
217.23,14.52,100,6012,26.5,20.1,20,4.25,0.4,16.9,109.06,96,4,33,12.65,12.84,167.2,170.5,-0.16,324.9,102,2617.4,2894.7,6.92,143,0,98,98,13.3,16,13,16,16,14.1,2.32,510,92.2,2.28,16.1,28.5,0,33.9,33,-2.7,0,0,0,-3,-1.9,167.1,357.9,356.77,-0.4,0,0,3.2,0.98,0
217.369,14.52,100,6078,26.5,20,19.8,4.27,0.4,16.8,110.56,96,4,33,12.65,12.8,166.5,169.5,-0.16,327.4,102,2643.5,2894.7,6.36,145,0,98,98,13.3,16,13,16,16,14.1,2.29,506,92.8,2.29,16,27.5,0.12,34.8,33.9,-2.7,0,0,0,-2.7,-1.9,166.6,359.7,361.36,-0.4,0,0,3.3,0.96,0
217.511,14.52,100,6178,26.5,20.2,19.8,4.23,0.3,16.6,111.86,96,4,34,12.63,12.79,165.8,168.1,-0.16,330,102,2712.5,2894.7,6.18,147,0,98,98,13.3,16,13.3,16,16,14.1,2.3,504,92.9,2.28,15.9,20.2,-0.12,35.3,34.6,-2.3,0,0,0,-2.7,-1.5,165.1,362.8,365.41,-0.4,0,0,3.4,0.69,0
217.65,14.52,100,6244,26.5,19.7,19.6,4.2,0.3,16.6,114.66,96,4,34,12.62,12.79,164.2,167.2,-0.16,332,102,2890.6,2894.7,5.98,149,0,98,97.9,13.7,16,13.3,16,16,14.5,2.31,498,93.2,2.29,15.9,27.5,0.5,36.3,35.3,-2.3,0,0,0,-2.7,-1.5,164.1,364.6,369.41,-0.4,0,0,3.6,0.97,0
217.779,14.52,100,6344,26.5,20,19.6,4.16,0.4,16.5,115.66,96,4,34,12.63,12.79,163.5,166.1,-0.16,333.2,102,3055.4,2894.7,5.57,151,0,98,98,13.7,16,13.3,16,16,14.5,2.3,493,93.8,2.28,15.9,23.9,-0.25,36.7,35.9,-2.3,0,0,0,-2.3,-1.5,162.9,367,372.67,-0.4,0,0,3.7,0.84,0
217.912,14.52,100,6428,26.5,19.7,19.6,4.15,0.4,16.5,117.16,96,4,34,12.6,12.79,162,165,-0.16,334.9,102,3261.3,2894.7,5.57,153,0,98,97.9,14.2,13.5,14.2,16.5,16.5,15,2.34,486,94,2.28,15.8,24.6,-0.12,37.3,36.4,-1.9,-3,0,0,-2.3,-1.2,161.2,368,375.73,-0.3,0,0,3.8,0.88,0
218.06,14.52,100,6470,26.5,19.9,19.6,4.12,0.4,16.6,119.96,96,4,34,12.64,12.79,161.2,164.1,-0.16,336.5,102,3509,2894.7,5.16,155,0,98,98,14.6,13.5,14.2,16.5,15.9,15.3,2.3,482,94.1,2.29,15.9,22.8,-0.5,37.9,37.1,-1.9,-3,0,0,-2.3,-1.2,161.6,370.6,379.01,-0.3,4,0,4,0.8,0
