﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target RAM (PSI),MAP volt. (V),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),Load actual RAM,MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.11 00003076501103 v3.1 Stage1 E30
438.895,14.83,50.7,3186,21,1.5,1.4,2.2,2.18,32.76,83,3,22,15.37,95.7,101.8,83.8,81,2851.4,2857,0,12.66,62.6,54.9,12.4,14.2,10.8,14.2,14.6,10.4,1.21,274.9,97.1,0,0,0,0,0,0,0,0,0
439.016,14.83,55.8,3258,21,3.2,3.1,6.5,2.37,32.76,83,3,22,15.18,105.3,116.8,99.7,81,2899.6,2865.4,0,13.92,57.6,64.7,12.6,16,16,12.6,11.2,16,1.31,331.8,92,0,0,0,0,0,0,0,0,0
439.137,14.83,76.1,3324,21,4.4,4.4,15.4,2.57,32.76,83,3,22,15.54,162.6,131.1,111.5,81,2911.8,2870.9,0,17.27,93.5,87.9,16,16,16,16,16,16,1.39,387.4,100,0,0,0,0,0,0,0,0,0
439.305,14.83,100,3472,21,9.8,8.9,14.6,3.16,32.96,83,3,22,15.03,194.8,175.3,149.9,81,2921.4,2877,0,20.84,98,97.8,10.5,11,11.2,10,10.5,10.3,1.76,474.4,100,0,0,0,0,0,-3,0,0,0
439.426,14.83,100,3624,21,15.3,14.3,14.8,3.81,33.36,83,3,22,14.54,196.3,201.6,190.4,81,2987.2,2880.2,0,21.87,98,98,9.9,12.6,8.2,10.9,9.1,11.5,2.13,590.4,85.3,0,-3,0,0,0,-3,0,0,0
439.546,14.83,100,3761,21,16,16.2,15.2,3.8,33.46,83,3,22,14.64,198.6,199.2,210.3,81,2995,2883.4,0,21.52,98,98,9.5,8.5,9.1,9.5,9,9.1,2.15,657.7,83.5,0,-3,0,0,0,-3,0,0,0
439.665,14.83,100,3939,21,15.7,15.9,15.3,3.84,34.96,83,3,22,14.46,199.3,202.1,216.8,81,2969.5,2885.4,0,21.22,98,98,13.5,10.5,13.5,13.5,13.5,10.5,2.16,670.5,89.2,0,-3,0,0,0,-3,0,131072,0
439.785,14.83,100,4086,21,16.8,16.9,15.7,3.97,35.86,83,3,22,14.25,199.5,203.3,232.1,81,2931.8,2887.4,131072,20.43,98,98,14,11,14,14,14,11,2.24,684.4,83.1,0,-3,0,0,0,-3,0,131072,0
439.907,14.83,100,4262,21,16.7,16.8,16,3.9,37.06,83,3,22,14.26,200.6,200.2,238.5,81,2862.2,2889.2,131072,20.29,97.4,97.1,14,11,14,14,14,11.3,2.17,684.4,84,0,-2.7,0,0,0,-2.7,0,0,0
440.026,14.83,100,4412,21,16.7,16.6,16.4,3.91,38.36,83,3,22,14.11,200.9,199.5,243.4,81,2823.9,2890.3,0,20.33,97.9,98,15,12.3,15,15,15,12.3,2.17,677.4,85.6,0,-2.7,0,0,0,-2.7,0,0,0
440.144,14.83,100,4541,21,16.6,16.9,16.6,3.95,40.26,83,3,22,13.88,202,201.1,253.2,81,2783.6,2891.5,0,19.95,98,98.1,16,13.3,16,16,16,13.3,2.25,676.3,85.2,0,-2.7,0,0,0,-2.7,0,0,0
440.264,14.83,100,4669,21,16.9,17.3,16.8,3.96,43.96,83,3,22,13.78,203,202,261.6,81,2757.2,2892.3,0,19.64,98,97.9,16,13.3,16,16,16,13.3,2.25,674,84.5,0,-2.3,0,0,0,-2.3,0,0,0
440.385,14.83,100,4864,21,16.8,17.3,16.8,3.97,46.06,83,3,22,13.63,203.6,201.8,271.6,81,2670.7,2893.5,0,19.39,98,98,16,13.7,16,16,16,13.7,2.24,665.8,84.3,0,-2.3,0,0,0,-2.3,0,0,0
440.506,14.83,100,4991,21,16.9,17.3,16.7,3.97,48.36,83,3,22,13.45,203.1,201.7,279.4,81,2593,2894.7,0,18.75,98,98,16,13.7,16,16,16,13.7,2.26,657.7,84.5,0,-2.3,0,0,0,-1.9,0,0,0
440.626,14.83,100,5122,21,16.9,17.3,16.7,3.94,50.36,83,3,22,13.31,202.7,201,286.3,81,2510.6,2894.7,0,18.04,98,98,16,13.7,16,16,16,14.1,2.24,653.1,84,0,-2.3,0,0,0,-1.9,0,0,0
440.746,14.83,100,5266,21,16.8,17.1,16.7,3.96,52.66,83,3,22,13.19,202.1,198.6,292.2,81,2458.4,2894.7,0,17.09,98,98,16.5,14.6,16.5,16.5,16.5,14.6,2.2,641.5,83.1,0,-1.9,0,0,0,-1.9,0,0,0
440.865,14.83,100,5373,21,16.8,16.8,16.8,3.92,56.66,83,3,22,13.2,201.7,195.7,294.9,81,2474.3,2894.7,0,16.45,98,98,17,15.1,16.5,17,17,15.1,2.18,632.2,83.6,0,-1.9,0,0,0,-1.9,0,0,0
440.985,14.83,100,5534,21,16.2,16.5,16.9,3.84,58.86,83,3,22,13.1,200.9,192.3,297.9,81,2528,2894.7,0,15.66,98,98,18,16.1,18,18,18,16.5,2.2,617.1,84.6,0,-1.9,0,0,0,-1.5,0,0,0
441.106,14.83,100,5686,21,16.1,16.2,17.2,3.9,60.86,83,3,22,13,199.6,191.1,301.1,81,2649.6,2894.7,0,14.85,98,98,18,16.5,18,18,18,16.5,2.18,602,85.1,0,-1.5,0,0,0,-1.5,0,0,0
441.226,14.83,100,5694,21,16.3,16.5,17.3,3.9,62.96,83,3,22,13.05,199.5,190.2,304.2,81,2811.1,2894.7,0,14.63,98,98,18,16.5,18,18,18,16.5,2.2,600.9,85,0,-1.5,0,0,0,-1.2,0,0,0
441.345,14.83,100,5936,21,16.2,16.4,17.3,3.83,64.86,83,3,22,12.96,198.5,187.1,309.1,81,2895.8,2894.7,0,14.43,98,98,18,16.5,18,18,18,16.8,2.2,589.3,84.8,0,-1.2,0,0,0,-1.2,0,0,0
441.466,14.83,100,6036,21,16.1,16.1,17.3,3.83,68.76,83,3,22,12.7,197.1,186.6,313.4,81,2988.1,2894.7,0,13.58,98,98,18.5,17.3,18.5,18.5,18.5,17.3,2.19,575.4,84.8,0,-1.2,0,0,0,-1.2,0,0,0
441.584,14.83,100,6084,21,16.3,16.2,17.1,3.87,70.56,83,3,23,12.7,196.6,186.6,316.2,81,3106.7,2894.7,0,13.2,98,98,18.5,17.3,18.5,18.5,18.5,17.3,2.16,573,85.1,0,-1.2,0,0,0,-0.8,0,0,0
441.705,14.83,100,6232,21,16.1,16.2,16.9,3.91,72.66,83,3,23,12.63,194.5,185,320.9,81,3217.8,2894.7,0,12.62,98,97.9,18.5,17.3,18.5,18.5,18.5,17.7,2.22,568.4,85.3,0,-0.8,0,0,0,-0.8,0,0,0
441.825,14.83,100,6371,21,16.1,16.2,16.9,3.85,74.46,83,3,23,12.58,191.5,182.6,324.7,81,3348.3,2894.7,0,11.73,98,98,19,18.2,19,19,19,18.2,2.18,559.1,85.8,0,-0.8,0,0,0,-0.8,0,0,0
441.946,14.83,100,6451,21,16.4,16.2,17.1,3.85,76.36,84,3,23,12.63,190.2,181.7,327,81,3451.6,2894.7,0,11.08,98,98,19,18.2,19,19,19,18.6,2.19,552.2,86.6,0,-0.8,0,0,0,-0.4,0,0,0
442.066,14.83,100,6568,21,16.2,16.4,16.9,3.91,80.06,84,3,23,12.73,187.9,179,328.8,81,3471.6,2894.7,0,10.84,98,98,19,18.6,19,19,19,18.6,2.16,545.2,87,0,-0.4,0,0,0,-0.4,0,0,0
442.185,14.83,100,6660,21,16.8,16.5,17.2,3.9,81.66,84,4,23,12.75,186.1,177.1,329.9,81,3440.9,2894.7,4,10.61,98,98,19,17,19,17,19,17.5,2.17,533.6,87.9,0,-0.4,0,0,0,-0.4,0,4,0
442.306,14.83,100,6758,21,16.2,16.7,17.4,3.87,83.36,84,4,24,12.82,183.4,176.3,330.4,81,3387.8,2894.7,4,10.79,98,98,19,18.6,19,17.2,18.7,18.6,2.15,522,88.3,0,-0.4,0,0,0,0,0,4,0
442.425,14.83,100,6662,21,17.2,16.9,17.4,3.94,85.06,84,4,24,12.84,183.2,188.7,331.2,81,3362.3,2894.7,4,10.79,98,98,10.7,10.7,10.7,10.6,10.7,10.7,2.25,394.4,89.1,0,-0.4,0,0,0,0,0,4,0
442.544,14.83,100,5966,21,17.2,17.3,17.2,3.96,86.56,84,4,24,22.52,196.3,198.5,327.9,81,2092.6,2895,4,0.01,98,97.9,16,17.6,18.5,16.1,15.1,18,2.26,336.4,87.8,0,-0.4,0,0,0,0,0,0,0
442.665,14.83,100,5688,21,18.2,18,17.1,4.02,89.96,84,4,24,17.19,200,204.7,318.8,81,2299.1,2895,0,1.41,98,98,17.5,17.1,17.5,17.5,17.5,17.5,2.31,625.2,88.1,0,0,0,0,0,0,0,131072,0
442.827,14.83,100,5776,21,18.5,18.4,17.3,4.01,91.76,84,4,25,13.92,199.5,201.1,325.2,81,2929.2,2895,131072,1.64,97.9,98,17.5,17.5,17.5,17.5,17.5,17.5,2.32,635.7,85.4,0,0,0,0,0,0,0,131072,0
442.946,14.83,100,5861,21,18,18.2,17.4,4.1,93.56,84,4,25,13.75,198.8,197.8,325.4,81,3118,2895,131072,4.63,98,98,17.5,17.5,17.5,17.5,17.5,17.5,2.27,621.8,84.9,0,0,0,0,0,0,0,0,0
443.065,14.83,100,5970,21,17.9,17.7,17.4,4.03,96.76,84,4,25,13.43,198.1,195.5,325.7,81,3141.8,2895,0,6.47,98,98.1,18,18,18,18,18,18,2.29,609,85.1,0,0,0,0,0,0,0,0,0
443.185,14.83,100,6004,21,17.5,17.6,17.3,3.97,98.06,84,4,25,13.25,197.8,194.2,326.2,81,3115.1,2895,0,7.86,98,98,18,18,18,18,18.5,18.5,2.28,603.2,85.2,0,0,0,0,0,0,0,0,0
443.306,14.83,100,6110,21,17.3,17.4,17.2,3.99,99.36,85,4,25,13.06,196.2,191.5,327.4,81,3079.2,2895,0,8.62,98,98.1,18.5,18.5,18.5,18.5,18.5,18.5,2.24,593.9,85.2,0,0,0,0,0,0,0,0,0
443.426,14.83,100,6159,21,17,17.2,17.2,4.03,100.56,85,4,25,12.91,194.8,190.7,328.5,81,3106.4,2895,0,8.92,98,98.1,18.5,18.5,18.5,18.5,18.5,18.5,2.28,584.6,85.3,0,0,0,0,0,0,0,0,0
443.546,14.83,100,6207,21,17.3,17.2,17.1,3.95,101.76,85,4,26,12.92,194.1,190,329.3,81,3051.6,2895,0,9.31,98,98,18.5,18.5,18.5,18.5,18.5,18.5,2.22,582.3,85.5,0,0,0,0,0,0,0,0,0
443.665,14.83,100,6308,21,17.2,17.1,16.9,3.86,103.86,85,4,26,12.87,193.3,187.9,330.8,81,3008.1,2895,0,9.48,98,98,18.5,18.5,18.5,18.5,18.5,18.5,2.23,578.8,85.6,0,0,0,0,0,0,0,0,0
443.784,14.83,100,6367,21,17.2,17.1,17.1,3.89,104.76,85,4,26,12.81,192.1,186.5,332.2,81,2992.1,2895,0,9.38,98,98,18.5,18.5,18.5,18.5,18.5,18.5,2.22,570.7,85.6,0,0,0,0,0,0,0,0,0
443.906,14.83,100,6460,21,16.9,16.9,17.2,3.91,105.66,85,4,26,12.83,190.1,184.3,332.9,81,2962.3,2895,0,9.51,98,98,18.5,18.5,18.5,18.5,18.5,18.5,2.19,561.4,85.7,0,0,0,0,0,0,0,0,0
444.026,14.83,100,6464,21,16.8,16.9,17.2,3.95,106.66,85,4,26,12.86,190,184,333.3,81,2950.4,2895,0,9.58,98,98,19,19,19,19,19,19,2.26,556.8,86.6,0,0,0,0,0,0,0,0,0
444.145,14.83,100,6546,21,17.3,16.9,17.3,3.93,107.76,86,4,26,12.82,188.4,181.9,333.8,81,2910.9,2895,0,9.68,98,98.1,19,19,19,19,19,19,2.21,552.2,86.6,0,0,0,0,0,0,0,0,0
444.265,14.83,100,6626,21,17,17.2,17.4,3.92,109.66,86,4,26,12.82,186.8,180.1,333.8,81,2922.2,2895,0,9.73,98,98,19,19,19,19,19,19,2.22,545.2,87.1,0,0,0,0,0,0,0,0,0
444.385,14.83,100,6713,21,17.2,17.2,17.4,3.87,110.56,86,4,26,12.85,185.5,176.9,334,81,2926.3,2895,0,9.88,98,98,19,19,19,19,19,19,2.26,535.9,87.8,0,0,0,0,0,0,0,0,0
444.505,14.83,100,6734,21,17.5,17.2,17.9,3.94,111.46,86,4,27,12.83,183.4,177.1,332.2,81,2927.4,2895,0,9.96,98,98,19,19,19,19,19,19,2.25,524.3,88.4,0,0,0,0,0,0,0,0,0
444.625,14.83,100,6786,21,17.3,17.4,17.9,4,112.26,86,4,27,12.91,183.2,177,334.2,81,2894.4,2895,0,10.56,98,98,19,19,19,19,19,19,2.23,525.5,88.6,0,0,0,0,0,0,0,0,0
444.745,14.83,100,6903,21,17.7,17.6,17.7,3.98,113.16,87,4,27,12.76,181.5,178.5,339.6,81,2902.2,2895,2048,10.32,98,98,8.4,8.2,8.2,8.2,8.4,8.2,2.26,508.1,87.9,0,0,0,0,0,0,0,4,0
444.865,14.83,100,6886,21,18,18,17.6,4.07,114.86,87,5,27,12.73,181.8,179.8,344,81,2873.5,2895,4,9.94,98,98,13.2,10.4,10.4,13.2,10.5,10.4,2.34,496.5,87.4,0,0,0,0,0,0,0,4,0
444.985,14.83,100,6826,21,17.7,18.1,18,4.05,115.46,87,5,28,12.67,181.4,184,347.5,81,2953.6,2895,4,0.01,98,98,-1.5,5.2,5.2,-1.5,-1.5,5.2,2.25,417.6,87.3,0,0,0,0,0,0,0,4,0
445.109,14.83,100,5946,21,18.8,18.7,17.3,4.11,116.36,87,5,28,19.51,195.8,212.3,339,81,2014.3,2895,4,0.01,98,98,-0.2,-0.7,0.2,-0.2,-0.2,-0.2,2.35,371.2,87.9,-3,0,0,0,0,0,0,0,0
445.223,14.83,100,5467,21,20.8,19.4,17.1,4.32,117.16,87,5,28,18.2,201.4,204.3,321.4,81,2187.5,2895,0,1.78,61.5,69.8,9.7,9.9,9.8,9.5,9.7,9.9,2.5,640.3,77.3,-3,0,0,0,0,0,0,131072,0
445.345,14.83,100,5532,21,19.5,17.3,17.2,4,118.26,88,5,28,14.33,200.9,194.6,303.3,81,2712.5,2895,0,2.1,64.9,60.1,14,17,17,17,17,17,2.35,635.7,79.3,-3,0,0,0,0,0,0,0,0
445.465,14.83,100,5485,21,16.9,16.8,17.3,3.97,119.96,88,5,28,14.1,201.4,197.5,298.3,81,3101.5,2895,0,4.98,87.8,86.6,14,17,17,17,17,17,2.23,616,87.9,-3,0,0,0,0,0,0,0,0
445.584,14.83,100,5582,21,18,17.9,17.4,4.13,120.86,88,5,28,13.84,200.8,199.5,309.3,81,3125.3,2895,0,6.69,89.5,89.1,14,17,17,17,17,17,2.28,624.1,85.4,-3,0,0,0,0,0,0,0,0
445.71,14.83,100,5656,21,18.2,18.1,17.5,4.11,121.46,88,5,28,13.51,199.8,200.6,315.4,81,3049.9,2895,0,7.78,91.3,90.5,14.3,17,17,17,17,17,2.29,620.6,83.6,-2.7,0,0,0,0,0,0,0,0
445.836,14.83,100,5624,21,18.2,18.2,17.5,4.13,122.16,89,5,28,13.53,200.3,199.6,314.9,81,2971,2895,131072,9.57,93.1,92.6,14.3,17,17,17,17,17,2.34,631,83.9,-2.7,0,0,0,0,0,0,0,0
445.954,14.83,100,5694,21,17.9,18.1,17.5,4.05,123.06,89,5,28,13.3,199.9,197.7,315.1,81,2890,2895,0,10.19,94.4,93.9,14.3,17,17,17,17,17,2.34,624.1,84.1,-2.3,0,0,0,0,0,0,0,0
446.077,14.83,100,5760,21,18.1,17.9,17.6,4.01,123.36,89,5,28,13.15,199.4,196.4,315.6,81,2839.6,2895,0,10.61,95.4,95,15.2,17,17.5,17.5,17.5,17,2.3,612.5,84,-2.3,0,0,0,0,0,0,0,0
446.196,14.83,100,5788,21,18,17.9,17.7,4.01,123.96,89,5,28,13.08,199.3,195.3,315.6,81,2841.6,2895,0,11.08,96.3,96,15.2,17.5,17.5,17.5,17.5,17.5,2.29,610.2,84.4,-2.3,0,0,0,0,0,0,0,0
446.316,14.83,100,5796,21,17.5,17.7,17.7,4.02,123.96,90,5,28,12.98,199.1,194.9,315.4,81,2869.7,2895,0,11.16,97,96.9,15.2,17.5,17.5,17.5,17.5,17.5,2.29,606.7,84.7,-1.9,0,0,0,0,0,0,0,0
446.435,14.83,100,5868,21,17.7,17.7,17.7,3.98,124.26,90,5,28,12.95,198.7,194.3,317.1,81,2879,2895,0,11.24,97.5,97.4,15.6,17.5,17.5,17.5,17.5,17.5,2.29,603.2,84.6,-1.9,0,0,0,0,0,0,0,0
446.554,14.83,100,5896,21,17.5,17.7,17.7,4,124.86,90,5,29,12.9,198.5,194.2,318.7,81,2922.2,2895,0,11.18,98,97.9,15.6,17.5,17.5,17.5,17.5,17.5,2.3,600.9,84.9,-1.9,0,0,0,0,0,0,0,0
446.674,14.83,100,5932,21,17.5,17.7,17.7,3.99,124.56,90,5,29,12.87,198.4,194,320.5,81,2928.9,2895,0,11.2,98,98,15.6,17.5,17.5,17.5,17.5,17.5,2.24,598.6,85.1,-1.5,0,0,0,0,0,0,0,0
446.796,14.83,100,5970,21,18.1,17.9,17.7,4.04,124.86,91,5,29,12.82,198,194.1,323.3,81,2934.1,2895,0,11.07,98,98,16,17.5,17.5,17.5,17.5,17.5,2.25,598.6,85.1,-1.5,0,0,0,0,0,0,0,0
446.916,14.83,100,5984,21,18,17.9,17.7,4.05,124.86,91,5,29,12.79,197.7,194.1,323.9,81,2930.9,2895,0,10.92,98,98,16,17.5,17.5,17.5,18,17.5,2.26,596.2,85.5,-1.5,0,0,0,0,0,0,0,0
447.036,14.83,100,6036,21,18.1,17.9,17.6,4.06,124.86,91,5,29,12.78,196.7,194.3,326.2,81,2917.3,2895,0,10.84,98,98,16.8,18,18,18,18,18,2.25,596.2,85.6,-1.2,0,0,0,0,0,0,0,0
447.154,14.83,100,6082,21,17.7,18,17.7,4.08,124.86,91,5,29,12.7,195.8,194.5,329.5,81,2900.5,2895,0,10.42,98,98.1,16.8,18,18,18,18,18,2.3,596.2,85.3,-1.2,0,0,0,0,0,0,0,0
447.275,14.83,100,6148,21,18.2,18.2,17.7,4.09,125.16,92,5,29,12.73,195.2,194,331.1,81,2900.8,2895,0,10.11,98,98,16.8,18,18,18,18,18,2.29,596.2,85.3,-0.8,0,0,0,0,0,0,0,0
447.394,14.83,100,6144,21,18.2,18.2,17.6,4.1,125.16,92,5,29,12.75,195.2,193.5,331.5,81,2902.2,2895,0,9.84,98,98,17.2,18,18,18,18,18,2.29,593.9,85.6,-0.8,0,0,0,0,0,0,0,0
447.514,14.83,100,6218,21,18,18.1,17.6,3.98,125.46,92,5,29,12.72,194.3,192.7,333.1,81,2948.9,2895,0,9.51,98,97.9,17.2,18,18,18,18,18,2.31,591.6,85.6,-0.8,0,0,0,0,0,0,0,0
447.634,14.83,100,6214,21,18.2,18.1,17.6,4.15,125.46,92,5,30,12.74,194.2,192.7,334,81,2986.9,2895,0,9.3,98,98.1,17.2,18,18,18,18,18,2.27,589.3,85.8,-0.4,0,0,0,0,0,0,0,0
447.756,14.83,100,6265,21,18.3,18.1,17.6,4.06,125.76,92,5,30,12.73,193.1,191.7,334.9,81,2991.8,2895,0,9.08,98,98,17.6,18,18,18,18,18,2.29,587,85.8,-0.4,0,0,0,0,0,0,0,0
447.876,14.83,100,6326,21,18.2,18,17.6,4,125.96,93,5,30,12.78,192.7,190.9,335.2,81,2995.6,2895,0,9,98,98,17.6,18,18,18,18,18,2.29,584.6,86,-0.4,0,0,0,0,0,0,0,0
447.995,14.83,100,6367,21,18.2,18,17.6,3.99,126.26,93,5,30,12.81,192.4,189.9,336,81,2989.8,2895,0,8.96,98,98,18,18,18,18,18,18,2.3,580,86.2,0,0,0,0,0,0,0,0,0
448.114,14.83,100,6356,21,18.2,17.9,17.6,3.97,126.56,93,5,30,12.83,192.4,189.8,335.7,81,2946.9,2895,0,8.96,98,98.1,18,18,18,18,18,18,2.29,577.7,86.5,0,0,0,0,0,0,0,0,0
448.234,14.83,100,6402,21,18.1,18,17.7,4.08,126.56,93,5,30,12.81,191.1,188.7,337.4,81,2906,2895,0,9,98,98,17.5,14.5,17.5,17.5,17.5,17.5,2.28,574.2,86.3,0,-3,0,0,0,0,0,0,0
448.355,14.83,100,6432,21,18,18,17.7,4.14,127.46,93,5,31,12.84,190.7,187.9,337.3,81,2901.3,2895,0,9.04,98,98,17.5,14.5,17.5,17.5,17.5,17.5,2.28,570.7,86.4,0,-3,0,0,0,0,0,0,0
448.475,14.83,100,6495,21,18.2,18,17.9,4.05,127.76,93,5,31,12.82,190.5,186.9,337.7,81,2918.5,2895,0,9.03,98,98,17.5,14.5,17.5,17.5,17.5,17.5,2.29,566.1,86.7,0,-3,0,0,0,0,0,0,0
448.595,14.83,100,6491,21,18,17.9,17.7,4.06,128.06,93,5,31,12.84,190.1,185.5,337.2,81,2911.2,2895,0,9.09,98,98,17.5,14.5,17.5,17.5,17.5,17.5,2.28,561.4,87.1,0,-2.7,0,0,0,0,0,0,0
448.715,14.83,100,6570,21,17.9,17.9,18,4.04,128.66,93,5,31,12.83,188.5,184.8,336.9,81,2906.9,2895,0,9.21,98,98,18,15.3,18,18,18,18,2.28,555.6,87.4,0,-2.7,0,0,0,0,0,0,0
448.834,14.83,100,6559,21,17.7,18,17.9,4.08,128.96,93,5,31,12.87,188.5,184.4,337.8,81,2911.8,2895,0,9.45,98,98,18,15.3,18,18,18,18,2.3,554.5,87.6,0,-2.7,0,0,0,0,0,0,0
448.975,14.83,100,6594,21,17.9,18,17.9,4.09,129.56,92,5,32,12.83,187.7,182.6,337.4,81,2911.8,2895,0,9.55,98,98,18,15.3,18,18,18,18,2.3,552.2,87.9,0,-2.3,0,0,0,0,0,0,0
