﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Lambda bank 1 (AFR),Amb. temp. (*C),Boost (PSI),TMAP volt. (V),Boost (mani) (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
886.598,14.48,20.4,1744,15.21,28,-0.5,1.04,-0.9,1.84,-0.1,0,63.96,96,4,38,14.74,36,35.9,-0.22,20.4,100,2450,2450.9,0.14,42,0,19.2,18.9,20,20,20,20,20,20,88,100,1,-1,-6.4,0,0.1,0.1,0,0,0,0,0,0,37.5,22.9,21.95,0,0,0,0,-0.02,0
886.738,14.48,20.4,1752,14.82,28,-0.5,1.04,-0.8,1.84,-0.1,0,63.96,96,4,38,14.72,36.8,38.3,-0.12,21.1,100,2520.5,2503.4,0.18,42,0,20,20,20.5,21,21,21,20.5,21,104,100,1,-1,-8,-0.12,0.1,0.1,0,0,0,0,0,0,37.6,23.4,23.23,0,0,0,0,-0.02,0
886.878,14.48,20.4,1762,14.25,28,-0.5,1.04,-0.8,1.84,-0.1,0,63.66,96,4,38,14.71,38.2,39,-0.12,21.7,100,2546.3,2529.2,0.23,43,0,20,20,21.5,21,21,21.5,21.5,21.5,106,100,1,-1,-10.2,-0.12,0.1,0.1,0,0,0,0,0,0,38.7,24,23.87,0,0,0,0,-0.02,0
887.018,14.48,20.7,1772,14.2,28,-0.4,1.04,-0.8,1.86,-0.2,0,63.46,96,4,38,14.71,39,39.6,-0.12,22.2,100,2550.6,2544.8,0.18,43,0,19.9,19.9,21.5,21.5,21.5,21.5,21.5,21.5,109,100,1,-1,-13.5,-0.12,0.1,0.1,0,0,0,0,0,0,39.4,24.5,24.41,0,0,0,0,-0.05,0
887.159,14.48,20.7,1789,14.27,28,-0.4,1.04,-0.8,1.83,-0.2,0,63.46,96,4,38,14.7,39,39.9,-0.12,22.8,100,2559.1,2556.4,0.12,43,0,19.8,19.8,21.5,21.5,21.5,21.5,21.5,21.5,111,100,1,-1,-16.5,-0.12,0,0.1,0,0,0,0,0,0,40.3,24.9,24.89,0,0,0,0,-0.09,0
887.297,14.48,21.4,1812,14.32,28,-0.2,1.05,-0.8,1.85,-0.3,0,63.36,96,4,38,14.7,39.8,40.4,-0.12,23.4,100,2561.1,2566.3,0.18,44,0,19.9,19.7,21,21,21,21,21,21,114,100,1,-1,-20.4,-0.25,0,0.1,0,0,0,0,0,0,42.9,27.2,26.32,0,0,0,0,-0.13,0
887.442,14.48,22.3,1842,14.29,28,-0.2,1.05,-0.8,1.84,-0.3,0,63.16,96,4,38,14.7,42.8,43.6,-0.12,25.6,100,2577.6,2604.9,0.18,44,0,20.9,20.9,20.5,20.5,20.5,20.5,20.5,20.5,125,100,1,-1,-24.2,-0.25,0,0.1,0,0,0,0,0,0,46.9,31.1,28.99,0,0,0,0,-0.19,0
887.579,14.48,24.7,1872,14.31,28,-0.1,1.05,-0.8,1.85,-0.4,0,62.96,96,4,38,14.7,48.8,50,-0.12,29.3,100,2669.9,2670.1,0,45,0,22.8,22.5,19,19,19,19,19.5,19,142,100,1,-1,-29.4,-0.38,0,0.1,0,0,0,0,0,0,51.9,40.7,33.94,0,0,0,0,-0.28,0
887.718,14.48,90.1,1908,14.47,28,-0.2,1.06,0.2,1.95,1.1,2.8,62.86,96,4,38,14.7,65.2,102.5,-0.12,41.3,100,2718.3,2765,0,45,0,75.9,57.8,13.5,14.5,16,13.5,16.5,15.5,164,100,1.31,8.7,490.5,61.5,17.4,1.6,0,0,0,0,0,0,72.7,101.7,72.65,0,0,0.36,0,15.43,0
887.869,14.48,100,1976,14.66,28,0.2,1.09,0.7,2.03,12.8,14.1,62.66,96,4,38,14.7,79.5,174.7,-0.12,51.2,100,2809.4,2817.5,-0.21,46,0,98,96.8,6.5,6.5,6.5,6.5,6.5,7,226,100,1.88,14.1,946.4,7,21.3,6.5,0,0,0,0,0,0,87.4,115.2,110.78,0,0,0.7,0,14.16,0
888.019,14.48,100,2001,15.11,28,1.1,1.14,1.3,2.11,14.1,15.4,62.46,96,4,38,14.7,88.5,176.6,-0.12,56.6,100,2872.9,2841.3,-0.18,47,0,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,268,100,2.06,15,975.8,0,21.9,8.1,0,0,0,0,0,0,90.7,118.4,120.65,0,0,0,0,13.78,0
888.157,14.48,100,2026,14.31,28,1.9,1.21,2.2,2.22,14.1,16,62.26,96,4,38,14.7,92.2,176.9,-0.12,60.3,100,2885.7,2857.5,-0.27,48,0,98,98,5.5,5.5,5.5,5.5,5.5,5.5,284,100,2.11,15.4,950,-2.88,22.5,8.7,0,0,0,0,0,0,95,120.9,124.42,0,0,0,0,13.74,0
888.289,14.48,100,2075,14.25,28,2.8,1.26,3.1,2.33,13.4,16.1,62.06,96,4,38,14.7,96.8,177,-0.12,65,100,2899.6,2866.8,-0.24,49,0,98,98,5.5,5.5,5,5.5,5,5.5,301,100,2.13,15.3,890.2,-5.5,22.9,9,0,0,0,0,0,0,100.4,124.3,127.57,0,0,0,0,13.94,0
888.426,14.48,100,2128,14.55,28,4,1.34,4.1,2.46,12.4,16,61.96,96,4,38,14.7,102.8,177.8,-0.12,70.9,100,2850.3,2873.8,-0.27,51,0,98,98,4.5,4.5,4.5,4.5,4.5,4.5,320,100,2.12,15.3,818.6,-5.12,23.5,9.1,0,0,0,0,0,0,106.9,128.9,131.64,0,0,0,0,14.31,0
888.566,14.48,100,2187,14.82,28,5.3,1.43,5.2,2.6,11.4,16,61.76,96,4,38,14.7,109.5,178,-0.12,77.3,100,2855.2,2878.7,-0.27,52,0,98,98.1,4,4,4,4,4,4,340,100,2.12,15.2,741.8,-6.25,24,9.3,0,0,0,0,0,0,113.7,132.7,135.49,0,0,0,0,14.66,0
888.729,14.48,100,2266,15.01,28,7.3,1.57,7.1,2.84,9.8,16,61.56,96,4,38,14.7,119.2,178,-0.12,87.3,100,2890,2883.6,-0.36,54,0,98,98,2.5,2.5,2.5,2.5,2.5,3,362,100,2.12,15.3,619.6,-7.88,24.7,9.6,0,0,0,0,0,0,124.5,137.5,140.33,0,0,0,0,15.09,0
888.868,14.48,100,2360,15.01,28,9.4,1.71,9.2,3.08,8.1,16,61.56,96,4,38,14.7,129.8,178,-0.12,98.9,100,2908,2886.5,-0.32,55,0,98,98,1,1,1,1,1.5,1,384,100,2.13,15.3,494.1,-9.62,25.4,9.9,0,0,0,0,0,0,136.6,142.8,145.25,0,0,0,0,15.48,0
888.998,14.48,100,2444,15.01,28,11.9,1.87,11.4,3.37,6.2,16,61.76,96,4,38,14.7,141.8,178,-0.12,111.8,100,2923.1,2888.9,-0.3,57,0,98,98.1,0,-1,-1,0,0,-1,415,100,2.13,15.3,341.1,-11.88,21.4,10.2,0,0,0,0,0,0,150.6,148.6,150,0,0,0,0,11.13,0
889.137,14.48,100,2510,14.87,28,15.4,2.12,14.5,3.77,3.4,16,61.96,96,4,38,14.7,159,178,-0.12,128.5,100,2925.7,2890,-0.32,59,0,98,98,-2,-2,-1.5,-2,-1.5,-1.5,442,100,2.13,15.3,120.1,-16.88,12.5,10.5,0,0,0,0,0,0,168.9,156.6,155.58,0,0,0,0,2.02,0
889.287,14.48,100,2696,14.83,28,17.6,2.25,18.1,4.01,0.6,16.2,62.66,96,4,37,14.7,174,178,-0.12,150,100,2907.7,2891.5,6.54,61,0,98,98,-0.5,0,-0.5,0,-0.5,0,516,91.2,2.14,15.6,48.9,1.5,12.3,11.4,0,0,0,0,0,0,173.6,165.4,164.45,0,0,0.04,0,0.89,0
889.427,14.48,100,2726,14.48,28,17.9,2.26,17.9,4.03,0.7,16.3,63.46,96,4,37,14.7,172.5,178,-0.12,152,100,2845.9,2892.6,5.66,64,0,98,98,0.5,0.5,0.5,0.5,0.5,0.5,530,92.8,2.16,15.8,53.9,1.25,13,11.9,0,0,0,0,0,0,172.9,170.2,169.54,0,0,0.03,0,1,0
889.569,14.48,100,2824,14.55,28,18.2,2.29,18.2,4.07,0.7,16.6,64.26,96,4,37,14.7,173.2,178,-0.12,157.3,100,2851.4,2894.1,6.01,66,0,98,98,2,2,2,2,2,2,539,91.9,2.17,15.8,39.8,-1.12,13.2,12.4,0,0,0,0,0,0,174.9,176.5,175.01,0,0,-0.05,0,0.78,0
889.717,14.48,100,3007,14.47,28,18.2,2.29,18.4,4.07,0.4,16.1,66.36,96,4,37,14.7,175.5,176.1,-0.12,168.6,100,2856.1,2894.7,6.95,69,131072,98,98,6,8.5,8,8.5,7,8,572,90.9,2.13,14.2,-52.5,-12.62,10.5,12.2,0,0,0,0,0,0,175.6,177.9,180.12,0,131072,-0.14,0,-1.61,0
889.868,14.48,100,3060,14.39,28,16.6,2.19,17.6,3.83,-0.9,14.6,67.66,96,4,37,14.7,171,167.6,-0.12,170,100,2854.6,2894.7,12.4,72,131072,69.3,64.6,10.5,10.5,10.5,10.5,10.5,10.5,596,86.7,2.06,14,3.9,9.38,11.8,11.6,0,0,0,0,0,0,163.5,181,182.02,0,0,0.14,-0.2,0.05,0
890.006,14.48,100,3168,14.13,28,15.3,2.1,15.4,3.73,1.2,14.8,70.36,96,4,37,14.7,159.8,168.8,-0.12,164.6,100,2977.3,2894.7,7.09,75,0,84.9,82.8,11,11,11,11,11,11,556,91.4,2.06,14.3,93.6,1.12,14.2,12.2,0,0,0,0,0,0,160.5,188,188.3,0,0,0.04,0,1.95,0
890.139,14.48,100,3278,14.52,28,15.5,2.11,15.5,3.75,1.4,15.1,71.96,96,4,37,14.7,161.2,170.7,-0.12,170.5,100,2953.6,2894.7,6.95,77,0,92.7,91.2,11,11,11,11,11,11,550,91.4,2.07,14.6,98.4,0.25,15.1,13,0,0,0,0,0,0,162.6,195.8,195.69,0,0,0,0.3,2.11,0
890.276,14.48,100,3380,14.53,28,16,2.15,16.1,3.82,1.3,15.4,74.86,96,4,37,14.7,164.2,172.7,-0.12,178.8,100,2924,2894.7,6.6,80,0,96.7,96,11,11,11,11,11,11,556,91.9,2.09,14.8,78.1,-2,15.6,13.8,0,0,0,0,0,0,166.4,204.1,203.91,0,0,0,0.5,1.76,0
890.496,14.48,100,3540,14.51,28,17.4,2.25,17.5,3.99,0.6,15.8,77.76,96,4,37,14.7,171,174.7,-0.12,195.5,100,2899.6,2894.7,6.74,84,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,576,91.1,2.12,15.2,25.9,-2,15.2,14.7,0,0,0,0,0,0,173.8,217.3,217.03,0,0,-0.14,0.9,0.64,0
890.632,14.48,100,3642,14.47,28,18.1,2.29,18.3,4.07,0.2,15.9,79.06,96,4,36,14.67,174.8,175.4,-0.12,206.1,100,2882.8,2894.7,7.56,86,0,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,587,89.3,2.14,15.2,-4.9,-2.25,15.1,15.2,0,0,0,0,0,0,176.4,223,224.05,0,131072,-0.08,0.9,-0.07,0
890.779,14.48,100,3754,14.5,28,18.3,2.3,18.4,4.09,-0.2,15.9,80.26,96,4,36,14.62,175.5,175.2,-0.12,213,100,2865.4,2894.7,8.71,89,131072,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,594,88.7,2.14,15.2,-12.5,-0.12,15.6,16,0,0,0,0,0,0,175.7,229.7,231.43,0,131072,0,0.8,-0.37,0
890.918,14.48,100,3884,14.42,28,18.1,2.3,18.4,4.07,-0.2,15.9,82.76,96,4,36,14.55,174.8,174.8,-0.12,218.9,100,2878.4,2894.7,9.03,92,131072,98,98,12,12,12,12,12,12,592,88.6,2.15,15.2,-5.8,0.62,16.6,16.7,0,0,0,0,0,0,174.4,237.1,238.54,0,131072,0,0.8,-0.09,0
891.06,14.48,100,3974,14.34,28,18,2.29,18.3,4.05,-0.1,15.9,84.06,96,4,36,14.47,174,174.2,-0.12,223.7,100,2870.9,2894.7,9.09,94,131072,98,98,12.5,12.5,12.5,12.5,12.5,12.5,591,88.6,2.15,15.3,-2.1,0.38,17.2,17.3,0,0,0,0,0,0,173.8,242.5,244.78,0,0,0,0.8,-0.03,0
891.198,14.48,100,4103,14.33,28,18,2.3,18.2,4.05,0.1,16.2,86.46,96,4,36,14.42,172.5,174.8,-0.12,228.5,100,2861.3,2894.7,9.27,97,0,98,98.1,13,13,13,13,13,13,588,88.6,2.17,15.6,20.4,2,18.8,18.2,0,0,0,0,0,0,172.5,250.9,252.87,0,0,0.06,0.8,0.56,0
891.336,14.48,100,4208,14.31,28,18.3,2.26,18.3,4.08,0.4,16.5,87.66,96,4,36,14.28,172.5,175.7,-0.12,233.8,100,2829.4,2894.7,8.74,99,0,98,98,13,13,13,13,13,13,584,89.7,2.19,15.9,32.8,0.25,20.1,19.2,0,0,0,0,0,0,172.9,258.1,260.88,0,0,0,1,0.93,0
891.475,14.48,100,4320,14.22,28,18.8,2.31,18.6,4.09,0.4,16.7,90.06,96,4,36,14.18,173.2,176.2,-0.12,240.8,100,2849.7,2894.7,8.86,102,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,587,88.5,2.2,16.1,26.8,-0.12,20.8,20.1,0,0,0,0,0,0,173.4,266.3,268.46,0,0,0,0,0.75,0
891.606,14.48,100,4407,14.05,28,18.6,2.32,18.7,4.14,0.4,16.9,91.56,96,4,36,14.05,173.2,176.6,-0.12,247.2,100,2827.4,2894.7,9.41,104,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,588,88.3,2.22,16.3,35.2,0.62,22.1,21,0,0,0,0,0,0,173.7,273,276.37,0,0,0,0,1.06,0
891.739,14.48,100,4509,13.97,28,18.4,2.34,18.9,4.15,0.6,17.1,92.96,96,4,36,13.94,173.2,177.5,-0.12,251.6,100,2821,2894.7,9.38,107,0,98,98,13.5,14,13.5,13.5,13.5,14,586,88.7,2.24,16.5,50.2,1.12,23.7,22,0,0,0,0,0,0,173.4,280.5,284.11,-0.1,0,0.03,0,1.69,0
891.878,14.48,100,4623,13.8,28,18.6,2.35,18.9,4.08,0.8,17.3,95.36,96,4,36,13.84,173.2,178,-0.12,258,100,2822.7,2894.7,9.35,109,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,580,88.8,2.25,16.5,49.2,-0.5,24.8,23.1,0,0,0,0,0,0,173.5,288.9,292.7,-0.1,0,0,0,1.71,0
892.017,14.48,100,4752,13.66,28,19.2,2.29,18.9,4.14,0.8,17.3,96.56,96,4,36,13.75,173.2,178,-0.12,265.8,100,2837.8,2894.7,9.38,112,0,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,572,88.5,2.26,16.6,45.2,-0.88,25.6,24,0,0,0,0,0,0,174.3,294.3,301.11,-0.1,0,-0.02,0.2,1.58,0
892.168,14.48,100,4830,13.67,28,19.4,2.34,19.1,4.13,0.6,17.3,97.76,96,4,36,13.68,174,178,-0.12,270.7,100,2816.3,2894.7,9.47,115,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,572,88.5,2.27,16.5,36.5,-0.25,25.7,24.5,0,0,0,0,0,0,174.8,300.8,305.16,-0.1,0,0,0.4,1.2,0
892.306,14.48,100,4952,13.51,28,18.7,2.31,19.1,4.21,0.5,17.3,100.26,97,4,36,13.59,174,178,-0.12,278.2,100,2773.7,2894.7,9.79,117,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,567,87.8,2.28,16.6,40.9,0.75,26.4,25,0,0,0,0,0,0,174.1,308.1,307.98,-0.1,0,0,0.6,1.42,0
892.438,14.48,100,5044,13.42,28,18.6,2.37,19,4.13,0.7,17.3,101.36,97,4,36,13.52,173.2,177.9,-0.12,282.1,100,2726.7,2894.7,9.94,119,0,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,560,88.2,2.28,16.5,50.4,0.5,27.5,25.6,0,0,0,0,0,0,173.3,313.3,311.51,-0.1,0,0,0.8,1.89,0
892.567,14.48,100,5130,13.34,28,19,2.29,18.7,4.12,0.8,17.3,102.36,97,4,36,13.48,172.5,177.8,-0.12,285.7,100,2736.6,2894.7,9.76,122,0,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,555,88.5,2.28,16.5,52.6,0,28.2,26.2,0,0,0,0,0,0,172.9,318.3,315.58,-0.1,0,0,1,1.97,0
892.698,14.48,100,5226,13.29,28,18.8,2.34,18.7,4.08,0.8,17.3,104.36,97,4,36,13.44,172.5,177.6,-0.12,290.4,100,2775.2,2894.7,9.68,124,0,98,97.9,14,14,14,14,14,14,550,88.9,2.29,16.6,55.2,0.25,29.1,27,0,0,0,0,0,0,172.3,324.5,320.2,-0.1,0,0,1.3,2.08,0
892.837,14.48,100,5332,13.22,28,18.7,2.34,18.7,4.12,0.9,17.3,105.26,97,4,36,13.38,171.8,177.3,-0.12,295.6,100,2843.3,2894.7,9.15,126,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,543,89.3,2.3,16.6,58,-0.25,30.2,28,0,0,0,0,0,0,172.2,329.9,325.81,-0.1,0,0,1.5,2.19,0
892.978,14.48,100,5420,13.21,28,19.2,2.31,19,4.18,0.8,17.4,107.76,97,4,36,13.32,172.5,177.2,-0.12,301,100,2887.4,2894.7,8.82,129,0,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,542,90,2.3,16.7,47.8,-0.38,30.9,29,0,0,0,0,0,0,172.7,334.7,331.35,-0.1,0,0,1.8,1.9,0
893.106,14.48,100,5524,13.14,28,19.3,2.36,19.1,4.13,0.7,17.5,108.86,97,4,36,13.26,172.5,177,-0.12,306,100,2884.8,2894.7,8.59,131,0,98,97.9,15,15,15,15,15,15,538,90.3,2.31,16.9,49.1,0.38,32.1,30.1,0,0,0,0,0,0,172.1,341.3,336.77,-0.1,0,0,2,2.01,0
893.236,14.48,100,5604,13.06,28,19.3,2.39,19.3,4.17,0.7,17.7,109.96,97,4,36,13.19,171.8,176.6,-0.12,310.6,100,2890.9,2894.7,7.91,133,0,98,97.9,15,15,15,15,15,15,534,91,2.32,17,46.4,-0.38,33.2,31.3,0,0,0,0,0,0,172.1,345.8,342.4,-0.1,0,0,2.2,1.89,0
893.368,14.48,100,5684,13.06,28,19.5,2.38,19.6,4.28,0.6,17.8,110.96,97,4,37,13.1,171.8,176.2,-0.12,315.7,100,2895,2894.7,7.56,135,0,98,98,15,15,15,15,15,15,532,91.3,2.34,17.1,44.8,0.5,34.3,32.5,0,0,0,0,0,0,171.7,350.9,347.96,-0.1,0,0,2.4,1.83,0
893.521,14.48,100,5748,12.91,28,19.7,2.41,19.7,4.24,0.6,17.9,113.16,97,4,37,12.98,171.8,175.9,-0.12,321.1,100,2855.5,2894.7,7.09,137,0,98,98,12,15,15,15,15,15,528,91.8,2.35,17.1,35.4,-0.5,35.2,33.9,-3,0,0,0,0,0,172.6,354.8,353.86,-0.1,0,0,2.6,1.32,0
893.656,14.48,100,5899,12.88,28,19.7,2.35,19.9,4.33,0.5,18,114.46,97,4,37,12.92,171.8,175.5,-0.12,326.2,100,2800.4,2894.7,6.89,139,0,98,97.9,12,12,15,15,15,15,524,92.2,2.36,17.2,40.1,1,37.1,35.4,-3,-3,0,0,0,0,171.6,362,360.21,-0.1,0,0.02,2.8,1.62,0
893.787,14.48,100,5912,12.75,28,19.7,2.45,19.8,4.26,0.6,18,116.36,97,4,37,12.86,171,175.3,-0.12,329.3,102,2800.7,2894.7,6.12,142,0,98,98,12,12,15,15,15,15,520,93,2.37,17.2,34.1,-0.88,38,36.8,-3,-3,0,0,0,0,171.9,364.2,365.65,-0.1,0,-0.02,3,1.27,0
893.918,14.48,100,6066,12.74,28,20.1,2.43,19.9,4.25,0.5,17.9,117.46,97,4,37,12.83,171,174.5,-0.12,333.2,102,2781.5,2894.7,6.01,144,0,98,98,12.8,12.5,15.5,15.5,15.5,15.5,518,93.2,2.38,17.2,33.5,0.25,39.2,37.9,-2.7,-3,0,0,0,0,170.8,368.9,370.81,-0.1,0,0,3.2,1.25,0
894.047,14.48,100,6148,12.62,28,19.6,2.37,19.8,4.26,0.5,17.9,118.66,98,4,37,12.8,169.5,173.8,-0.12,336.2,102,2824.8,2894.7,5.92,146,0,98,97.9,12.8,12.8,15.5,15.5,15.5,15.5,513,93.3,2.38,17.1,37.5,0,40.6,39,-2.7,-2.7,0,0,0,-3,169.7,370.6,375.82,-0.1,0,0,3.3,1.51,0
894.177,14.48,100,6176,12.6,28,19.9,2.4,19.7,4.21,0.6,17.8,121.06,98,4,38,12.79,169.5,173,-0.12,337.4,102,2917.3,2894.7,5.6,147,0,98,98,13.3,13.3,16,16,16,13,510,93.6,2.39,17,32.5,-0.62,41.2,40,-2.7,-2.7,0,0,0,-3,169,372.7,380.21,-0.1,0,0,3.5,1.21,0
894.307,14.48,100,6288,12.55,28,19.6,2.4,19.6,4.21,0.5,17.8,122.16,98,4,38,12.79,168,171.7,-0.12,339.8,102,3028.4,2894.7,5.54,149,0,98,98,13.7,13.3,16,16,16,13,503,93.5,2.39,17.1,40.1,0.88,42.6,40.9,-2.3,-2.7,0,-3,0,-3,167.3,376.4,384.48,-0.1,0,0.01,3.7,1.71,0
