﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
197.569,14.54,19.2,26.5,-1,-0.9,0.2,0,65.86,91,4,38,49.35,30.76,29.2,31,0.48,20.1,1.88,100,2444.2,2425.3,0.29,2090,50,0,21.4,21,6.5,6.1,5.3,6.5,4.9,5.7,1.02,50,100,1,-1,13.1,0,0.1,0.1,0,0,0,0,0,0,32,23,21.94,0,0,0,0,0.04,0
197.708,14.54,19.2,26.5,-0.9,-0.9,0.2,0,65.86,91,4,38,18.88,20.11,32.2,32.2,0.48,21.5,1.86,100,2490.6,2471.4,0.23,2053,50,0,21.2,21.4,11.7,10.9,12.1,11.3,12.1,10.5,1.02,74,100,1,-1,10.6,-0.12,0.1,0.1,0,0,0,0,0,0,32.5,23.4,22.94,0,0,0,0,0.04,0
197.838,14.54,19.2,26.5,-0.9,-0.9,0.1,0,65.96,91,4,38,16.75,16.85,32.2,32.7,0.48,21.9,1.88,100,2498.1,2488.9,0.18,2068,50,0,20.8,20.9,16.1,17.3,16.9,15.7,16.5,17.3,1.03,83,100,1,-1,7.5,-0.25,0.1,0.1,0,0,0,0,0,0,32.8,23.7,23.43,0,0,0,0,0.03,0
197.973,14.54,19.2,26.5,-0.8,-0.9,0.1,0,65.86,91,4,38,16.17,15.34,32.2,33,0.49,22.1,1.86,100,2501.9,2498.1,0.2,2083,50,0,20.3,20.4,20.9,22.5,21.7,22.5,21.3,22.1,1.03,88,100,1,-1,4.4,-0.12,0.1,0.1,0,0,0,0,0,0,33.4,24.1,23.83,0,0,0,0,0.01,0
198.107,14.54,25.2,26.5,-0.8,-1,0,0,65.86,91,4,38,15.86,14.5,36.8,35.3,0.49,25.2,1.87,100,2494.7,2509.7,0.23,2092,51,0,21.1,20.3,24,24,23.5,24,23.5,24,1.03,91,100,1,-1,1.2,-0.12,0.1,0.1,0,0,0,0,0,0,44.3,32.5,28.12,0,0,0,0,0,0
198.247,14.54,27.3,26.5,-0.8,-1,0,0,65.86,91,4,38,15.04,14.03,48,48,0.49,33.3,1.87,100,2582.3,2600.8,0.09,2154,51,0,27,26.1,22,22,22,22,22,22,1.03,139,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,51.8,39.5,35.88,0,0,0,0,0,0
198.379,14.54,31.3,26.5,-0.5,-0.9,0,0,65.66,91,4,38,13.41,13.78,52.5,55.2,0.49,37.4,1.89,100,2708.1,2690.5,0,2181,52,0,29.1,28.6,20.5,20.5,20.5,20.5,20.5,20.5,1.04,162,100,1,0,-7.8,-0.88,0.1,0.1,0,0,0,0,0,0,56.9,57.8,46.8,0,0,0,0,-0.03,0
198.519,14.54,54,26.5,-0.3,0.1,2.3,3.7,65.46,91,4,38,14.46,13.66,69,107.2,0.49,49.4,2.01,100,2736.6,2777.8,-0.15,2230,52,0,84.9,71.6,16,8.5,15,16.5,15.5,8.5,1.05,192,100,1.35,9.5,531.5,54.75,19.3,2.2,0,0,0,0,0,0,75.2,121.1,88.1,0,0,0.42,0,16.62,0
198.658,14.54,100,26.5,0.6,0.9,12.4,13.2,65.46,91,4,38,14.93,13.58,84.8,170.2,0.49,62.2,2.13,100,2804.7,2813.2,-0.09,2265,53,0,98,97.2,3,7,2.9,3.3,2.9,7,1.11,244,100,1.82,12.9,850,-0.12,22.8,7,0,0,0,0,0,0,90.8,129.3,123.63,0,0,0,0,15.73,0
198.813,14.54,100,26.5,2,2.2,12.1,14.1,65.26,91,4,38,13.69,13.58,94.5,170.9,0.49,70.4,2.29,100,2871.5,2832,-0.24,2314,54,0,98,98,6,6,6.5,6,6,6.5,1.21,301,100,1.96,13.8,827,-1.5,24.5,8.8,0,0,0,0,0,0,98.1,134,134.89,0,0,0,0,15.66,0
198.949,14.54,100,26.5,3.8,3.7,11.5,14.5,65.06,91,4,38,13.17,13.59,102,172.5,0.49,77.3,2.48,100,2872.9,2845.4,-0.36,2350,56,0,98,98,5.5,5,5,5,5,5,1.32,323,100,2.01,13.8,738.8,-7.75,25.4,9.6,0,0,0,0,0,0,107.6,138.3,139.97,0,0,0,0,15.8,0
199.09,14.54,100,26.5,5.9,5.8,9.8,14.4,64.96,91,4,38,13.77,13.6,112.5,172.4,0.49,88.1,2.72,100,2878.4,2855.8,-0.38,2428,57,0,98,98.1,4.5,5,4.5,5,4.5,5,1.45,356,100,2.01,13.7,609.9,-9.5,26.3,10,0,0,0,0,0,0,118.9,143,144.4,0,0,0,0,16.32,0
199.227,14.54,100,26.5,8.7,8.2,7.9,14.7,64.76,91,4,38,13.94,13.62,124.5,173.3,0.49,100.5,3.03,100,2876.1,2863.9,-0.36,2503,59,0,98,98,3,3.5,3,3.5,3,3,1.64,392,100,2.04,14.4,484.5,-9,27.1,10.6,0,0,0,0,0,0,132.3,151.4,150.34,0,0,0,0,16.52,0
199.359,14.54,100,26.5,12.3,11.4,6.3,15.5,64.76,91,4,38,14.06,13.64,139.5,176.5,0.49,116,3.42,100,2886.8,2870,-0.36,2589,61,0,98,98,1.5,2,1.5,2,1.5,2,1.85,428,100,2.08,14.9,328.4,-14.88,23.1,11.5,0,0,0,0,0,0,148.7,158.8,157.32,0,0,0,0,11.62,0
199.57,14.54,100,26.5,20.1,18.6,1.1,16,64.96,91,4,38,14.37,13.78,172.5,176.5,0.49,153.9,4.27,100,2880.7,2877.6,4.95,2760,64,0,98,98,2,2,1,2,1.5,1,2.33,516,93.8,2.12,15.2,-49,-19.25,11.4,13,0,0,-3,0,0,0,183.4,172,168.7,0,131072,-0.18,0,-1.41,0
199.708,14.54,100,26.5,21.6,20.8,-1.5,15.9,65.66,91,4,37,14.62,14.01,183.8,177,0.49,171.9,4.34,100,2609.5,2881.3,10.03,2912,66,131072,48.7,60.1,1.5,4.5,5,4.5,2,4,2.42,600,87.9,2.12,14.8,-128.1,-3.12,9.4,13.6,-3,0,-5.3,-3,0,0,179,177.2,176.57,0,131072,-0.11,0,-4.04,0
199.857,14.54,100,26.5,20.4,18.9,-2,15,66.36,91,4,37,14.1,14.15,173.2,170.8,0.49,165.7,4.01,100,2325.5,2884.2,10.03,2984,69,131072,43.3,43.7,7.5,10.5,10.5,7.5,4.8,10.5,2.34,602,86.8,2.07,14.4,-90.9,7.75,10.2,13.1,-3,0,-5.7,-3,0,0,170.1,178.6,177.77,0,0,0.05,0,-2.89,0
199.989,14.54,100,26.5,18.1,17.9,-0.5,15.1,67.26,91,4,37,13.92,14.38,168.8,172,0.49,166.4,4.02,100,2317.4,2886.8,7.39,3072,72,0,77.3,72.2,9,12,12,9,6.3,11.5,2.21,575,91.3,2.07,14.4,-1.1,4.25,13.6,13.5,-3,0,-5.7,-3,0,0,169.7,184.7,182.86,0,0,0.06,0,-0.01,0
200.129,14.54,100,26.5,18.7,18.3,0,15.3,69.86,91,4,37,14.42,14.66,171,173.2,0.49,175.8,4.08,100,2444.2,2889.2,7.15,3191,75,0,83.3,81.8,8.8,11.5,10.8,8.5,5.8,11.5,2.25,572,90.6,2.08,14.7,-2.8,-0.88,14.4,14.5,-2.7,0,-5.7,-5.7,0,0,174.1,194,191.43,0,0,-0.01,0,-0.04,0
200.269,14.54,100,26.5,19.6,19.2,-0.3,15.5,71.26,91,4,37,14.49,14.7,176.2,175.1,0.49,187.8,4.2,100,2497.8,2890.3,7.36,3308,78,131072,87.2,86.2,8.8,11.5,11.5,5.8,5.8,11.5,2.3,582,89.8,2.1,15,-42.2,-3.38,14,15.6,-2.7,0,-5.7,-5.7,0,0,179.1,202.8,200.57,0,131072,-0.1,0,-1.46,0
200.409,14.54,100,26.5,20.1,20,-0.8,15.7,74.36,91,4,37,14.38,14.7,179.2,175.9,0.49,198.1,4.24,100,2407.3,2891.5,9.44,3428,81,131072,85.8,86.6,9.3,12,12,6.3,6.3,12,2.33,594,87.9,2.11,15.1,-52.8,0.12,14.5,16.3,-2.3,0,-5.7,-5.7,0,0,179.9,211.6,209.49,0,131072,0,0,-1.85,0
200.548,14.54,100,26.5,20.2,20,-0.7,15.8,75.96,91,4,37,14.28,14.7,179.2,176.2,0.49,205.7,4.25,100,2282,2892.9,9.64,3566,84,131072,85.9,86.9,10.2,12.5,12.5,7.2,7.2,12.5,2.33,596,87.9,2.12,15,-56,-0.75,14.9,16.9,-2.3,0,-5.3,-5.3,0,0,179.5,218.5,217.66,0,131072,0,0,-2.04,0
200.688,14.54,100,26.5,20.2,20,-0.9,15.7,77.66,91,4,37,14.22,14.66,178.5,175.7,0.49,211.4,4.23,100,2190.1,2894.1,10.41,3672,86,131072,80.6,81.7,10.2,12.5,12.5,7.2,7.2,12.5,2.34,596,86.4,2.12,15,-55,0.62,15.3,17.3,-2.3,0,-5.3,-5.3,0,0,177.9,225.3,224.65,0,131072,0,0,-2.06,0
200.818,14.54,100,26.5,20,19.7,-0.7,15.7,80.86,91,4,36,14.26,14.6,177,174.9,0.48,216.4,4.22,100,2162.5,2894.7,10.76,3791,89,131072,85.3,84.7,11.1,13,13,7.7,7.7,13,2.32,592,86.6,2.12,15,-40.5,1,16.1,17.7,-1.9,0,-5.3,-5.3,0,0,176.4,230.9,231.19,0,131072,0,-0.2,-1.6,0
200.958,14.54,100,26.5,19.9,19.6,-0.5,15.8,82.56,91,4,36,14.2,14.53,175.5,174.9,0.48,220.1,4.18,100,2183.4,2894.7,10.82,3890,92,131072,87.6,87,11.1,13,13,8.1,8.1,13,2.29,589,86.8,2.13,15,-25.9,1.12,16.9,18.1,-1.9,0,-4.9,-4.9,0,0,175.3,238.6,237.88,0,131072,0.01,-0.3,-1.15,0
201.098,14.54,100,26.5,19.6,19.4,-0.3,15.8,85.56,92,4,36,14.15,14.46,174,174.1,0.48,227.4,4.16,100,2229.5,2894.7,10.91,4052,95,131072,90.5,89.9,11.6,13.5,13.5,8.6,8.6,13.5,2.27,586,86.3,2.14,15.2,-16.5,0.62,17.8,18.6,-1.9,0,-4.9,-4.9,0,0,174.9,245,246.04,0,0,0,-0.4,-0.71,0
201.228,14.54,100,26.5,19.7,19.6,-0.2,16,86.96,92,4,36,14.21,14.38,174.8,174.7,0.48,230.7,4.2,100,2289.3,2894.7,10.7,4120,97,131072,92.6,92,12,13.5,13.5,8.6,8.6,13.5,2.29,585,87.3,2.15,15.4,-8.4,0.75,18.8,19,-1.5,0,-4.5,-4.9,0,0,174.3,251.5,251.7,0,0,0,-0.5,-0.15,0
201.368,14.54,100,26.5,20,19.7,0,16.2,88.46,92,4,36,14.06,14.27,174,174.9,0.48,237.9,4.19,100,2327.3,2894.7,10.61,4250,100,0,94.3,93.9,12,13.5,13.5,9,9,13.5,2.3,586,87.1,2.16,15.6,1.1,0.5,19.6,19.6,-1.5,0,-4.5,-4.5,0,0,174.3,259.9,260.22,0,0,0,0,0.02,0
201.507,14.54,100,26.5,20.2,20,0,16.4,91.76,92,4,36,14.03,14.12,174,175.2,0.48,244.1,4.21,100,2332.5,2894.7,10.38,4340,103,0,95.6,95.5,12.5,14,14,9.5,9.5,14,2.33,587,87.5,2.18,15.8,0.1,-0.25,20.2,20.2,-1.5,0,-4.5,-4.5,0,0,175.2,266.4,267.47,0,0,0,0,0,0
201.637,14.54,100,26.5,20.6,20.2,0,16.7,93.26,92,4,36,13.95,14.01,175.5,176,0.48,251.8,4.28,100,2280,2894.7,10.7,4463,105,0,96.6,96.4,12.8,14,14,9.5,9.5,14,2.33,588,86.6,2.2,16,2.8,0.5,20.9,20.8,-1.2,0,-4.2,-4.2,0,0,175.6,275.8,275.9,-0.1,0,0,0,0.05,0
201.769,14.54,100,26.5,20.6,20.3,0.1,16.8,94.76,92,4,36,13.81,13.85,175.5,176.4,0.48,257.7,4.23,100,2195,2894.7,10.82,4554,108,0,97.3,97,13.3,14.5,14.5,10.3,10.3,14.5,2.35,586,86.8,2.21,16,4,-0.12,21.8,21.7,-1.2,0,-4.2,-4.2,0,0,175.6,281,283.34,-0.1,0,0,0,0.08,0
201.907,14.54,100,26.5,20.7,20.3,0.1,16.8,97.56,92,4,36,13.78,13.76,175.5,176,0.48,263.5,4.25,100,2127.4,2894.7,10.88,4662,110,0,97.9,97.9,13.3,14.5,14.5,10.3,10.3,14.5,2.32,582,86.9,2.22,16,2.6,-0.12,22.6,22.5,-1.2,0,-3.8,-3.8,0,0,175.5,287.7,290.22,-0.1,0,0,0,0.05,0
202.038,14.54,100,26.5,20.1,20.2,0,16.7,99.06,92,4,36,13.64,13.68,174.8,175.6,0.48,270.4,4.26,100,2036,2894.7,10.91,4800,113,0,98,98.1,13.7,14.5,14.5,10.7,10.7,14.5,2.37,575,86.4,2.22,16,1.5,0,23.4,23.4,-0.8,0,-3.8,-3.8,0,0,175.4,293.8,297.62,-0.1,0,0,0,0.03,0
202.179,14.54,100,26.5,20.1,20.2,0,16.7,100.36,92,4,36,13.51,13.61,174.8,175.4,0.48,275.6,4.32,100,1951.9,2894.7,11.23,4898,116,0,98,98,13.7,14.5,14.5,10.7,10.7,14.5,2.34,572,86.3,2.22,15.9,0.8,0.12,24,24,-0.8,0,-3.8,-3.8,0,0,174.6,300.4,303.42,-0.1,0,0,0,0.01,0
202.319,14.54,100,26.5,20,20.1,0.1,16.6,102.86,92,4,36,13.34,13.53,174,175,0.48,280.6,4.26,100,1861.1,2894.7,11.46,5007,118,0,98,98,14.1,14.5,14.5,11.1,11.1,14.5,2.35,564,85.8,2.23,15.9,7.1,0.25,24.5,24.3,-0.4,0,-3.4,-3.4,0,0,174,305.7,305.9,-0.1,0,0,0.1,0.19,0
202.459,14.54,100,26.5,19.9,20,0.1,16.6,104.06,93,4,36,13.34,13.49,173.2,174.7,0.48,284.9,4.27,100,1848.9,2894.7,11.61,5110,121,0,98,97.9,14.1,14.5,14.5,11.1,11.1,14.5,2.33,560,85.9,2.23,15.8,13.6,0.75,25.2,24.7,-0.4,0,-3.4,-3.4,0,0,172.7,312.2,309.02,-0.1,0,0,0.1,0.42,0
202.596,14.54,100,26.5,19.7,19.7,0.3,16.5,106.66,93,4,36,13.24,13.44,171.8,174.4,0.48,288.8,4.24,100,1862,2894.7,11.46,5180,123,0,98,98,15,15,15,12,12,15,2.31,552,86.3,2.23,15.8,21.1,0.38,26,25.3,0,0,-3,-3,0,0,172,316.4,312.96,-0.1,0,0,0.2,0.66,0
202.727,14.54,100,26.5,19.5,19.6,0.3,16.5,107.96,93,4,36,13.23,13.41,171.8,174.1,0.48,292.4,4.17,100,1904.6,2894.7,11.14,5296,126,0,98,98,15,15,15,12,12,15,2.31,547,86.8,2.23,15.9,28.9,0.88,26.9,25.9,0,0,-3,-3,0,0,170.9,321.9,316.98,-0.1,0,0.01,0.3,0.91,0
202.859,14.54,100,26.5,19.9,19.5,0.5,16.6,109.26,93,4,36,13.17,13.35,170.2,173.7,0.48,296.9,4.17,100,1942.1,2894.7,10.55,5461,128,0,98,97.9,15.5,15.5,15.5,12.5,12.5,15.5,2.32,538,87.6,2.24,16,41.9,1.38,28.3,26.7,-3,0,-2.7,-2.7,0,0,169.5,329.1,321.9,-0.1,0,0.04,0.5,1.57,0
202.997,14.54,100,26.5,20,19.7,0.5,16.7,111.66,93,4,36,13.16,13.27,170.2,173.7,0.48,300.9,4.22,100,2024.4,2894.7,10.05,5460,130,0,98,98,12,15,15,12.3,12.3,15,2.33,534,88.1,2.25,16,28.6,-1,28.5,27.6,-3,0,-2.7,-2.7,0,0,170.6,331.9,327.06,-0.1,0,-0.04,0.7,0.92,0
203.139,14.54,100,26.5,20.4,19.8,0.4,16.8,112.66,93,4,36,13.11,13.23,170.2,173,0.48,306,4.22,100,2084.2,2894.7,9.91,5586,133,0,98,98,12.5,15.5,15.5,12.8,12.8,15.5,2.29,530,88.3,2.25,16.1,27.5,0.12,29.4,28.5,-3,0,-2.7,-2.7,0,0,169.9,337.6,332.24,-0.1,0,0,0.9,0.9,0
203.281,14.54,100,26.5,20.4,20,0.4,16.9,113.76,94,4,36,13.11,13.11,168.8,172.5,0.48,310.3,4.2,100,2136.4,2894.7,9.62,5686,135,0,98,98,13.5,16.5,16.5,14.2,14.2,16.5,2.36,528,88.8,2.26,16.2,30.5,0.12,30.5,29.5,-2.7,0,-2.3,-2.3,0,0,169.2,342.3,337.65,-0.1,0,0,1,1.02,0
203.418,14.54,100,26.5,20.6,20.1,0.4,17,116.16,94,4,37,13.02,13.01,168.8,172.1,0.48,313.7,4.17,100,2174.4,2894.7,9.32,5762,137,0,98,98,13.8,16.5,16.5,14.2,14.2,13.5,2.35,522,89.3,2.27,16.3,29.8,0,31.4,30.4,-2.7,0,-2.3,-2.3,0,-3,168.8,346.4,342.83,-0.1,0,0,1.2,1,0
203.557,14.54,100,26.5,20.1,20.1,0.5,17.1,116.96,94,4,37,12.92,12.93,167.2,171.3,0.48,317.4,4.32,100,2200.8,2894.7,8.68,5880,139,0,98,98,13.8,16.5,16.5,14.2,14.2,13.5,2.33,516,89.8,2.28,16.4,37.1,0.75,32.9,31.5,-2.7,0,-1.9,-1.9,0,-3,167.1,352.3,348.17,-0.1,0,0,1.4,1.42,0
203.689,14.54,100,26.5,20,20,0.6,17.1,118.06,94,4,37,12.82,12.87,166.5,170.9,0.48,320.6,4.29,100,2235.3,2894.7,8.06,5926,142,0,98,97.9,13.8,16.5,16.5,14.6,14.6,13.5,2.34,510,90.9,2.29,16.3,38.9,-0.38,34.1,32.5,-2.3,0,-1.9,-1.9,0,-3,167.2,354.8,353.12,-0.1,0,0,1.6,1.54,0
203.827,14.54,100,26.5,20,20.1,0.5,17.1,120.16,94,4,37,12.73,12.83,167.2,170.3,0.48,324.7,4.24,100,2263.2,2894.7,7.74,6018,144,0,98,98,14.7,17,17,15.1,15.1,14.3,2.39,510,91.3,2.3,16.2,30.6,-0.38,34.6,33.5,-2.3,0,-1.9,-1.9,0,-2.7,166.5,358,357.95,-0.1,0,0,1.7,1.07,0
203.957,14.54,100,26.5,20,20,0.4,16.9,121.26,95,4,37,12.63,12.8,165.8,168.7,0.48,327.1,4.23,100,2289.9,2894.7,7.39,6112,146,0,98,98,14.7,14,17,15.1,15.1,14.3,2.29,505,91.4,2.3,16.2,29.9,0.12,35.4,34.3,-2.3,-3,-1.5,-1.5,0,-2.7,165.6,361.1,362.16,-0.1,0,0,1.9,1.04,0
204.088,14.54,100,26.5,20,20,0.4,16.9,122.16,95,4,37,12.63,12.79,165,168.2,0.48,329.9,4.27,100,2376,2894.7,7.15,6182,147,0,98,98,14.2,13.5,16.5,15,15,13.8,2.29,500,91.7,2.3,16.1,27.6,0,36.1,35.1,-1.9,-3,-1.5,-1.5,0,-2.7,164.5,363,366.06,-0.1,0,0,2,0.96,0
204.218,14.54,100,26.5,19.9,19.8,0.4,16.9,125.16,95,4,37,12.58,12.79,163.5,167.1,0.48,330.8,4.26,100,2503.9,2894.7,6.95,6238,149,0,98,97.9,14.6,13.5,16.5,15,15,14.2,2.36,495,92.3,2.3,16.1,36.6,1,37.3,35.8,-1.9,-3,-1.5,-1.5,0,-2.3,163.3,365.1,369.69,-0.1,0,0.02,2.2,1.47,0
204.348,14.54,100,26.5,20.2,19.7,0.5,16.8,126.56,95,4,38,12.64,12.79,162.8,166.2,0.48,332.2,4.14,100,2674.5,2894.7,6.24,6344,151,0,98,97.9,14.6,13.8,16.5,15,15,14.2,2.32,490,92.7,2.3,16.1,36.2,0.38,37.8,36.4,-1.9,-2.7,-1.2,-1.2,0,-2.3,161.3,367.2,372.93,-0.1,0,0,2.4,1.46,0
204.479,14.54,100,26.5,19.6,19.5,0.7,16.9,128.06,95,4,38,12.67,12.79,160.5,165.3,0.48,331.6,4.19,100,2921.6,2894.7,6.18,6379,153,0,98,98,14.6,13.8,16.5,15.3,15.3,14.2,2.31,480,93,2.3,16.1,53.2,0.62,39.5,37.1,-1.5,-2.7,-1.2,-1.2,0,-2.3,160.3,368.9,376.33,-0.1,0,0,2.6,2.42,0
204.617,14.54,100,26.5,19.9,19.5,0.7,16.8,130.96,96,5,38,12.7,12.79,158.2,163.6,0.48,332.3,4.19,100,3166.8,2894.7,5.89,6488,155,4,98,98,15.5,14.3,16.6,15.8,15.8,15.1,2.28,478,93.1,2.3,16,46.2,0,39.7,37.6,-1.5,-2.7,-1.2,-1.2,0,-1.9,158.3,368.7,379.1,-0.1,4,0,2.8,2.11,0
204.747,14.54,100,26.5,19.9,19.6,0.7,16.8,132.16,96,5,38,12.7,12.79,160.5,163.4,0.48,333.7,4.29,100,3506.1,2894.7,5.71,6334,156,4,98,98,1.8,1.7,1.6,1.7,1.8,1.7,2.29,256,94,2.31,16.5,25.4,-3,38.8,38.1,-1.5,-2.3,-1.2,-1.2,0,-1.9,170.4,357.2,380.6,-0.1,4,-0.17,0,0.9,0
