﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 E30
249.953,14.71,100,29.5,16.3,16.1,16.5,95,561,4,40,14.53,175.5,178,159.4,103,2842.2,2889.4,5.45,2814,98,-0.3,2,2,2,-1,2,534,91.8,2.15,21.1,-1.25,12.6,12.2,-2.3,0,-3,0,0,0,175.1,172.27,0,0,-0.05,0,0.42,0
250.074,14.71,100,29.5,16.5,16.3,16.5,95,563,4,40,14.42,177,178,166.9,103,2836.7,2890.6,6.21,2936,98,1.7,3,5.5,6,1.5,5.5,556,90.7,2.14,-11.1,-3.88,12,12.3,-2.3,-4.9,-3,0,0,0,177.8,176.86,0,131072,-0.09,0,-0.2,0
250.205,14.71,100,29.5,16,16.1,15,95,566,4,40,14.32,175.5,168.9,171.8,103,2859,2891.8,11.93,3030,82.6,5.2,4.8,10.5,10.5,7.5,10.5,586,84,2.07,-57.2,2.25,9.8,11.5,-6,-6,-2.7,0,0,0,177.7,177.45,0,131072,0.01,-0.2,-1.75,0
250.334,14.71,100,29.5,14.2,14.3,14.9,95,566,4,40,14.28,165,168.8,165.7,103,2941.4,2892.9,8.8,3110,77.2,5,5,11,11,8.3,11,560,90.1,2.05,66.2,11.12,13.3,11.7,-6,-6,-2.7,0,0,0,183.4,181.37,0,0,0.3,-0.2,1.35,0
250.462,14.71,100,29.5,13.9,13.6,15.1,95,568,4,40,14.31,161.2,170.1,165.1,103,2979.1,2894.1,7.04,3173,84.9,5,5,11,11,8.3,11,539,90.3,2.06,97.6,1.75,14.3,12.2,-6,-6,-2.7,0,0,0,188.1,186.53,0,0,0.13,0,1.98,0
250.585,14.71,100,29.5,13.9,13.6,15.3,95,568,4,39,14.66,161.2,171.7,169.4,103,2940.8,2894.7,6.86,3262,92,5,5,11,11,8.3,11,535,91,2.07,113,0.62,15.4,12.9,-6,-6,-2.3,0,0,0,195.6,192.7,0,0,0,0.3,2.48,0
250.716,14.71,100,29.5,14.2,13.9,15.6,95,570,4,39,14.55,163.5,173.4,177,103,2928,2894.7,6.51,3364,97.1,5.3,5,11,11,8.7,11,536,91.1,2.09,98.2,-1.5,15.9,13.8,-5.7,-5.7,-2.3,0,0,0,202.6,200.24,0,0,0,0.5,2.11,0
250.842,14.71,100,29.5,14.8,14.5,15.8,95,572,4,39,14.58,167.2,174.5,185.7,103,2912.1,2894.7,6.42,3470,98.1,5.8,5.8,11.5,11.5,9.2,11.5,548,90.9,2.1,69.6,-1.75,15.9,14.3,-5.7,-5.7,-2.3,0,0,0,210.3,207.38,0,0,-0.07,0.8,1.59,0
250.964,14.71,100,29.5,15.6,15.2,16,95,572,4,39,14.56,171.8,176.2,194.9,103,2898.7,2894.7,6.57,3527,98,5.3,5.8,11.5,11.5,8.7,11.5,554,90.5,2.12,36.1,-2.38,15.5,14.8,-5.7,-5.7,-1.9,0,0,0,215.7,213.9,0,0,-0.17,1,0.89,0
251.084,14.71,100,29.5,16.1,15.8,16,95,575,4,39,14.58,174.8,176.1,204.4,103,2892.9,2894.7,7.39,3638,98.1,6.2,5.8,11.5,11.5,9.6,11.5,570,88.8,2.13,5.4,-2.62,15.2,15.2,-5.3,-5.3,-1.9,0,0,0,222.5,219.89,0,131072,-0.09,1,0.09,0
251.214,14.71,100,29.5,16.2,16.1,16,95,578,4,39,14.51,175.5,175.6,212.1,103,2888.3,2894.7,9.12,3731,98,6.2,6.2,11.5,11.5,9.6,11.5,578,87.6,2.13,-6.1,0,15.6,15.7,-5.3,-5.3,-1.9,0,0,0,228.3,226.83,0,131072,0,1,-0.09,0
251.348,14.71,100,29.5,16.2,15.9,16,95,578,4,39,14.49,174.8,175.2,215.9,103,2893.5,2894.7,9.09,3823,98.1,6.7,6.7,12,12,10.1,12,578,87.7,2.13,-1.6,0.5,16.2,16.3,-5.3,-5.3,-1.5,0,0,0,233.3,232.33,0,0,0,1,-0.02,0
251.475,14.71,100,29.5,16.1,15.9,16.1,95,582,4,38,14.47,174.8,175.5,218.6,103,2889.2,2894.7,9.09,3876,98,7.1,6.7,12,12,10.5,12,576,87.8,2.14,4.4,0.25,16.8,16.7,-4.9,-4.9,-1.5,0,0,0,237.1,236.8,0,0,0,1,0.07,0
251.604,14.71,100,29.5,16.1,15.9,16.1,95,587,4,38,14.43,174,175.4,223.6,103,2887.7,2894.7,9.27,4012,98,7.1,7.1,12,12,10.5,12,576,87.6,2.14,12.8,0.75,17.7,17.4,-4.9,-4.9,-1.2,0,0,0,244.9,243.07,0,0,0,1.1,0.33,0
251.732,14.71,100,29.5,16.1,15.9,16.4,95,587,4,38,14.36,172.5,175.8,228.3,103,2852.9,2894.7,9.27,4060,98,8,7.6,12.5,12.5,11.3,12.5,574,88.2,2.16,26.8,0.88,18.9,18.2,-4.5,-4.5,-1.2,0,0,0,250.6,249.93,0,0,0.01,1.2,0.72,0
251.853,14.71,100,29.5,16.1,16,16.6,95,594,4,38,14.37,172.5,176.2,232.5,103,2855.2,2894.7,8.94,4180,98,8,8,12.5,12.5,11.7,12.5,573,88.6,2.17,33,0.12,19.8,18.9,-4.5,-4.5,-0.8,0,0,0,256.8,255.94,0,0,0,1.3,0.92,0
251.983,14.71,100,29.5,16.4,16.3,16.8,96,594,4,38,14.31,174,176.9,239.3,103,2832.6,2894.7,8.77,4278,98,8.5,8.5,12.5,13,11.7,13,576,88.4,2.19,23.8,-1,20.3,19.7,-4.5,-4.5,-0.8,0,0,0,262.7,262.35,0,0,-0.03,1.4,0.65,0
252.104,14.71,100,29.5,16.6,16.6,16.9,96,602,4,38,14.1,174.8,176.5,246.9,103,2834,2894.7,9.06,4357,98,8.8,8.5,13,13,12.2,13,582,87.9,2.2,12.6,-0.75,20.8,20.4,-4.2,-4.2,-0.8,0,0,0,269,268.8,0,0,0,1.5,0.35,0
252.234,14.71,100,29.5,16.9,16.8,17.1,96,611,4,38,14.01,176.2,177.6,252.4,103,2842.5,2894.7,9.29,4459,98,8.8,8.8,13,13,12.2,13,586,87.6,2.21,11.1,0.38,21.6,21.3,-4.2,-4.2,-0.4,0,0,0,276.5,275.81,0,0,0,0,0.32,0
252.366,14.71,100,29.5,16.7,16.7,17.2,96,611,4,38,13.81,175.5,178,257.8,103,2838.7,2894.7,10.2,4537,98,9.7,9.3,13.5,13.5,13.1,13.5,582,86.6,2.22,30.4,2.12,23.1,22.2,-3.8,-3.8,-0.4,0,0,0,282.1,283.18,0,0,0.08,0.1,0.87,0
252.493,14.71,100,29.5,16.4,16.4,17.2,96,623,4,38,13.77,173.2,178,258.8,103,2882.5,2894.7,9.76,4626,98,9.7,9.7,13.5,13.5,13.1,13.5,573,87.9,2.23,53.8,1,24.7,22.9,-3.8,-3.8,0,0,0,0,287.3,288.97,0,0,0.02,0.3,1.79,0
252.615,14.71,100,29.5,16.3,16.3,17.2,96,635,4,38,13.71,173.2,178,263.9,103,2915.8,2894.7,9.44,4744,98,9.7,9.7,13.5,13.5,13.5,13.5,566,87.8,2.24,52.4,0,25.4,23.6,-3.4,-3.8,0,0,0,0,293.3,295.2,0,0,0,0.5,1.8,0
252.744,14.71,100,29.5,17,16.5,17.2,96,635,4,38,13.63,174,178,269.5,103,2917.9,2894.7,9.44,4788,98.1,10.1,10.1,13.5,13.5,13.5,13.5,566,87.7,2.24,36.8,-1.25,25.4,24.3,-3.4,-3.4,0,0,0,0,297.1,300.7,0,0,-0.08,0.7,1.19,0
252.865,14.71,100,29.5,16.7,16.6,17.2,96,649,4,38,13.6,174.8,178,276,103,2900.5,2894.7,9.59,4930,98,10.1,10.1,13.5,13.5,13.5,13.5,563,87.2,2.25,32.6,-0.25,25.7,24.7,-3.4,-3.4,0,0,0,0,306.4,304.24,0,0,0,0.8,1.01,0
252.993,14.71,100,29.5,16.8,16.6,17.2,96,662,4,38,13.43,174.8,178,282.9,103,2843.3,2894.7,9.79,4992,98,10.5,10.1,13.5,13.5,13.5,13.5,558,86.9,2.25,30.9,-0.5,26,25.1,-3,-3,0,0,0,0,309.9,307.1,0,0,0,1,0.94,0
253.134,14.71,100,29.5,17.1,16.7,17.2,96,662,4,38,13.49,174.8,177.9,285.7,103,2831.4,2894.7,9.94,5070,98,10.5,10.5,13.5,13.5,13.5,13.5,560,86.8,2.26,28.4,0.12,26.5,25.6,-3,-3,0,0,0,0,315.1,310.28,0,0,0,1.1,0.86,0
253.263,14.71,100,29.5,17.1,16.5,17.2,96,677,4,38,13.31,174,177.7,290.3,103,2838.7,2894.7,10,5157,97.9,10.8,10.5,13.5,13.5,13.5,13.5,552,87,2.26,35.4,0.38,27.4,26.2,-2.7,-2.7,0,0,0,0,320.2,314.01,0,0,0,1.3,1.18,0
253.384,14.71,100,29.5,16.6,16.4,17.2,96,677,4,38,13.27,173.2,177.4,294.1,103,2884.5,2894.7,9.91,5282,98,11.3,11.3,14,14,14,14,546,87.5,2.26,47.1,0.75,28.7,26.9,-2.7,-2.7,0,0,0,0,325.6,318.06,0,0,0,1.5,1.78,0
253.514,14.71,100,29.5,16.8,16.4,17.2,96,691,4,38,13.25,173.2,177.4,297,103,2925.7,2894.7,9.56,5303,98,11.3,11.3,14,14,14,14,544,87.7,2.27,35.8,-1.12,28.8,27.6,-5.7,-2.7,0,0,0,0,329,322.36,0,0,-0.06,1.7,1.23,0
253.644,14.71,100,29.5,17,16.6,17.3,96,705,4,38,13.24,173.2,177.2,303.4,103,2935,2894.7,9.62,5437,97.9,8.8,12.2,14.5,14.5,14.5,14.5,538,87.7,2.27,34,-0.12,29.6,28.4,-5.7,-2.3,0,0,0,0,334.9,327.11,0,0,0,1.8,1.16,0
253.787,14.71,100,29.5,17.2,16.7,17.4,96,705,4,38,13.2,173.2,177,308,103,2927.4,2894.7,9.56,5523,98,9.3,12.2,14.5,15,15,15,534,87.9,2.28,34.6,0.25,30.6,29.4,-5.7,-2.3,0,0,0,0,340.8,332.54,0,0,0,2,1.21,0
253.915,14.71,100,29.5,17.1,16.7,17.6,96,718,4,38,13.11,171.8,176.4,312,103,2944.9,2894.7,9.41,5643,97.9,9.3,12.7,15,15,15,15,528,88.4,2.29,47.6,0.75,32.4,30.5,-5.3,-2.3,0,0,0,0,345.5,337.97,0,0,0,2.2,1.93,0
254.044,14.71,100,29.5,17,16.9,17.7,97,731,4,38,13.11,172.5,176.2,316.1,103,2938.5,2894.7,8.82,5678,98,9.7,13.1,15,15,15,15,528,88.7,2.3,32,-1.12,32.6,31.6,-5.3,-1.9,0,0,0,0,348.9,343.16,0,0,-0.06,2.4,1.09,0
254.164,14.71,100,29.5,17.5,17.3,17.7,97,731,4,38,13.07,174,176.2,321.6,103,2909.5,2894.7,8.65,5752,98,9.7,13.1,15,15,15,15,532,88.7,2.31,16.6,-0.75,33,32.5,-5.3,-1.9,0,0,0,0,354.7,347.56,0,0,0,2.5,0.52,0
254.296,14.71,100,29.5,17.5,17.3,17.9,97,743,4,38,12.81,172.5,175.6,327.1,103,2877.8,2894.7,8.77,5827,98,9.7,13.1,15,15,15,15,524,89.2,2.33,24.4,0,34.6,33.8,-4.9,-1.9,0,0,0,0,358.8,353.07,0,0,0,2.6,0.8,0
254.435,14.71,100,29.5,17.7,17.5,17.9,97,754,4,38,12.94,174,175.5,330.3,103,2874.1,2894.7,8.12,5887,98,10.1,13.5,15,15,15,15,527,89.8,2.33,10.6,-0.88,35.3,35,-4.9,-1.5,0,0,0,0,362.8,358.13,0,0,-0.01,2.7,0.31,0
254.563,14.71,100,29.5,17.7,17.4,17.9,97,754,4,38,12.71,172.5,174.5,335.5,103,2872.9,2894.7,7.95,6026,98,10.6,14,15.5,15.5,15.5,15.5,520,89.8,2.34,13.9,0.25,36.7,36.2,-4.9,-1.5,0,0,0,0,368.3,363.37,0,0,0,2.8,0.43,0
254.704,14.71,100,29.5,18,17.6,17.8,97,765,4,38,12.75,173.2,174.3,339.9,103,2889.4,2894.7,7.65,6064,98,10.6,14,15.5,15.5,15.5,15.5,522,90.4,2.35,3.5,-0.12,37.5,37.4,-4.5,-1.5,0,0,0,0,369.7,368.42,0,0,0,2.8,0.08,0
254.823,14.71,100,29.5,18.2,17.8,17.8,97,774,4,38,12.75,174,173.8,343.3,103,2901.9,2894.7,7.48,6136,98,11,14.3,15.5,15.5,15.5,15.5,523,90.7,2.35,-10.1,-0.88,37.9,38.2,-4.5,-1.2,0,0,0,-3,372.1,372.16,0,131072,-0.01,2.8,-0.26,0
254.945,14.71,100,29.5,18,17.7,17.6,97,774,4,39,12.61,171.8,171.5,348,103,2939.6,2894.7,7.5,6298,98,11,14.3,15.5,15.5,15.5,12.5,514,90,2.35,-14.1,0.25,38.2,38.9,-4.5,-1.2,0,0,0,-3,376.8,376.21,0,0,0,2.7,-0.7,0
255.072,14.71,100,29.5,18.2,17.6,17.8,97,783,4,39,12.68,171.8,172.2,348.4,103,3024.9,2894.7,7.48,6265,98,11.3,14.3,15.5,15.5,15.5,12.5,510,90.8,2.36,-7.8,-0.38,39.8,40,-4.2,-0.8,0,0,0,-3,376.8,380.57,0,131072,0,2.7,-0.19,0
255.194,14.71,100,29.5,18.1,17.7,17.8,97,791,4,39,12.68,170.2,171.3,350.4,103,3056.5,2894.7,7.18,6363,98,11.3,14.7,15.5,15.5,15.5,12.5,508,90.8,2.36,-9.4,0.12,40.5,40.7,-4.2,-0.8,0,0,0,-2.7,379.6,383.96,0,0,0,2.7,-0.24,0
255.325,14.71,100,29.5,17.9,17.6,17.8,98,791,4,39,12.72,168.8,170.2,351.5,103,3072.5,2894.7,7.21,6484,97.9,11.8,15.2,16,16,16,13.3,502,90.9,2.36,-3.9,0,41.4,41.5,-4.2,-0.8,0,0,0,-2.7,381.6,387.48,0,0,0,2.6,-0.08,0
255.453,14.71,100,29.5,17.9,17.5,18,98,798,4,39,12.72,167.2,169.8,351.2,103,3099.2,2894.7,7.07,6434,98,12.2,15.2,16,16,16,13.3,495,91,2.37,14.6,1,42.8,42.3,-3.8,-0.8,0,0,0,-2.7,383.7,391.17,0,0,0.01,2.7,0.46,0
255.585,14.71,100,29.5,18,17.5,17.8,98,798,4,40,12.81,165.8,167.6,351,103,3051.9,2894.7,6.95,6596,98,12.2,15.6,16,16,16,13.3,490,91.1,2.38,13.1,0.62,43.2,42.8,-3.8,-0.4,0,0,0,-2.3,382.9,393.66,0,0,0,2.7,0.4,0
255.713,14.71,100,29.5,17.7,17.4,18.1,98,805,4,40,12.87,162.8,166.2,349.8,103,3018,2894.7,6.86,6633,98,12.2,15.6,16,16,16,13.7,479,91.3,2.38,31.4,0.88,44.6,43.4,-3.8,-0.4,0,0,0,-2.3,384.8,396.24,0,0,0.01,2.9,1.15,0
255.845,14.71,100,29.5,17.5,17.3,18.1,98,811,4,40,12.88,160.5,165,348.4,103,2971,2894.7,6.74,6688,98,12.2,15.6,16,16,16,13.7,471,91.6,2.39,43.1,1.12,45.9,44,-3.4,-0.4,0,0,0,-2.3,386.3,398.47,0,0,0.03,3.1,1.9,0
255.973,14.71,100,29.5,17.7,17.4,18.2,98,811,4,40,12.89,159.8,163.5,348.3,103,2928,2894.7,6.27,6784,98,13.1,13.5,16.5,16.5,16.5,14.2,464,92.1,2.4,44.4,-0.12,46.6,44.6,-3.4,-3,0,0,0,-1.9,385.7,400.23,0,0,0,3.3,1.97,0
256.095,14.71,100,29.5,17.9,17.6,18.6,98,817,4,40,12.86,158.2,162.8,349.5,103,2910,2894.7,5.98,6823,98,13.1,13.5,15.6,15.6,16.5,14.6,458,92.2,2.41,45.1,0,47.2,45.2,-3.4,-3,0,0,0,-1.9,387.4,402.03,0,4,0,3.5,2.02,0
256.225,14.71,100,29.5,18,17.8,18.6,98,822,5,40,12.78,159,163,353.2,103,2895.5,2894.7,5.95,6868,98.1,4.9,10.5,4.9,10.5,4.9,10.5,453,92.3,2.43,37.1,-0.62,47.5,46,-3,-3,0,0,0,-1.9,383.2,403.92,0,4,0,0,1.5,0
256.345,14.71,100,29.5,18.7,18.4,18.2,98,822,5,40,16.16,175.5,171.4,356.7,103,2541.9,2894.7,8.86,6161,98,0.3,0.3,-0.1,0.3,1.4,0.3,327,90,2.42,-56.8,-12.5,42.9,46.2,-3,-3,0,0,0,-1.9,351.6,401.85,0,4,-0.18,0,-3.08,0
256.473,14.71,100,29.5,21.9,19.2,17.1,99,828,5,40,18.79,189.8,177.2,331.8,103,2205.4,2894.7,8.62,5414,65.8,11,11,7.6,14,14,7.8,551,84.5,2.38,-361.8,-23.88,21,43.1,-3,-3,0,0,0,-1.9,337.7,389.19,0,131072,-0.98,0,-21.09,0
256.594,14.71,100,29.5,20.7,17.2,17.2,99,833,5,40,13.92,177,177.1,309.6,103,2371.7,2894.7,27.86,5411,48,11,11,14,14,14,12.1,568,77.3,2.35,-103.8,38.5,34.9,40.2,-3,-2.7,0,0,0,-1.9,330.1,379.32,0,0,0.53,0,-5.84,0
256.728,14.71,100,29.5,14.3,13.9,16.5,99,833,5,40,13.42,157.5,173,276.3,103,2896.4,2894.7,11.38,5420,86.8,12.5,12.8,15.5,15.5,15.5,13.6,507,100,2.31,154.1,2,46.9,37.2,-3,-2.7,0,0,0,-1.5,324.5,369.37,0,0,0.28,0,9.43,0
256.865,14.71,100,29.5,16.7,15.8,17.2,99,838,5,40,13.69,168.8,175.5,297.8,103,3142.4,2894.7,7.54,5467,96.8,11.5,11.8,14.5,14.5,14.5,13,510,89.8,2.3,38.6,-7.75,36.8,35.5,-3,-2.7,0,0,0,-1.5,338.2,363.17,0,0,-0.21,0.2,1.51,0
256.992,14.71,70.5,29.5,18.3,17.7,17.5,99,843,5,40,13.44,177.8,176.8,318.7,103,3062.6,2894.7,8.65,5554,97.7,11.8,11.8,14.5,14.5,14.5,13,544,89.3,2.24,-466.8,-77.88,4.5,28.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,221.3,328.47,0,0,-3.15,0,-21.14,0
257.115,14.71,0,29.5,21.6,15.2,0,99,843,5,41,13.37,162,50,289.7,103,3130.5,2532.9,29.59,5350,42,-2.5,-1,-2.5,-2.5,-2.5,-1.2,218,65,1.17,-1350.2,9.38,0,1.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,52.6,129.72,0,0,0,0,-15.21,0
