﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.51 00003076501103 v3.2 Stage2 HPFP E40
16.930,14.7,56.9,27.5,0.5,0.1,3,69.26,93,4,47,15.26,100.2,48,1.95,100,2709.3,2709.9,2327,0,1.45,91.4,83.9,10,10,9.5,10,9.5,16,1.13,183,100,7.7,0,0,0,0,0,0,71.5,-0.2,0,0
17.046,14.7,89.1,27.5,1,0.6,11.8,69.26,93,4,47,17.47,173,60.2,2.02,100,2724.1,2753.1,2388,0,16.09,98,97.2,5.5,6,5,5.5,5.5,5,1.16,208,100,18,0,0,0,0,0,0,86.1,-1.1,0,0
17.196,14.7,100,27.5,2.3,1.7,16.7,69.16,93,4,47,14.92,188,71.4,2.18,100,2788.5,2783.3,2464,0,16.85,98,97.9,4,4,4,4,4,4,1.27,255,100,18.4,0,0,0,0,0,0,95,-1.2,0,0
17.337,14.7,100,27.5,3.8,3.2,15.3,68.96,93,4,47,14.1,189,79.6,2.38,100,2810.5,2805.3,2493,0,12.77,98,98.1,3.5,3.5,3.5,3.5,3.5,4,1.4,284,100,18.6,0,0,0,0,0,0,106.6,-1.2,0,0
17.429,14.7,100,27.5,5.7,4.9,13.9,68.76,93,4,47,14.66,190.8,91,2.59,100,2808.2,2820.4,2570,0,13.16,98,98,4,4,3.5,4,3.5,4,1.54,317,100,18.6,0,0,0,0,0,0,114.7,-0.8,0,0
17.616,14.7,100,27.5,8.3,7.3,11.5,68.76,93,4,47,14.96,191.9,106.4,2.92,100,2840.7,2835.2,2654,0,15.68,98,98.1,2.5,0,3,2.5,3,3,1.75,365,100,19,-3,-3,0,0,0,0,136.5,0,0,0
17.760,14.7,100,27.5,12.6,11.3,8.2,68.56,93,4,46,14.42,193.2,130.3,3.42,100,2851.2,2848.8,2775,0,17.85,98,98,-1.5,-1,2,1.5,1.5,2,2.09,424,100,19.4,-5.3,-3,-3,0,0,0,162.2,0,0,0
17.966,14.7,100,27.5,18,16.4,3.4,68.56,93,4,46,13.89,194.6,165.9,4.08,100,2900.8,2858.7,2901,0,17.65,98,97.9,-1.8,0,2.5,3,0.5,3,2.51,508,100,18.4,-5.3,-2.7,-3,-3,-3,-3,200.6,0,131072,0
18.141,14.7,100,27.5,19.8,19.1,-2,68.96,93,4,46,13.58,187.1,194.6,4.12,100,2798.9,2868,3115,131072,16.7,46.2,52.3,4.7,7.3,7,7,7,7,2.63,630,77.1,17.8,-5.3,-2.7,-3,-3,-3,-3,180.4,0,0,0
18.266,14.7,100,27.5,16.6,16.2,1.6,70.06,93,4,46,13.21,187.7,183.1,3.88,100,2935.9,2874.7,3194,0,13.33,85.3,81.5,5.1,7.3,7,7,7.3,7,2.39,586,93.3,18.5,-4.9,-2.3,-2.7,-2.7,-2.7,-2.7,181.6,0,0,0
18.391,14.7,100,27.5,17.9,17.4,1.2,71.16,93,4,46,13.84,192.6,197.1,4.04,100,2897.9,2878.7,3315,0,13.55,92.6,91.3,5.1,7.7,7.3,7.3,7.3,7.3,2.5,594,90.2,19.3,-4.9,-2.3,-2.7,-2.7,-2.7,-2.7,186.3,0,0,0
18.496,14.7,100,27.5,18.8,18.3,1.1,72.36,93,4,46,13.71,196.6,208.7,4.15,100,2874.1,2881.9,3396,0,13.18,95,94.6,5.6,8.2,7.3,7.5,7.3,7.8,2.58,604,90.1,19.7,-4.9,-2.3,-2.3,-2.7,-2.7,-2.7,192.8,0,0,0
18.646,14.7,100,27.5,19.7,19.3,0.6,75.16,93,4,46,13.63,199.4,222.9,4.27,100,2874.1,2884.8,3520,0,12.36,96.1,95.8,6.5,7.5,7.6,8,7.6,7.9,2.65,612,89.6,20,-4.5,-1.9,-2.3,-2.3,-2.3,-2.3,198.6,0,0,0
18.796,14.7,100,27.5,20.7,20.2,0,76.66,93,4,46,13.59,199,237.9,4.35,100,2856.1,2887.4,3676,0,11.33,97,96.9,6.5,7.4,7.5,7.4,7.5,7.5,2.71,618,89.2,20,-4.5,-1.9,-2.3,-2.3,-2.3,-2.3,202.3,0,0,0
19.050,14.7,100,27.5,20.7,20.4,-0.6,79.86,93,4,46,13.64,198.8,247.7,4.38,100,2870,2889.4,3802,0,10.57,97.6,97.5,7,8,8,8,8,8,2.71,626,87.3,20.2,-4.2,-1.5,-1.9,-2.3,-2.3,-2.3,199.8,0,0,0
19.206,14.7,100,27.5,20.3,20.1,0,82.96,93,4,46,13.63,200,256.5,4.34,100,2889.2,2891.5,4008,0,9.37,98,98,7.3,8.3,8.4,8.4,8.4,8.3,2.7,620,88.2,20.9,-3.8,-1.2,-1.5,-1.5,-1.9,-1.9,199.2,0,0,0
19.371,14.7,100,27.5,20.9,20.5,0.6,86.26,93,4,45,13.67,203.5,268.4,4.41,100,2870.3,2893.2,4182,0,8.97,98,98,8.2,9,9,9,9,9,2.73,622,88.7,21.7,-3.8,-1.2,-1.5,-1.5,-1.5,-1.5,199,0,0,0
19.475,14.7,100,27.5,21.4,20.9,0.8,87.96,93,4,45,13.73,205.3,276.1,4.43,100,2861.3,2894.4,4292,0,8.95,98,98,9.1,9.7,9.7,9.7,9.8,9.7,2.75,624,88.6,22.1,-3.4,-0.8,-1.2,-1.2,-1.2,-1.2,200.3,-0.1,0,0
19.606,14.7,100,27.5,21.7,21.2,0.8,89.56,93,4,45,13.61,205.6,284.1,4.5,100,2916.1,2894.7,4397,0,8.66,98,98,9.1,10,10,10,10,10.1,2.75,625,88.4,22.2,-3.4,-0.8,-1.2,-1.2,-1.2,-1.2,201.2,-0.1,0,0
19.817,14.7,100,27.5,21.5,21.5,0.7,93.46,93,4,45,13.53,205.9,291.6,4.53,100,2917.6,2894.7,4486,0,8.43,98,97.9,9.1,10.3,10.3,10.3,10.3,10.2,2.81,626,88.3,22.4,-3,-0.8,-0.8,-1.2,-1.2,-1.2,201.4,-0.1,0,0
19.954,14.7,100,27.5,21.5,21.4,0.9,97.06,93,4,45,13.29,206,305.2,4.52,100,2887.4,2894.7,4699,0,7.42,98,97.9,10,12.2,12.2,12.2,12.2,12,2.82,623,88,22.4,-2.7,-0.4,-0.4,-0.8,-0.8,-0.8,200.9,-0.1,0,0
20.102,14.7,100,27.5,21.4,21.4,0.9,98.86,93,4,45,13.32,206,311,4.52,100,2894.4,2894.7,4808,0,7.41,98,98,10.3,12.6,12.2,12.2,12.6,12.2,2.79,620,88,22.4,-2.7,0,-0.4,-0.4,-0.4,-0.4,200.2,-0.1,0,0
20.208,14.71,100,27.5,21.2,21.2,1,102.36,93,4,45,13.17,206,317.9,4.46,100,2921.6,2894.7,4962,0,7.15,98,98,10.3,13,12.6,12.6,12.6,12.6,2.78,612,87.9,22.4,-2.7,0,-0.4,-0.4,-0.4,-0.4,198.4,-0.1,0,0
20.394,14.71,100,27.5,21.4,20.8,1.3,104.06,93,4,45,12.92,205.4,323.4,4.4,100,2891.2,2894.7,5056,0,6.15,98,97.9,10.7,13,12.6,12.6,13,12.6,2.76,604,88.2,22.3,-2.3,0,0,0,0,0,197.6,-0.1,0,0
20.544,14.71,100,27.5,20.9,20.8,1.2,107.76,93,4,45,13.07,204.6,327.7,4.47,100,2935.9,2894.7,5149,0,6.11,98,97.9,10.7,13,13,13,13,13,2.74,600,88.9,22.1,-2.3,0,0,0,0,0,197.1,-0.1,0,0
20.720,14.71,100,27.5,21.1,20.7,1.2,109.46,93,4,45,12.85,203.3,334.5,4.38,100,2888.9,2894.7,5289,0,5.16,98,97.9,11.2,13.5,13.5,13.5,13.5,13.5,2.77,593,89.2,22,-1.9,0,0,0,0,0,195.4,-0.1,0,0
20.870,14.71,100,27.5,20.9,20.6,1.1,112.66,93,4,45,13.04,202.2,340.6,4.45,100,2974.7,2894.7,5406,0,4.86,98,98,12.1,14,14,14,14,14,2.76,586,89.7,21.9,-1.9,0,0,0,0,0,194.3,-0.1,0,0
21.016,14.71,100,27.5,20.6,20.4,1.3,114.46,93,4,45,12.76,200.7,343.7,4.37,100,2857,2894.7,5516,0,3.46,98,98,12.6,14.5,14.5,14.5,14.5,14.5,2.71,576,90.4,21.8,-1.5,0,0,0,0,0,192.1,-0.1,0,0
21.177,14.71,100,27.5,20.9,20.4,1.1,117.46,93,4,45,12.87,198.1,348,4.36,100,2975.6,2894.7,5667,0,3.68,98,98,13,14.5,14.5,14.5,14.5,14.5,2.73,571,91.1,21.7,-1.5,0,0,0,0,0,189.5,-0.1,0,0
21.276,14.71,100,27.5,20.8,20.3,1.2,118.66,93,4,45,12.67,196.6,350.6,4.33,100,2823.6,2894.7,5746,0,2.85,98,98,13,14.5,14.5,14.5,14.5,14.5,2.75,564,91.6,21.6,-1.2,0,0,0,0,0,189.6,-0.1,0,0
21.417,14.71,100,27.5,20.8,20.3,1,121.26,93,4,45,12.55,195,354.6,4.33,100,2790.8,2894.7,5824,0,2.3,98,98,13.3,14.5,14.5,14.5,14.5,14.5,2.67,562,91.8,21.5,-1.2,0,0,0,0,0,187.7,-0.1,0,0
21.546,14.71,100,27.5,20.8,20.3,1.1,123.06,93,4,45,12.57,194,357,4.27,100,2843.6,2894.7,5913,0,1.85,98,98,13.3,14.5,14.5,14.5,14.5,14.5,2.71,556,92.1,21.5,-1.2,0,0,0,0,0,186.6,-0.1,0,0
21.690,14.71,100,27.5,20.3,20.1,1.1,124.56,93,4,46,12.73,193.1,359.6,4.38,100,3002,2894.7,5972,0,2.16,98,98,13.7,14.5,14.5,14.5,14.5,14.5,2.65,553,92.4,21.5,-0.8,0,0,0,0,0,185.6,-0.1,0,0
21.829,14.71,100,27.5,20.2,20,1.2,126.26,93,4,46,12.63,192.5,361.8,4.38,100,2861.9,2894.7,6051,0,1.48,98,98,14.2,15,15,15,15,15,2.64,552,92.7,21.5,-0.8,0,0,0,0,0,184.2,-0.1,0,0
21.935,14.71,100,27.5,20.2,19.9,1.5,129.56,94,4,46,12.51,192.5,363.9,4.33,100,2908,2894.7,6154,0,0.44,98,98,14.2,15,15,15,15,15,2.7,546,93.2,21.7,-0.4,0,0,0,0,0,182.9,-0.1,0,0
22.086,14.71,100,27.5,20.1,19.7,1.8,130.96,94,4,46,12.67,192.4,366.3,4.41,100,2972.1,2894.7,6232,0,0.45,98,98,14.6,15,15,15,15,15,2.63,540,94.3,21.8,-0.4,0,0,0,0,0,181.3,-0.1,0,0
22.324,14.71,100,27.5,20.1,19.7,1.9,134.16,94,4,46,12.48,192.4,368.6,4.29,100,2789.7,2894.7,6292,0,-0.58,98,97.9,14.6,15,15,15,15,15,2.61,536,95.1,22,0,0,0,0,0,0,181.2,0,0,0
22.473,14.71,100,27.5,20.1,19.8,2.2,136.86,94,4,46,12.64,192.2,372.7,4.43,100,2939.9,2894.7,6430,0,-0.87,98,97.9,15,15,15,15,15,15,2.64,530,96.1,22.3,0,0,0,0,0,0,179.9,0,0,0
22.682,14.71,100,27.5,20.6,20.1,2.1,138.26,94,4,46,12.48,192.3,375.9,4.32,100,2874.4,2894.7,6488,0,-1.68,98,98,15,15,15,15,15,15,2.67,530,95.9,22.7,0,0,0,0,0,0,178.8,0,0,0
22.805,14.71,100,27.5,19.1,19,3.5,143.16,94,5,46,12.91,190.2,363.3,4.23,100,2902.2,2894.7,6582,4,-1.53,98,98,15,14.9,15,15,14.8,14.7,2.56,505,91,22.5,0,0,0,0,0,0,168.1,0,4,0
22.926,14.71,100,27.5,18.8,18.5,3.7,145.26,95,5,47,13.03,187.2,358,4.13,100,2919.3,2894.7,6611,4,-0.52,98,98,-2.5,4.7,-2.5,4.6,-2.5,-2.5,2.57,478,91.8,22.1,0,0,0,0,0,0,172.4,0,4,0
23.016,14.71,100,27.5,19.7,19.1,2.8,146.86,95,5,47,16.44,192.5,356.6,4.33,100,2777.8,2894.7,5988,4,0.01,98,98,1.4,1.5,1.4,1.5,0.5,1.4,2.63,340,94.4,22,0,0,0,0,0,0,190.7,0,4,0
23.166,14.71,55.1,27.5,22.8,22.1,0.4,148.96,95,5,47,16.96,202.7,352.6,4.69,100,2792.9,2894.7,5264,4,0.01,64.2,97.9,7.6,9.6,7.4,9.4,7.4,9.8,2.9,560,98.6,0,0,0,0,0,0,0,204.8,0,0,0
23.296,14.71,0,27.5,27.4,22.4,-28.3,150.26,95,5,47,14.47,36.4,327.2,4.53,100,2014,2349.3,4898,0,0.01,46.3,45.7,-7.9,6.6,-7.8,6.6,-7.9,6.6,3.24,156,66,0,0,0,0,0,0,0,163.2,0,0,0
23.435,14.71,0,27.5,13.4,10.7,-15.8,153.16,95,5,47,60.03,24.2,217.5,3.02,100,2860.1,2325.2,5095,0,0.01,36.4,39.5,-4,-4,-4,-4,-4,-4,2.13,-82,65,0,0,0,0,0,0,0,83.5,-1.2,0,0
23.560,14.71,0,27.5,9.2,4.3,-9.8,154.46,95,5,47,75.83,24.2,105.6,2.51,100,2890,2325.2,5020,0,0.01,27.6,29.3,-4.5,-4,-4.5,-5.5,-4.5,-4,1.81,-66,65,0.5,0,0,0,0,0,0,51.4,0,0,0
23.686,14.71,0,27.5,6.9,3,-7,155.66,95,5,47,100.02,23.8,68.1,2.3,100,2915.6,2325.2,4928,0,0.01,23.5,24.5,-3.5,-3,-3,-3.5,-3,-3,1.64,-59,65.7,0.4,0,0,0,0,0,0,37.1,0,0,0
23.826,14.71,0,27.5,5.4,1.7,-5.2,156.56,96,5,47,120.91,23.4,47.7,2.16,100,2937,2325.2,4870,0,0.01,20.3,21,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.52,-58,66.2,0.4,0,0,0,0,0,0,25.5,0,0,0
23.956,14.71,0,27.5,4.2,0.7,-3.9,157.36,96,5,47,152.82,22.9,37.6,2.05,100,2957.6,2325.2,4791,0,0.01,17.7,18.1,-2,-2,-2,-2,-2,-2,1.42,-57,67.1,0.4,0,0,0,0,0,0,23.1,0,0,0
24.174,14.71,0,27.5,3.1,-0.4,-2.7,157.36,96,5,47,203.41,22.3,34.4,1.94,100,2984.3,2325.2,4684,0,0.01,18.8,18.6,-1.5,-1.5,-2,-1.5,-2,-2,1.33,-56,100,0.4,0,0,0,0,0,0,22.1,0,0,0
24.286,14.71,0,27.5,2.8,-0.3,-2.4,156.96,96,5,47,206.2,21.8,32.8,1.96,100,3002,2325.2,4609,0,0.01,18.9,19,-2,-2,-2,-2,-2,-2,1.31,-56,100,0.3,0,0,0,0,0,0,21.9,0,0,0
24.426,14.71,0,27.5,2.7,-0.2,-2.3,156.56,96,5,47,234.28,21.6,32.1,1.95,100,3017.7,2325.2,4567,0,0.01,18.8,19,-2,-2,-2,-2,-2,-2,1.3,-56,100,0.3,0,0,0,0,0,0,21.6,0,0,0
24.575,14.71,0,27.5,2.6,-0.2,-2.2,156.06,97,5,47,235.2,20.7,30.1,1.95,100,3032.7,2325.2,4409,0,0.01,18.2,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.29,-55,100,0.3,0,0,0,0,0,0,19.7,0,0,0
24.763,14.71,0,27.5,2.4,-0.2,-2.1,154.86,97,5,47,235.2,20.4,28.3,1.94,100,3046.4,2325.2,4410,0,0.01,18.1,17.9,-2.5,-2.5,-2.5,-2.5,-3,-2.5,1.28,-54,100,0.3,0,0,0,0,0,0,20.2,0,0,0
24.913,14.71,0,27.5,2.3,-0.1,-1.9,154.46,97,5,47,235.2,18.9,26.6,1.94,100,3062,2325.2,4285,0,0.01,17.2,17.4,-3,-3,-3,-3,-3,-3,1.27,-54,100,0.3,0,0,0,0,0,0,18.2,0,0,0
25.063,14.71,0,27.5,2.2,-0.1,-1.9,153.16,97,5,47,235.2,17.2,23.7,1.94,100,3075.1,2325.2,4200,0,0.01,16.1,16.1,-3,-3,-3,-3,-3,-3,1.26,-54,100,0.2,0,0,0,0,0,0,17.4,0,0,0
25.209,14.71,0,27.5,2.1,-0.2,-1.8,152.36,97,5,47,235.2,16.5,22.3,1.93,100,3087,2325.2,4128,0,0.01,15.6,15.8,-3,-3,-3,-3,-3,-3,1.25,-54,100,0.2,0,0,0,0,0,0,15.8,0,0,0
25.315,14.71,0,27.5,2,-0.2,-1.7,151.06,98,5,47,235.2,15.2,20.2,1.92,100,3098,2325.2,4068,0,0.01,14.9,14.9,-3,-3,-3,-3,-3,-3,1.25,-54,100,0.2,0,0,0,0,0,0,14.9,0,0,0
25.579,14.71,0,27.5,1.9,-0.1,-1.6,150.26,98,5,47,235.2,14.1,18.3,1.93,100,3108.5,2325.2,3990,0,0.01,14.1,14.3,-3,-2.5,-2.5,-3,-3,-2.5,1.24,-53,100,0.2,0,0,0,0,0,0,13.6,0,0,0
25.735,14.71,0,27.5,1.7,-0.1,-1.4,148.96,98,5,47,235.2,12.6,15.9,1.92,100,3125.3,2325.2,3897,0,0.01,13.1,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-53,100,0.1,0,0,0,0,0,0,12.6,0,0,0
25.867,14.71,0,27.5,1.6,-0.2,-1.3,147.36,98,5,47,235.2,12.5,15.4,1.92,100,3135.7,2325.2,3802,0,0.01,13.2,13.3,-2,-1.5,-1.5,-1.5,-2,-1.5,1.22,-52,100,0.1,0,0,0,0,0,0,12.6,0,0,0
26.126,14.71,0,27.5,1.4,-0.2,-1.2,145.26,99,5,47,235.2,12.5,14.9,1.91,100,3154,2325.2,3666,0,0.01,13.3,13.2,-3,-2.5,-2.5,-3,-3,-2.5,1.2,-52,100,0.1,0,0,0,0,0,0,12.5,0,0,0
26.266,14.71,0,27.5,1.4,-0.1,-1.2,144.86,99,5,47,235.2,12.5,14.6,1.92,100,3160.1,2325.2,3612,0,0.01,13.3,13.3,-3,-3,-3,-3,-3,-3,1.2,-51,100,0.1,0,0,0,0,0,0,12.6,0,0,0
26.429,14.71,0,27.5,1.3,-0.1,-1.2,143.96,99,5,47,235.2,12.5,14.5,1.92,100,3166.2,2325.2,3578,0,0.01,13.3,13.4,-3,-3,-3,-3,-3,-3,1.2,-51,100,0.1,0,0,0,0,0,0,12.5,0,0,0
