﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E50 v3 - WBA8B7G55GNT95617.mhd
275.865,14.03,0,21.2,1.4,0,223,1148,5,39,23.1,12,12.4,10.9,219,0,2233.3,2187.5,2.29,2716,55,8.1,-8.5,-9,-8.5,-8.5,-8.5,-9,-39,151,100,1,-103.5,0.75,0,0.1,0,0,0,0,0,0,11.6,11.43,0,0,0,0,-0.94,0
275.96,14.04,0,21.2,1.3,0,225,1148,5,39,35.69,12,12.4,10.7,219,0,2239.4,2187.5,2.34,2683,55,8.1,-9,-9,-9,-9,-9,-9,-39,151,100,1,-96.6,0.62,0,0.1,0,0,0,0,0,0,11.4,11.29,0,0,0,0,-0.86,0
276.081,14.04,0,21.2,1.3,0,225,1148,5,39,47.3,12,12.4,10.7,219,0,2243.2,2187.5,2.2,2660,55,8.4,-9,-9.5,-9,-9,-9,-9.5,-38,151,100,1,-91.9,0.38,0,0.1,0,0,0,0,0,0,11.3,11.17,0,0,0,0,-0.81,0
276.171,14.04,0,21.2,1.2,0,225,1146,5,39,67.27,12,12.4,10.5,219,0,2248.4,2187.5,2.2,2632,54,8.5,-10,-9.5,-10,-10,-10,-9.5,-38,147,100,1,-87.8,0.38,0,0.1,0,0,0,0,0,0,11.2,11.08,0,0,0,0,-0.76,0
276.26,14.04,0,21.2,1.2,0,225,1146,5,39,75.17,12,12.4,10.6,219,0,2251.6,2187.5,2.14,2612,53,8.6,-10.5,-10,-10,-10.5,-10.5,-10,-38,147,100,1,-85.4,0.25,0,0.1,0,0,0,0,0,0,11.1,11,0,0,0,0,-0.73,0
276.38,14.04,0,21.2,1.1,0,225,1146,5,39,85.04,12,12.4,10.4,219,0,2253.3,2187.5,2.32,2598,53,8.6,-10,-10,-10,-10,-10,-10,-38,147,100,1,-82.6,0.25,0,0.1,0,0,0,0,0,0,11,10.91,0,0,0,0,-0.7,0
276.511,14.04,0,21.2,1,0,225,1144,5,39,92.92,12,12.4,10.3,219,0,2257.7,2187.5,2.2,2561,53,8.6,-10,-10,-10.5,-10,-10,-10,-38,147,100,1,-76.4,0.25,0,0.1,0,0,0,0,0,0,10.9,10.74,0,0,0,0,-0.62,0
276.6,14.04,0,21.2,1,0,225,1144,5,39,105.82,12,12.4,10.1,219,0,2261.7,2187.5,2.32,2546,52,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,151,100,1,-73.6,0.25,0,0.1,0,0,0,0,0,0,10.9,10.69,0,0,0,0,-0.59,0
276.691,14.03,0,21.2,1,0,225,1144,5,39,117.6,12,12.4,10.2,219,0,2264.6,2187.5,2.23,2539,52,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,147,100,1,-71.8,0.12,0,0.1,0,0,0,0,0,0,10.8,10.64,0,0,0,0,-0.57,0
276.822,14.03,0,21.2,0.9,0,225,1144,5,39,138.1,12,12.4,10.2,219,0,2268.7,2187.5,2.26,2528,52,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,147,100,1,-68.6,0.38,0,0.1,0,0,0,0,0,0,10.8,10.6,0,0,0,0,-0.53,0
276.941,14.03,0,21.2,0.9,0,225,1143,5,39,146.5,12,12.4,10,219,0,2271.6,2187.5,2.23,2518,52,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,151,100,1,-66.5,0.12,0,0.1,0,0,0,0,0,0,10.7,10.56,0,0,0,0,-0.51,0
277.031,14.03,0,21.2,0.9,0,225,1143,5,39,162.29,12,12.4,10,219,0,2274.8,2187.5,2.34,2517,52,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,151,100,1,-64.9,0.12,0,0.1,0,0,0,0,0,0,10.7,10.54,0,0,0,0,-0.49,0
277.163,14.03,0,21.2,0.8,0,225,1143,5,39,181.36,12,12.4,10,219,0,2278.5,2187.5,2.2,2508,52,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,151,100,1,-62.4,0.25,0,0.1,0,0,0,0,0,0,10.7,10.52,0,0,0,0,-0.46,0
277.282,14.03,0,21.2,0.8,0,225,1143,5,39,185.26,12,12.4,10,219,0,2280.6,2187.5,2.2,2506,52,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,151,100,1,-61,0,0,0.1,0,0,0,0,0,0,10.7,10.49,0,0,0,0,-0.44,0
277.411,14.03,0,21.2,0.8,0,225,1141,5,39,208.34,12,12.4,10.1,219,0,2283.5,2187.5,2.2,2499,51,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,151,100,1,-58.6,0.25,0,0.1,0,0,0,0,0,0,10.6,10.46,0,0,0,0,-0.42,0
277.544,14.03,30.3,21.2,0.8,0,225,1141,5,39,218.16,12,12.4,10,219,0,2286.4,2187.5,2.2,2490,51,8.9,-11,-10.9,-11,-10.5,-10.5,-10.9,-38,151,100,1,-55.9,0.25,0,0.1,0,0,0,0,0,0,37.7,19.57,0,0,0,0,-0.41,0
277.668,14.03,100,21.2,0.4,0.4,225,1141,5,39,226.36,64.5,69,54.2,219,0,2262.3,2377.8,1.84,2656,51,27.9,19.5,21,19,20,19,22,126,151,100,1.16,261.9,52.25,10.8,0.6,0,0,0,0,0,0,168.3,71.91,0,0,0.28,0,9.92,0
277.761,14.03,100,21.2,0.9,15.6,225,1141,5,39,14.75,81,176.3,70.2,219,0,2463.3,2428.2,1.64,2648,52,95.6,13.5,14.5,14.5,14.5,13.5,14,248,151,100,1.89,1018,-3,24.2,7,0,0,0,0,0,0,147.8,136.07,0,0,0,0,17.25,0
277.882,14.03,100,21.2,2,14.5,225,1141,5,39,14.5,88.5,169,72.3,219,0,2523.4,2459.6,1.73,2553,52,97.6,13,13,13,13,13,13,280,151,100,2.02,847.6,-8.38,25.3,8.2,0,0,0,0,0,0,147.5,145.09,0,0,0,0,17.1,0
278.011,14.03,100,21.2,3.6,14.6,225,1144,5,39,15.52,100.5,171.9,84.2,219,0,2546.9,2484.5,1.67,2587,52,98.1,11.5,11,11.5,11,11.5,11.5,321,151,100,2.05,740.5,-12.5,25.9,8.4,0,0,0,0,0,0,151.2,149.65,0,0,0,0,17.5,0
278.105,14.03,100,21.2,5.9,14.4,225,1152,5,39,15.66,115.5,173.6,98.6,219,0,2600.5,2505.1,1.79,2653,52,98,10,10.5,10,10.5,10,10,374,151,100,2.05,586.6,-11,26.6,8.4,0,0,0,0,0,0,156.4,154.58,0,0,0,0,18.18,0
278.222,14.03,100,21.2,8.2,14.4,225,1152,5,39,14.47,129,174.3,111.8,219,0,2620.5,2519.3,1.61,2688,53,98.1,8.5,8,8,8.5,8.5,8,419,151,100,2.06,399,-15.25,23.7,8.6,0,0,0,0,0,0,163.4,159.41,0,0,0,0,15.05,0
278.353,14.03,100,21.2,12,15.2,225,1161,5,39,14.32,150.8,178.4,132.8,219,0,2657.7,2534.1,1.7,2734,53,98,5,6,5,6,5,6.5,482,151,100,2.1,220.4,-18.88,17.1,9,0,0,0,0,0,0,172,165.15,0,0,0,0,8.07,0
278.483,14.03,100,21.2,17.4,16.2,225,1161,5,39,14.95,184.5,184.9,166.8,219,0,2697.1,2547.2,9.53,2819,55,98,4,3.5,4,4,4,4,570,151,87.5,2.17,-108.2,-22.88,7.3,9.5,0,0,0,0,0,0,186.7,176.91,0,0,-0.2,0,-1.96,0
278.613,14.03,100,21.2,17,16.8,225,1170,5,39,13.99,189.8,189.6,172.6,219,0,2764.7,2557.9,20.85,2822,55,56,3,2.3,3.4,2.7,3.2,3.4,625,151,83.5,2.2,-38.4,9.25,8.9,9.7,0,0,0,0,0,0,184.6,181.3,0,0,0.07,0,-0.81,0
278.744,14.03,100,21.2,16.1,16.8,225,1180,5,39,13.72,183.8,190.8,166.1,219,0,2741.5,2566.6,9.7,2813,57,77.5,3.5,3.5,4,4,4,4,611,151,90.8,2.23,33.5,-3.62,10.5,10,0,0,0,0,0,0,189.3,183.99,0,0,-0.13,0,0.72,0
278.868,14.03,100,21.2,17.3,17.4,225,1180,5,39,13.96,191.2,194.4,177.9,219,0,2705,2574.1,11.82,2881,58,82.2,4.5,4.5,4.5,4.5,4.5,4.5,629,151,86.7,2.25,8.1,-2.25,10.5,10.4,0,0,0,0,0,0,195.1,189.11,0,0,-0.08,0,0.15,0
278.961,14.03,100,21.2,17.8,17.6,225,1195,5,39,13.98,191.2,195,184.7,219,0,2721.8,2579.6,12.84,2939,58,85.6,5,5,5,5,5,5,650,151,85.4,2.28,-15.6,-1.62,10.4,10.8,0,0,0,0,0,0,199.1,194.01,0,131072,-0.04,0,-0.29,0
279.082,14.03,100,21.2,18,17.7,225,1195,5,39,14.01,191.2,195,187.4,219,0,2701.5,2583.1,13.87,2953,59,87.6,5,5.5,5,5.5,5.5,5.5,658,151,84.1,2.29,-26.5,-0.12,10.4,11,0,0,0,0,0,0,201.3,197.12,0,131072,0,0,-0.59,0
279.21,14.03,100,21.2,17.9,17.4,225,1209,5,39,13.99,191.2,194.2,190.4,219,0,2663.8,2587.5,14.95,3002,60,89.8,6,6,5.5,6,6,6,669,151,82.4,2.28,-32,0.62,10.2,11,-3,0,0,0,0,0,203.4,199.34,0,131072,0,0,-0.77,0
279.301,14.03,100,21.2,17.4,17.6,225,1225,5,39,13.83,191.2,193.8,189.5,219,0,2670.1,2590.7,14.78,3046,62,91.5,3,6,6,6,6,6,652,151,84.9,2.29,1.8,3.25,11.3,11.2,-3,0,0,0,0,0,205.9,201.82,0,0,0.04,0,0.02,0
279.433,14.03,100,21.2,17.2,17.7,225,1225,5,39,13.94,191.2,194.1,190.5,219,0,2649.3,2593.3,14.43,3098,62,93.2,3,6,6,6,6,6,638,151,85.1,2.3,30.2,1,12.3,11.6,-3,0,0,0,0,0,209.9,205.52,0,0,0.01,0,0.67,0
279.562,14.04,100,21.2,17.4,17.7,225,1243,5,37,13.95,191.2,194.3,195.3,219,0,2614.5,2596.2,14.22,3160,63,94.8,3.5,6.5,6.5,6.5,6.5,6.5,639,151,84,2.3,14.9,-1.62,12.1,11.9,-3,0,0,0,0,0,212.9,208.87,0,0,-0.07,0,0.33,0
279.682,14.03,100,21.2,17.6,17.6,225,1243,5,37,13.92,191.2,193.9,199.5,219,0,2599.7,2597.9,14.89,3182,64,95.6,3.8,6.5,6.5,6.5,6.5,6.5,646,151,83.2,2.29,-1.9,-1.25,12,12.1,-2.7,0,0,0,0,0,216.3,211.89,0,0,-0.03,0,-0.03,0
279.811,14.04,100,21.2,17.6,17.6,225,1261,5,37,13.91,191.2,194.2,203.2,219,0,2596.2,2599.4,15.42,3243,65,96.6,3.8,6.5,6.5,6.5,6.5,6.5,648,151,82.8,2.29,-4.4,0,12.2,12.3,-2.7,0,0,0,0,0,219.2,214.67,0,131072,0,0,-0.06,0
279.942,14.03,100,21.2,17.7,17.6,225,1279,5,37,13.89,191.2,194.2,206.6,219,0,2601.7,2600.5,15.66,3294,66,97.3,4.3,7,7,7,7,7,649,151,82.5,2.3,-6,0,12.6,12.6,-2.7,0,0,0,0,0,223.8,219.13,0,131072,0,0,-0.09,0
280.068,14.04,100,21.2,17.6,17.7,225,1279,5,37,13.86,191.2,194.7,210,219,0,2594.1,2601.7,16.1,3337,67,98,4.7,7,7,7,7,7,648,151,82.1,2.3,-6,0,12.8,12.9,-2.3,0,0,0,0,0,226.5,222.03,0,131072,0,0,-0.09,0
280.16,14.04,100,21.2,17.7,17.7,225,1296,5,37,13.86,191.2,194.7,212.5,221,0,2601.1,2602.9,16.3,3374,68,98.1,4.7,7,7,7,7,7,649,151,81.7,2.3,-5,0.12,13.1,13.2,-2.3,0,0,0,0,0,229.7,225.29,0,0,0,0,-0.07,0
280.282,14.04,100,21.2,17.6,17.7,225,1296,5,37,13.86,191.2,195,214.4,221,0,2589.5,2603.4,16.48,3412,69,98.1,4.7,7,7,7,7,7,645,151,81.7,2.3,0.6,0.38,13.6,13.5,-2.3,0,0,0,0,0,232.4,228.54,0,0,0,0,0.01,0
280.414,14.04,100,21.2,17.6,17.7,226,1308,5,37,13.89,191.2,195,217.3,221,0,2580.2,2604.6,16.71,3458,70,98,4.7,7,7,7,7,7,640,151,81.5,2.31,2.2,0,13.9,13.8,-1.9,0,0,0,0,0,235,231.1,0,0,0,0,0.04,0
280.542,14.04,100,21.2,17.7,17.7,226,1319,5,37,13.86,191.2,195,220.1,221,0,2593,2604.6,16.83,3505,71,98,5.1,7,7,7,7,7,638,151,81.3,2.31,0.9,-0.25,14.3,14.3,-1.9,0,0,0,0,0,239,235.06,0,131072,0,0,0.01,0
280.668,14.04,100,21.2,17.6,17.7,226,1319,5,37,13.85,191.2,194.7,223.1,221,0,2593.6,2604.6,17.01,3544,72,98,5.6,7.5,7.5,7.5,7.5,7.5,644,151,80.9,2.31,-0.6,0,14.4,14.4,-1.9,0,0,0,0,0,240.7,237.29,0,0,0,0,-0.01,0
280.76,14.04,100,21.2,17.6,17.7,226,1326,5,37,13.84,191.2,194.6,225.6,221,0,2592.7,2604.6,17.39,3600,73,98,5.6,7.5,7.5,7.5,7.5,7.5,641,151,80.6,2.31,1.2,0.25,14.7,14.7,-1.5,0,0,0,0,0,243.9,240.15,0,0,0,0,0.02,0
280.886,14.04,100,21.2,17.5,17.6,226,1326,5,37,13.84,191.2,194.4,227.2,221,0,2589.8,2604.6,17.62,3634,74,98,6,7.5,7.5,7.5,7.5,7.5,640,151,80.5,2.31,3.6,0,15,14.9,-1.5,0,0,0,0,0,246.2,242.75,0,0,0,0,0.06,0
281.01,14.04,100,21.2,17.5,17.5,226,1328,5,37,13.81,191.2,193.8,229.1,221,0,2585.4,2604.6,17.77,3686,75,98,6,7.5,7.5,7.5,7.5,7.5,640,151,80,2.3,5,0.25,15.1,15.1,-1.5,0,0,0,0,0,248.3,244.94,0,0,0,0,0.08,0
281.1,14.04,100,21.2,17.5,17.6,226,1328,5,37,13.8,191.2,193.9,231.3,221,0,2589.5,2604.6,18.12,3728,75,98,6,7.5,7.5,7.5,7.5,7.5,637,151,80.2,2.31,10.5,0.38,15.6,15.4,-1.2,0,0,0,0,0,252.3,248.02,0,0,0,0,0.24,0
281.222,14.04,100,21.2,17.3,17.7,226,1328,5,37,13.78,191.2,194.9,233.5,221,0,2597.9,2604.6,18.24,3756,76,98,5.8,7.5,7,7.5,7,7.5,632,151,80.5,2.31,17.9,0.12,16.3,15.9,-1.2,0,0,0,0,0,254.9,251.49,0,0,0,0.1,0.44,0
281.32,14.04,100,21.2,17.4,17.6,226,1326,5,37,13.73,191.2,194.3,236,221,0,2598.5,2604.6,17.89,3814,77,98,6.3,7.5,7.5,7.5,7.5,7.5,633,151,80.9,2.31,17.4,-0.12,16.6,16.2,-1.2,0,0,0,0,0,257.5,253.9,0,0,0,0.2,0.43,0
281.442,14.04,100,21.2,17.3,17.7,226,1326,5,37,13.76,191.2,194.3,239.3,221,0,2574.4,2604.6,17.59,3852,78,98,6.3,7.5,7.5,7.5,7.5,7.5,633,151,81,2.31,13.1,-0.38,16.9,16.6,-1.2,0,0,0,0,0,260.5,256.91,0,0,0,0.2,0.31,0
281.572,14.04,100,21.2,17.6,17.7,226,1323,5,37,13.72,191.2,194.2,242.3,221,0,2579.1,2604.6,17.62,3886,79,98,6.3,7.5,7.5,7.5,7.5,7.5,636,151,80.9,2.31,2.1,-1,17.1,17,-0.8,0,0,0,0,0,263.8,260.17,0,0,-0.02,0.3,0.04,0
281.697,14.04,100,21.2,17.7,17.7,226,1323,5,37,13.71,191.2,194.1,247,221,0,2602.6,2604.6,17.83,3936,80,98,6.7,7.5,7.5,7.5,7.5,7.5,639,151,80.6,2.32,-6,-0.62,17.3,17.4,-0.8,0,0,0,0,0,266.3,262.67,0,131072,0,0.3,-0.1,0
281.79,14.04,100,21.2,17.9,17.8,226,1317,5,37,13.72,191.2,194.2,250.7,221,0,2590.1,2604.6,17.74,3976,81,98,6.7,7.5,7.5,7.5,7.5,7.5,642,151,80.5,2.32,-16,-0.88,17.4,17.8,-0.8,0,0,0,0,0,269.3,265.88,0,131072,-0.01,0.2,-0.39,0
281.912,14.04,100,21.2,18.1,17.8,226,1314,5,37,13.71,191.2,194.1,254.4,221,0,2573.8,2604.6,17.86,4012,81,98,7.2,8,8,8,8,8,645,151,79.5,2.32,-27.9,-0.5,17.2,18.2,-0.4,0,0,0,0,0,272.4,268.85,0,131072,0,0.1,-0.99,0
282.038,14.04,100,21.2,17.9,17.8,226,1314,5,37,13.65,191.2,194.1,256.8,221,0,2586,2604.6,18.88,4057,82,98,7.6,8,8,8,8,8,647,151,79.4,2.33,-21.9,0.88,17.9,18.6,-0.4,0,0,0,0,0,275.1,271.55,0,131072,0,0,-0.64,0
282.13,14.04,100,21.2,18.2,17.9,228,1312,5,39,13.65,191.2,194.4,258.4,221,0,2573.3,2604.6,18.56,4110,83,98,7.6,8,8,8.5,8.5,8,643,151,80.9,2.33,-13.4,0.38,18.7,19,-0.4,0,0,0,0,0,277.7,274.77,0,131072,0,0,-0.31,0
282.252,14.04,100,21.2,18.2,17.9,228,1312,5,39,13.62,191.2,194,260.1,221,0,2561.4,2604.6,17.97,4142,84,98,8.1,8.5,8.5,8.5,8.5,8.5,645,151,80.7,2.33,-14.8,-0.25,18.9,19.3,-0.4,0,0,0,0,0,280.7,277.5,0,131072,0,-0.1,-0.36,0
282.382,14.04,100,21.2,18.3,18,228,1312,5,39,13.55,191.2,194.3,263.6,221,0,2600.5,2604.6,18.03,4187,85,98,8.5,8.5,8.5,8.5,8.5,8.5,646,151,80.5,2.34,-15.6,-0.12,19.4,19.8,0,0,0,0,0,0,283.3,280.18,0,131072,0,-0.1,-0.39,0
282.51,14.04,100,21.2,18.1,17.9,228,1315,5,39,13.62,191.2,193.7,267.7,221,0,2573.6,2604.6,18.09,4232,86,98,9,9,9,9,9,9,654,151,79.1,2.34,-31.5,-0.25,19.2,20.5,0,0,0,0,0,0,287.2,283.61,0,131072,0,-0.3,-1.27,0
282.601,14.04,100,21.2,18.4,18.1,228,1315,5,39,13.53,191.2,194.4,269.8,221,0,2601.7,2604.6,18.88,4274,86,98,9,9,9,9,9,9,652,151,79.9,2.35,-19,1.5,20.6,21.1,0,0,0,0,0,0,290.1,286.57,0,131072,0.02,-0.3,-0.51,0
282.691,14.04,100,21.2,18.4,18.2,228,1321,5,39,13.55,191.2,194.8,270.7,221,0,2618.5,2604.6,18.15,4308,87,98,9.5,9.5,9,9.5,9.5,9.5,647,151,81.5,2.35,-11.5,0.5,21.4,21.6,0,0,0,0,0,0,291.5,289.08,0,131072,0,-0.4,-0.26,0
282.812,14.04,100,21.2,18.7,18.1,228,1321,5,39,13.55,191.2,194.2,274.7,221,0,2601.1,2604.6,17.24,4356,88,98,9.5,9.5,9.5,9.5,9.5,9.5,651,151,81.3,2.35,-24.8,-1.38,21.3,22.2,0,0,0,0,0,0,294.6,291.94,0,131072,-0.05,-0.4,-0.86,0
282.943,14.04,100,21.2,18.8,18.2,228,1328,5,39,13.52,191.2,194.3,278.6,221,0,2586,2604.6,17.83,4392,89,98,9.5,9.5,9.5,9.5,9.5,9.5,656,151,79.5,2.36,-34,-0.25,21.5,23,0,0,0,0,0,0,298.1,295.58,0,131072,0,-0.6,-1.47,0
283.07,14.04,100,21.2,18.9,18.2,228,1328,5,39,13.5,191.2,194.3,281.6,221,0,2617.1,2604.6,18.32,4436,90,98,10,10,10,10,10,10,659,151,80.2,2.36,-34.6,0,22,23.5,0,0,0,0,0,0,300.8,298.18,0,131072,0,-0.7,-1.53,0
283.16,14.04,100,21.2,18.5,18.3,228,1339,5,39,13.47,191.2,194.5,284,221,0,2608.1,2604.6,18.27,4474,91,97.9,10,10,10,10,10,10,658,151,80.7,2.37,-28.9,0.38,23,24.2,0,0,0,0,0,0,303.9,301.57,0,131072,0,-0.8,-1.16,0
283.283,14.04,100,21.2,18.4,18.4,228,1339,5,39,13.48,191.2,194.6,285.9,221,0,2594.1,2604.6,17.86,4507,91,98,10,10.5,10,10.5,10.5,10.5,658,151,81.1,2.38,-29.8,-0.38,23.6,24.8,0,0,0,0,0,0,306.6,304.56,0,131072,0,-0.9,-1.22,0
283.411,14.04,100,21.2,18.5,18.4,230,1351,5,39,13.46,191.2,194.5,289.3,221,0,2608.1,2604.6,17.65,4554,93,98,10.5,10.5,10.5,10.5,10.5,10.5,658,151,80.9,2.38,-32.5,-0.25,23.9,25.3,0,0,0,0,0,0,309,306.3,0,131072,0,-1,-1.41,0
283.5,14.04,100,21.2,19.2,18.4,230,1364,5,39,13.43,191.2,194.1,292.8,221,0,2629,2604.6,17.8,4598,93,97.9,11,11,11,11,11,11,660,151,80,2.38,-39.5,-0.12,23.9,25.8,0,0,0,0,0,0,311.7,307.56,0,131072,0,-1.2,-1.88,0
283.59,14.04,100,21.2,18.6,18.4,230,1364,5,39,13.43,191.2,194.3,294.2,221,0,2611.8,2604.6,17.86,4625,94,98,11,11.5,11,11.5,11.5,11.5,660,151,80.7,2.39,-34.1,0.5,24.6,26.1,0,0,0,0,0,0,313.2,308.54,0,131072,0,-1.3,-1.53,0
