﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
282.031,14.55,46,36.5,0.4,-0.9,0,98,432,2,57,14.43,61.5,67.1,34.1,106,2845.1,2828.2,-2.14,1712,26.6,10.5,10.5,10,10.5,10.5,10.5,170,100,1,-9,1.38,0.1,0.1,0,0,0,0,0,0,49.2,44.5,0,0,0,0,-0.03,0
282.162,14.55,50.7,36.5,0.5,0.1,1.1,98,434,2,57,15.36,70.5,84.3,41.8,106,2888,2870.3,-2.29,1840,62.6,7.5,8,8,8,7.5,9,207,100,1.07,56.9,-0.88,0.8,0.3,0,0,0,0,0,0,54.1,54.48,0,0,0,0,0.49,0
282.288,14.55,55.8,36.5,0.7,0.4,1.8,98,434,2,57,16.77,72.8,88.9,46.2,106,2888.9,2883.6,-2.41,1970,79.7,8,9,8,9,8,9,214,100,1.14,136.5,9.62,2.7,0.6,0,0,0,0,0,0,71.7,65.15,0,0,0.14,0,1.94,0
282.418,14.55,69.9,36.5,1.1,0.8,5.5,98,436,2,57,16.31,75.8,115.6,51.9,106,2870.3,2889.2,-2.38,2128,96,5,5,5.5,5,5,5.5,216,100,1.41,475.4,32.38,18.9,2.9,0,0,0,0,0,0,108.1,91.53,0,0,0.51,0,15.53,0
282.548,14.55,100,36.5,1.6,1.2,13.5,98,439,2,57,15.35,87,166.8,63.6,106,2857.2,2891.8,-2.44,2254,97.9,4.5,4.5,4.5,4.5,4.5,4.5,248,100,1.84,870.2,9.12,23.7,7,0,0,0,0,0,0,130.6,127.44,0,1048576,0.83,0,15.9,0
282.678,14.55,100,36.5,2.4,2,14.7,97,439,2,57,13.89,92.2,168.7,70.9,106,2883.6,2893.2,-2.29,2382,98,5.5,5.5,4.5,5.5,4.5,4.5,275,100,1.99,851.8,-3.75,25.2,8.9,0,0,0,0,0,0,138,143.79,0,1048576,0,0,16.28,0
282.799,14.55,100,36.5,3.4,2.8,16,97,442,2,57,13.58,97.5,175.3,77.1,106,2901.6,2894.4,-2.46,2461,98.1,4,4,3,4,3,3,288,100,2.1,915.8,5.38,28.8,10.8,0,0,0,0,0,0,148.3,156.54,0,0,0.92,0,17.03,0
282.92,14.55,100,36.5,4.5,3.9,17.1,97,442,2,56,14.01,102.8,181.2,82.1,106,2892.1,2895.2,-2.55,2458,98.1,2,2,2.5,2,2.5,2.5,298,100,2.18,886.5,-3.88,29.9,12.6,0,0,0,0,0,0,151.1,163.39,0,0,0,0,17.25,0
283.049,14.55,100,36.5,5.8,5.2,17.5,97,445,2,56,14.52,110.2,183.1,88.8,106,2890.3,2895.2,-2.52,2502,98.1,2,1,1.8,2,2,1,318,100,2.23,822.6,-4.88,30.9,13.3,0,0,0,0,0,0,155.2,168.18,0,0,0,0,17.55,0
283.169,14.55,100,36.5,7.2,6.5,17.9,97,449,2,56,14.95,117,184,95.8,106,2898.4,2895.2,-2.55,2542,98,1,1,1,0.6,1,1,335,100,2.25,744.2,-7.12,31.5,13.7,0,0,0,0,0,0,158.9,172.05,0,0,0,0,17.87,0
283.288,14.55,100,36.5,8.7,8,18.2,97,449,2,56,15.05,124.5,184,104.6,106,2897.3,2895.2,-2.58,2613,98,0.3,0,0,0.5,0,0,350,100,2.28,651.5,-8.12,32.6,14.1,0,0,0,0,0,0,167,177.36,0,0,0,0,18.54,0
283.419,14.55,100,36.5,10.9,10,18.6,97,453,2,56,14.84,133.5,184,119.9,106,2891.2,2895.2,-2.52,2796,98,-1,-0.5,-0.3,-0.5,0,-0.5,369,100,2.31,524.4,-11.75,34.7,15,0,0,0,0,0,0,177.6,186.92,0,0,0,0,19.71,0
283.55,14.55,100,36.5,13.6,12.6,18.5,97,458,2,56,14.04,150,184,145.4,106,2923.1,2895.2,-2.5,3020,98,1,2.5,2.5,2.5,0.7,2.2,420,100,2.31,313.4,-17.62,29.8,16.1,0,0,0,0,0,0,193.2,200.59,0,0,0,0,13.64,0
283.679,14.55,100,36.5,16.5,15.6,14.7,97,458,2,56,13.7,168,175.9,187,106,2911.5,2895.2,-1.67,3479,98,-1.3,8.4,-1.6,8.5,-1.6,8.5,532,93.4,2.15,-198.1,-53.62,7.5,15.3,0,0,0,0,0,0,196.4,205.53,0,1,-0.69,0,-7.16,0
283.799,14.55,100,36.5,15.9,14.9,14.5,97,464,2,56,13.68,160.5,161.3,197.4,106,2892.9,2895.2,16.65,3828,47.6,2.8,2.5,2.1,2.8,1.3,2.5,472,75.8,2.07,-86.6,13.12,12.2,15.3,0,0,0,0,0,0,209.8,218.72,0,1,0.15,0,-3.32,0
283.918,14.55,100,36.5,12.1,11.8,12.4,97,464,2,56,13.78,141.8,147.6,190.8,106,2904.8,2895.2,18.44,4183,61.4,6.9,6.5,7.4,6.9,7.1,7.6,448,73.2,1.95,-4.9,6.12,14.6,14.5,0,0,0,0,0,0,200.8,222.35,0,1,0.09,0,-0.07,0
284.11,14.55,100,36.5,11.5,9.6,7.8,97,472,2,56,14.14,129,118.8,174.9,106,2825.3,2895.2,21.84,4183,47.4,1,1.2,1.2,2,1.1,1.2,353,73.1,1.65,-293.6,-15.38,0,8.8,0,0,0,0,0,0,168.4,192.23,0,1,-0.3,0,-12.1,0
284.248,14.55,100,36.5,10.7,6.9,6.8,97,480,2,56,14.17,114,112.1,149.1,106,2886.5,2895.2,18.5,4020,35.9,3.7,3.8,3.4,3.8,3.7,3.6,324,74.7,1.53,-242.9,7,0,6.5,0,0,0,0,0,0,150.6,172.91,0,1,0,0,-9.66,0
284.368,14.55,100,36.5,8.9,5.7,6.1,97,487,2,56,14.17,108.8,108.5,127.5,106,2902.2,2895.2,16.68,3609,35.9,5.8,4.6,5.8,5.8,5.8,4.6,316,76.5,1.47,-152.6,10.12,0,5.4,0,0,0,0,0,0,131.6,155.22,0,1,0.02,0,-5.63,0
284.489,14.55,100,36.5,6.7,6.5,8.8,97,487,2,55,14.35,112.5,127.9,118.7,106,2886,2895.2,23.43,3254,57,14,14.5,14,14.5,14.5,14.5,360,93.5,1.64,330,56.5,22.8,7,0,0,0,0,0,0,166.8,161.95,0,1,1.07,0,14.73,0
284.609,14.56,100,36.5,6,5.8,16.3,97,493,2,55,14.66,107.2,170.7,124.3,106,2895.2,2895.2,4.4,3602,95.9,13.5,13.5,13.5,13.5,13.5,13.5,354,100,1.99,753.5,19.62,41.8,13.9,0,0,0,0,0,0,213.3,208.68,0,0,1.51,0,26.45,0
284.737,14.56,100,36.5,8.4,7.5,16.9,97,497,2,55,14.52,118.5,173.4,142.3,106,2876.7,2895.2,-2.2,3710,97.8,11.5,11.4,11.9,12.5,11.5,12.5,368,100,2.14,561.1,-17.12,45.3,17.1,0,0,0,0,0,0,222.1,233.11,0,0,0,0,28.15,0
284.867,14.56,100,36.5,11.9,11,17.2,97,497,2,55,14.38,139.5,174.5,177.9,106,2881.6,2895.2,-2.29,3986,97.9,10,10.5,9.4,9.8,9.4,9.9,430,100,2.22,361,-13.25,42.9,20.1,0,0,0,0,0,0,251.5,255.63,0,0,0,0,22.82,0
284.989,14.56,100,36.5,16.1,15,18.7,97,502,2,55,13.73,162,182.4,219.3,106,2911.8,2895.2,-2.32,4188,98,7.8,8,8.2,8.1,8.2,8.1,496,99.3,2.29,125.5,-23,28.1,23.5,0,0,0,0,0,0,270.8,280.59,0,0,0,0,4.6,0
285.12,14.56,100,36.5,18,18.2,19.2,97,502,2,55,13.66,177.8,184,254.3,106,2854.1,2895.2,7.15,4454,98.1,8,8.5,8.5,8,8,8.5,559,89.1,2.35,102.9,6.75,29.1,25.5,0,0,0,0,0,0,289.9,294.13,0,0,0.53,0,3.05,0
285.25,14.56,100,36.5,17.1,17.1,19.4,96,509,2,55,13.5,171,183.8,260.3,106,2832.6,2895.2,4.48,4698,98,10,10,10,10,10,10,544,93.5,2.39,141.1,-0.62,33.2,26.8,0,0,0,0,0,0,306.6,302.82,0,0,0,0,6.45,0
285.38,14.56,100,36.5,17.5,17.5,19.4,96,518,2,55,13.49,172.5,183.2,277.9,106,2869.1,2895.2,5.95,4971,98,11,10.8,11,10.8,11,11,538,89.6,2.41,127.9,0.88,34.3,29.1,0,0,0,0,0,0,320.5,313.86,0,0,0.02,0,5.2,0
285.509,14.56,100,36.5,17.7,17.3,19.3,96,518,2,55,13.28,171,182.4,287.7,106,2838.7,2895.2,6.07,5140,97.9,11.5,11.5,11.5,11.5,11.5,11.5,531,90.4,2.44,130,0.25,37.6,32,0,0,0,0,0,0,334.3,326.17,0,0,0,0,5.58,0
285.639,14.56,100,36.5,17.5,17.1,19.4,96,528,2,54,13.17,168.8,181.2,296,106,2869.1,2895.2,4.93,5422,97.9,13,13,13,13,13,13,518,93,2.46,145.9,0.12,42.8,35.2,0,0,0,0,0,0,344.2,339.5,0,0,0,0,7.61,0
285.769,14.55,100,36.5,17.9,17.3,19.6,96,539,2,54,13.04,168,180.3,304.7,106,2912.7,2895.2,4.52,5555,98,13.5,13.5,13.5,13.5,13.5,13.5,512,92.9,2.49,143.5,0,46.2,38.7,0,0,0,0,0,0,357.2,352.86,0,0,0,0,7.46,0
285.898,14.56,100,36.5,17.5,17.4,19.9,96,539,2,54,12.83,165.8,179.1,315.6,106,2938.5,2895.2,3.96,5887,97.9,13.5,13.5,13.5,13.5,13.5,13.5,501,94.2,2.51,152.5,-0.12,51.4,42.6,0,0,0,0,0,0,366.8,366.21,0,0,0,0,8.8,0
286.017,14.55,100,36.5,17.9,17.7,20,96,552,2,54,12.55,165.8,178.1,324.8,106,2953,2895.2,3.05,5978,98,13.5,13.5,13.5,13.5,13.5,13.5,495,94.2,2.53,133.6,-2.25,52.2,45.7,0,0,0,0,0,0,373.4,377.89,0,0,0,0,6.49,0
286.139,14.56,100,36.5,18.1,17.8,19.6,96,567,3,54,12.48,167.2,176.4,330.3,106,2957.9,2895.2,3.25,6116,97.9,14,14,14,14,14,14,498,93.3,2.53,103,-1.5,51.7,48.1,0,0,0,0,0,0,376.2,387.15,0,4,0,0,3.66,0
286.259,14.56,100,36.5,18.3,17.9,19.7,96,567,3,54,12.35,168.8,175.8,327.2,106,3114.3,2895.2,3.66,5966,98,0.5,0.4,0.6,0.4,0.5,0.6,262,94.8,2.54,105.8,0.12,53.3,49.4,0,0,0,0,0,0,352.2,393.86,0,4,0,0,3.86,0
286.389,14.56,100,36.5,21.3,20.2,19.3,96,583,3,54,23.27,189.8,184,293.7,106,2552.7,2895.2,1.61,4698,98,8,4.5,10.5,8.1,10.5,10.5,324,94.8,2.51,-183.6,-24.25,37.8,48.1,0,0,0,0,0,0,287.8,382.75,0,4,-0.38,0,-9.95,0
286.518,14.56,100,36.5,26.2,21.7,19,96,583,3,54,16.48,191.2,183.3,285.6,106,2416.3,2895.2,12.75,4454,46.6,4.1,4.1,4.2,4.1,4.2,4.2,588,69.9,2.47,-463.9,-6.62,15,36.2,0,0,0,0,0,0,289.7,339.21,0,131072,-0.8,-0.1,-20.44,0
286.638,14.56,100,36.5,17.7,16.4,18.6,96,599,3,54,15.09,168,181.5,250.8,106,2582,2895.2,23.25,4588,48.9,11.5,11.5,11,11.5,11,11.5,568,89.5,2.44,185.4,60.75,48.6,34.4,0,0,0,0,0,0,287.4,334.21,0,0,1.29,-0.2,12.92,0
286.769,14.56,100,36.5,13.2,13.3,18.1,96,615,3,54,14.34,150,177.8,229.1,106,2994.2,2895.2,6.68,4686,93.9,12.5,12.5,12.5,12.5,12.5,12.5,510,99.9,2.41,321.8,1,57.6,32.7,0,0,0,0,0,0,290.3,330.03,0,0,0.08,0,24.86,0
286.892,14.56,100,36.5,15.9,15.2,18.3,96,615,3,54,14.37,161.2,178.2,251.2,106,3007.8,2895.2,-1.41,4800,97.9,13,12.5,13,13,13,12.5,516,100,2.4,110.5,-20.62,35.8,32.1,0,0,0,0,0,0,305,329.08,0,0,-0.09,0.1,3.83,0
287.02,14.56,100,36.5,18.7,18.8,19.3,96,629,3,54,13.84,181.5,183.8,288.8,106,2906.6,2895.2,7.18,4986,98.1,10.5,10.5,10.5,10.5,10.5,10.5,576,88.9,2.42,44.1,1,34.6,32.9,0,0,0,0,0,0,319.4,332.34,0,0,0.02,0.3,1.62,0
287.15,14.56,100,36.5,18.5,18.1,19.3,96,643,3,54,13.36,177,183.9,290.4,106,2771.7,2895.2,7.07,5052,98,10.5,10.5,10.5,10.5,10.5,10.5,558,89.7,2.44,87.9,2.5,37.4,34.3,0,0,0,0,0,0,326.2,337.63,0,0,0.21,0.6,2.87,0
287.28,14.56,100,36.5,17.9,17.7,19.3,96,643,3,54,13.29,174.8,183.7,292.1,106,2752.2,2895.2,6.42,5166,98,12,11,10.5,12,10.5,11,542,90.5,2.45,102.8,0.12,39.1,35.8,0,0,0,0,0,0,331.7,343.35,0,0,0,0.8,3.38,0
287.41,14.56,100,36.5,17.9,17.7,19.3,96,658,3,54,13.14,174,183.1,298.1,106,2773.7,2895.2,5.8,5278,98,12,12,12,12,12,12,541,90.8,2.46,98.2,0.12,40.5,37.3,0,0,0,0,0,0,339,349.56,0,0,0,1.1,3.2,0
287.538,14.56,100,36.5,18.6,17.9,19.4,96,672,3,54,13.07,174.8,183.1,304.5,106,2787.3,2895.2,5.45,5389,98,12.5,12.5,11.5,12.5,11.5,11.5,538,91.3,2.47,89.9,-0.62,42.1,39.1,0,0,0,0,0,0,346.7,356.41,0,0,0,1.4,3.04,0
287.658,14.56,100,36.5,18.4,18.1,19.6,96,672,3,54,13.01,174.8,182.9,311.7,106,2793.1,2895.2,5.1,5515,98,12,12,12,12,12,12,530,92,2.49,91,0.62,44.2,41.1,0,0,0,0,0,0,353.1,363.41,0,0,0,1.7,3.1,0
287.788,14.56,100,36.5,18.7,18.4,19.8,96,687,3,54,12.96,174.8,182.6,317.8,106,2776.9,2895.2,4.46,5605,98,12,12,12,12,12,12,526,92.9,2.51,78.2,-0.62,46.1,43.2,0,0,0,0,0,0,359,371.01,0,0,0,2,2.82,0
287.909,14.56,100,36.5,18.9,18.7,20,96,687,3,54,12.84,175.5,182.2,323.8,106,2722.1,2895.2,3.93,5698,98,12,12,12,12,12,12,525,93.6,2.53,62.8,-2.12,47.4,45.2,0,0,0,0,0,0,365.2,377.79,0,0,-0.19,2.2,2.47,0
288.038,14.56,100,36.5,19.4,18.9,20,96,702,3,54,12.72,175.5,181.5,331.8,106,2616.2,2895.2,3.9,5846,98,12,12,12,12,12,12,522,94.1,2.54,59.6,-0.12,49.6,47.2,0,0,0,0,0,0,371.8,385.15,0,0,0,2.5,2.43,0
288.158,14.56,100,36.5,19.5,19.2,20.1,96,717,3,54,12.59,176.2,181.1,337.5,106,2538.5,2895.2,2.93,5902,98,12,12,12,12,12,12,522,94.7,2.55,44.6,-1.5,50.4,48.7,0,0,0,0,0,0,375.3,391.41,0,0,-0.13,2.7,1.88,0
288.278,14.56,100,36.5,19.6,19.3,20.1,96,717,3,54,12.48,177,180.4,343.3,106,2464.8,2895.2,3.08,6020,98,12,12.5,12.5,12.5,12.5,12.5,524,94.5,2.56,30.1,-1,50.7,49.8,0,0,0,0,0,0,379.9,397.2,0,0,-0.04,2.8,1.02,0
288.397,14.56,100,36.5,19.4,19.1,19.8,96,732,3,54,12.27,174.8,178.4,347.1,106,2418.4,2895.2,2.93,6136,98,12.5,12.5,12.5,12.5,12.5,12.5,516,94.5,2.56,30.9,0,51.7,50.6,0,0,0,0,0,0,381.2,402.43,0,0,0,3,1.07,0
288.522,14.56,100,36.5,19.1,18.9,19.5,97,732,3,54,12.29,173.2,176.1,347.8,106,2494.9,2895.2,2.81,6184,98,13.5,13.5,13.5,13.5,13.5,13.5,513,95,2.55,30.6,0.38,52.3,51.2,0,0,0,0,0,0,382.1,406.68,0,0,0,3.1,1.05,0
288.648,14.56,100,36.5,18.9,18.8,19.3,97,746,4,55,12.34,172.5,175,348.7,106,2648.4,2895.2,2.32,6275,98,13.5,13.5,13.5,13.5,13.5,13.5,509,95.4,2.54,24,0,52.5,51.7,0,0,0,0,0,0,383.2,410.23,0,4,0,3.3,0.79,0
288.769,14.56,100,36.5,19.5,18.9,19.6,97,759,4,55,12.4,174.8,176.3,345.7,106,3038.3,2895.2,2.05,6086,97.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.4,302,97.1,2.54,17.8,-1.25,52.6,52.1,0,0,0,0,0,0,367.8,412.35,0,4,-0.06,0,0.57,0
288.9,14.56,100,36.5,21.8,21.1,19.2,97,759,4,55,17.55,191.2,183.4,332.5,106,3182.7,2895.2,3.69,5267,88.1,11,2.5,11,11,11,2.5,458,91.8,2.52,-295,-26.12,33.9,51,0,0,0,0,0,0,333,403.06,0,131072,-0.7,0,-16.47,0
289.032,14.56,100,36.5,24.7,20.3,19,97,770,4,55,14.33,189.8,182.9,325.2,106,2962.8,2895.2,17.54,5328,47.8,8,11,11,11,11,11,595,77.4,2.5,-305,18.62,31.6,48.8,-3,0,0,0,0,0,338.3,394.52,0,0,0,-0.2,-17.24,0
289.16,14.56,100,36.5,17.7,17,19,97,781,4,55,13.75,170.2,182.3,293,106,3081.5,2895.2,7.62,5340,72.7,9,12,12,12,12.5,12,532,95.5,2.48,109.5,29.75,52.2,47,-3,0,0,0,0,0,334.4,387.85,0,0,0.98,-0.3,4.15,0
289.289,14.56,100,36.5,18.8,17.9,19.1,97,781,4,55,13.52,175.5,182.1,305.6,106,3208.8,2895.2,1.96,5408,91.1,8.5,12.5,11.5,12.5,11.5,12.5,528,94.3,2.48,31.1,-6.75,46.6,45.7,-3,0,0,0,0,0,345.2,383.99,0,0,-0.2,0,1.08,0
289.419,14.56,100,36.5,20.6,19.7,19.4,97,791,4,55,13.33,184.5,183,326.2,106,3073.6,2895.2,5.45,5478,92.6,8.8,11.5,11.5,11.5,11.5,11.5,560,90.1,2.48,-40.6,-1.75,43.3,45.6,-2.7,0,0,0,0,0,352.3,383.09,0,131072,-0.08,-0.1,-2.22,0
289.549,14.56,100,36.5,20.1,19.5,19.7,97,800,4,55,13.19,182.2,182.8,327.7,106,2918.2,2895.2,6.54,5529,94,9.3,12,12,12,12,12,554,90,2.5,-9.8,2.38,46,46.2,-2.7,0,0,0,0,0,355.6,384.15,0,0,0.04,-0.3,-0.24,0
289.669,14.56,100,36.5,19.7,19.2,19.7,97,800,4,55,13.13,180,182.5,326,106,2833.8,2895.2,6.18,5622,95,9.3,12,12,12,12,12,543,91,2.51,20.8,2.75,47.4,46.7,-2.3,0,0,0,0,0,358.5,385.73,0,0,0.08,-0.2,0.68,0
289.798,14.56,100,36.5,19.3,19,19.9,97,808,4,55,13.02,177.8,182.2,327.1,106,2800.4,2895.2,5.66,5698,96.2,9.7,12,12,12,12,12,536,91.8,2.52,42.8,1.25,49.2,47.4,-2.3,0,0,0,0,0,362.9,388.23,0,0,0.04,-0.1,1.77,0
289.92,14.56,100,36.5,19.2,19,19.9,98,808,4,56,12.9,177,182,329.3,106,2774.3,2895.2,5.3,5756,96.9,9.7,12,12,12,12,12,529,92.1,2.54,45.5,-0.38,50,48.1,-2.3,0,0,0,0,0,366.4,391.12,0,0,0,0.1,1.93,0
290.048,14.56,100,36.5,19.3,19.1,20,98,817,4,56,12.77,177,181.6,332.9,106,2729.3,2895.2,4.93,5802,97.6,10.1,12,12,12,12,12,526,92.5,2.55,46.5,-0.12,50.8,48.8,-1.9,0,0,0,0,0,369.2,394.35,0,0,0,0.4,1.99,0
290.181,14.56,100,36.5,19.3,19.1,20,98,825,4,56,12.68,176.2,181.1,335.8,106,2686.1,2895.2,4.63,5904,98,10.1,12,12,12,12,12,524,92.8,2.56,50.1,0.5,51.7,49.5,-1.9,0,0,0,0,0,373.4,397.66,0,0,0,0.6,2.2,0
290.309,14.56,100,36.5,19.4,19.1,20,98,825,4,56,12.61,175.5,180.8,338.5,106,2669,2895.2,4.52,5959,98,10.1,12,12,12,12,12,520,93.2,2.56,53.5,0.38,52.5,50.2,-1.5,0,0,0,0,0,377,401.09,0,0,0,0.8,2.29,0
290.438,14.56,100,36.5,19.7,19.1,20.1,98,833,4,56,12.54,175.5,180.6,341.2,106,2652.5,2895.2,4.07,6011,98,10.5,12,12,12,12,12,518,93.7,2.57,43.8,-1.5,52.5,50.8,-1.5,0,0,0,0,0,378.4,404.4,0,0,-0.13,1,1.83,0
290.56,14.56,100,36.5,19.8,19.2,19.9,98,840,4,56,12.48,175.5,179.3,344.8,106,2656.2,2895.2,4.04,6058,98,11,12.5,12.5,12.5,12.5,12.5,518,93.4,2.57,38.8,0.25,52.8,51.3,-1.5,0,0,0,0,0,380.3,407.11,0,0,0,1.2,1.54,0
290.688,14.56,100,36.5,19.4,19.1,19.6,98,840,4,56,12.47,174,177.3,347.8,106,2685.2,2895.2,3.9,6197,98,11.5,12.7,12.7,12.7,12.6,12.7,512,93.3,2.56,25.1,-0.62,52.4,51.6,-1.2,0,0,0,0,0,381.9,409.54,0,0,0,1.4,0.83,0
290.819,14.56,100,36.5,19.4,19,19.7,98,847,4,56,12.45,174,176.9,347.3,106,2767.9,2895.2,3.93,6186,98,11.8,10,13,13,13,13,510,93.9,2.55,26.9,-0.75,52.8,51.9,-1.2,-3,0,0,0,0,381.9,411.78,0,0,0,1.5,0.9,0
