﻿Time,RPM (rpm),Amb. pressure (PSI),Accel Ped. Pos. (%),Lambda bank 1 (AFR),Amb. temp. (*C),Boost (PSI),TMAP volt. (V),Boost (mani) (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
30.755,2174,14.51,33.9,15.04,27,0.9,1.14,1.2,2.11,0,1.4,58.26,93,4,38,14.7,73.5,77.5,0.65,51.7,100,2826.2,2855.2,-0.5,51,0,62.3,59.6,12,12.5,12.5,12,12,12.5,222,100,1.09,1.1,3,0,0.4,0.4,0,0,0,0,0,0,77.3,59,57.27,0,0,0,0,0.01,0
30.885,2178,14.51,33.9,15.58,27,1.8,1.2,2,2.19,-0.1,1.6,58.26,93,4,38,14.7,78.8,78.2,0.65,55.7,100,2863.9,2868.6,-0.47,51,0,65.5,66.9,11,11,11,11,11,11,248,100,1.12,1.5,-19.2,-2.12,0.3,0.4,0,0,0,0,0,0,81.3,60.7,59.36,0,0,-0.02,0,-0.16,0
31.024,2242,14.51,37.7,15.5,27,2.1,1.21,2.5,2.2,-0.3,2.2,58.06,93,4,38,14.7,87,87.4,0.65,62.9,100,2887.7,2877,21.76,53,0,62.4,55.5,10.5,10.5,11,10.5,10.5,11,270,72.7,1.15,1.9,-6.2,1.88,0.6,0.6,0,0,0,0,0,0,88.9,71.6,67.57,0,0,0.01,0,-0.03,0
31.155,2278,14.51,38.4,15.15,27,2,1.21,2.4,2.21,0.2,2.6,58.06,93,4,38,14.7,87.8,91.9,0.65,64.8,100,2884.8,2881.3,6.39,54,0,71.2,69.5,11.5,11.5,11.5,11.5,11.5,11.5,292,96,1.18,2.3,29.4,2.5,1.2,0.9,0,0,0,0,0,0,88,71.5,71.4,0,0,0.01,0,0.23,0
31.298,2319,14.51,38.4,13.97,27,2.7,1.25,3,2.3,0.2,2.7,57.86,93,4,38,14.7,90.8,91,0.65,67.6,100,2895,2884.8,6.54,55,0,76.5,75.4,12.5,12,12.5,12,12.5,12,292,89.9,1.19,2.1,-7.2,-3.12,0.9,1,0,0,0,0,0,0,93.1,73.7,72.88,0,0,-0.02,0,-0.04,0
31.435,2371,14.51,38.7,14.47,27,2.8,1.26,3,2.25,-0.6,2.2,57.96,93,4,38,14.7,91.5,90.3,0.65,70.2,100,2890.3,2887.4,22.37,56,0,40.3,45.2,13.5,13,13,13.5,13,13,308,70.7,1.18,2.4,-32.8,1.75,0.4,1,0,-3,0,0,0,0,92.4,78,76.15,0,0,0,0,-0.54,0
31.577,2435,14.51,42.7,14.59,27,2.4,1.23,2.9,2.25,1.2,4.1,57.86,93,4,38,14.7,92.2,103.9,0.65,72.5,100,2892.1,2889.7,12.99,58,0,77,70.4,13.5,10.5,13.5,13.5,13.5,13.5,308,100,1.29,4.8,151.9,9.5,4.5,1.9,0,-3,0,0,0,0,92.6,93.4,86.48,0,0,0.19,0,2.4,0
31.715,2470,14.51,51.1,14.23,27,3.3,1.29,3.3,2.38,4.9,8.8,57.86,93,4,38,14.7,95.2,134.9,0.65,75.7,100,2905.1,2890.9,-0.56,59,0,97.2,94.8,6,3,6,8,6,6,296,100,1.64,12.3,554.8,31.12,22.9,5.4,0,-3,0,0,0,0,102.2,139.6,116.34,0,0,0.91,0,16.63,0
31.855,2546,14.51,77.5,14.19,27,5.2,1.42,5.1,2.59,11.2,15.7,57.86,93,4,38,14.7,107.2,174.7,0.64,87.8,100,2879.3,2892.1,-0.65,61,0,98,97.9,5.5,2.5,5.5,5.5,5.5,5.5,326,100,2,15,728.1,-6.75,26.9,9.9,0,-2.7,0,0,0,0,112.6,151,146.49,0,0,0,0,16.96,0
32.027,2615,14.51,100,14.54,27,8.1,1.62,7.7,2.93,9.4,16,57.96,93,4,38,14.7,120.8,176.6,0.64,101.8,100,2885.1,2893.5,-0.71,62,0,98,98,4,1.3,3.5,4,3.5,4,364,100,2.11,15.3,575.5,-10.25,29.6,12,0,-2.7,0,0,0,0,127,157.9,158.93,0,0,0,0,17.65,0
32.169,2692,14.51,100,15.03,27,11,1.82,10.5,3.27,7.2,16.2,58.06,93,4,38,14.7,133.5,176.6,0.64,116.1,100,2912.1,2894.7,-0.59,64,0,98,98,2.5,-0.7,2.5,2.5,2.5,2,398,100,2.14,15.6,405.8,-12.62,27.8,13,0,-2.7,0,0,0,0,142.5,163.9,165.02,0,0,0,0,14.83,0
32.304,2827,14.51,100,15.33,27,15,2.08,14.1,3.7,4.3,16.4,58.36,93,4,38,14.7,151.5,176.6,0.64,138.4,100,2914.1,2894.7,-0.59,66,0,98,98,2.5,0.2,2,2.5,2.5,2,450,100,2.15,15.6,173.6,-18.25,18.5,13.8,0,-2.3,0,0,0,0,164.9,174.4,172.26,0,0,0,0,4.68,0
32.458,3021,14.51,100,14.89,27,19.2,2.34,18.6,4.15,0.7,16.3,58.66,93,4,38,14.7,177.8,177.6,0.64,171.6,100,2901.9,2894.7,6.54,68,131072,98,98,9.5,5.7,7,8.5,9.5,8,567,91.9,2.13,14.7,-54.9,-15.25,12.5,14.4,0,-2.3,0,0,0,0,179,184,182.38,0,131072,-0.17,0,-1.7,0
32.595,3043,14.51,100,14.45,27,18.6,2.3,18.4,4.05,-1.1,15.2,59.66,93,4,38,14.7,175.5,171.3,0.65,172.3,100,2800.1,2894.7,9.03,71,131072,59.1,66.4,11,8.7,11,11,11,11,608,88.5,2.09,14.5,-56.2,3.5,12.1,13.8,0,-1.9,0,0,0,0,171.9,180.9,183.2,0,131072,0.02,0,-1.77,0
32.738,3149,14.51,100,14.49,27,17.2,2.21,17.3,3.91,-0.3,15.3,60.56,93,4,38,14.7,169.5,172,0.65,170.7,100,2828.8,2894.7,7.27,74,0,78.7,76.5,9.7,9.1,9.8,10.3,9.8,10.6,582,90.8,2.09,14.6,13.9,5.12,14.6,14.2,0,-1.9,0,0,0,0,168.3,188.9,187.97,0,0,0.09,0,0.3,0
32.885,3256,14.51,100,14.43,27,17.1,2.2,16.8,3.9,0.5,15.4,62.86,93,4,38,14.7,168,173.1,0.65,176.3,100,2946.9,2894.7,6.66,77,0,85.1,84.1,11.5,9.6,10.3,11.5,10.3,11.5,574,91.4,2.1,14.8,38.9,0.5,16,15.1,0,-1.9,0,0,0,0,169.3,197.2,195.92,0,0,0,0,0.89,0
33.025,3368,14.51,100,14.46,27,17.3,2.23,17.1,3.96,0.6,15.7,64.26,93,4,38,14.7,170.2,174.5,0.65,184.4,100,2976.5,2894.7,6.66,79,0,88.9,88.2,10.4,10,10.3,11,10.3,11.5,577,91.1,2.11,15.1,35.4,-0.38,16.9,16,0,-1.5,0,0,0,0,171.8,205.8,204.55,0,0,0,0,0.85,0
33.155,3462,14.51,100,14.5,27,17.9,2.27,17.7,4,0.4,15.9,65.76,93,4,38,14.7,172.5,175.8,0.65,192.7,100,2950.7,2894.7,6.68,82,0,91.4,90.6,11.5,10,11.5,11.5,11.5,11.5,582,90.7,2.13,15.3,22.6,-0.75,17.2,16.7,0,-1.5,0,0,0,0,174.3,213.6,212.4,0,0,0,0,0.55,0
33.294,3586,14.51,100,14.53,27,18.4,2.29,18.2,4.04,0.1,15.9,68.66,93,4,38,14.7,174.8,175.8,0.65,202.8,100,2919.6,2894.7,7.09,84,0,93.4,92.8,12,10.5,12,12,12,12,591,90.1,2.14,15.2,-4.6,-2,17,17.2,0,-1.2,0,0,0,0,176.9,219.5,220,0,131072,-0.08,0,-0.06,0
33.436,3693,14.51,100,14.51,27,18.7,2.32,18.6,4.12,-0.3,15.9,70.16,93,4,38,14.66,177.8,175.4,0.65,211,100,2883.1,2894.7,7.65,87,131072,94.8,94.7,12,10.8,12,12,12,12,599,88.4,2.14,15.1,-32.6,-1.38,16.1,17.5,0,-1.2,0,0,0,0,177.5,226.3,226.37,0,131072,-0.05,0,-1.31,0
33.577,3814,14.51,100,14.49,27,18.2,2.29,18.4,4.08,-0.4,15.8,73.46,93,4,37,14.59,175.5,174.5,0.65,216.1,100,2863.3,2894.7,9.44,90,131072,96,95.8,12.5,11.3,12.5,12.5,12.5,12.5,598,88.2,2.14,15.2,-13.5,1.75,17.5,17.9,0,-0.8,0,0,0,0,174.4,232.2,233.27,0,131072,0.03,0,-0.45,0
33.714,3911,14.51,100,14.42,27,18.1,2.27,18.1,4.06,0,15.9,75.06,93,4,37,14.52,173.2,174.4,0.65,218.8,100,2873.2,2894.7,8.41,92,0,97,96.9,12.5,11.7,12.5,12.5,12.5,12.5,590,89.2,2.14,15.2,0.9,0.38,18.2,18.2,0,-0.8,0,0,0,0,173.7,238,239.35,0,0,0,0,0.01,0
33.855,4044,14.51,100,14.33,27,18.1,2.25,18.2,4.05,0,15.9,76.66,93,4,37,14.46,173.2,174.1,0.65,224.7,100,2890,2894.7,8.77,95,0,97.7,97.6,13,12.2,13,13,13,13,588,88.3,2.15,15.3,7.1,0.62,18.8,18.7,0,-0.4,0,0,0,0,172.8,245.9,246.51,0,0,0,0,0.16,0
33.985,4108,14.51,100,14.3,27,18,2.29,18.2,4.07,0.2,16.2,79.76,93,4,37,14.37,172.5,174.8,0.65,229.1,100,2857,2894.7,8.94,98,0,98,98,13,12.6,13,13,13,13,586,88.4,2.16,15.6,24.8,1.5,19.9,19.2,0,-0.4,0,0,0,0,172,251.6,253.3,0,0,0.04,0,0.68,0
34.116,4221,14.51,100,14.28,27,18.2,2.28,18.2,4.05,0.5,16.4,81.26,93,4,37,14.28,171,175.2,0.65,233,100,2856.1,2894.7,9.12,100,0,98,98.1,13,12.6,13,13,13,13,582,88.5,2.18,15.8,41.5,1.12,21,19.7,0,0,0,0,0,0,171.3,258.2,260.03,0,0,0.03,0,1.24,0
34.266,4334,14.51,100,14.17,27,18.5,2.28,18.3,4.05,0.6,16.6,84.16,93,4,37,14.16,171,175.4,0.65,239.7,100,2852.6,2894.7,8.97,103,0,98,98.1,13.5,13.5,13.5,13.5,13.5,13.5,581,88.2,2.2,15.9,43.6,0.25,21.7,20.4,0,0,0,0,0,0,171.4,267,268.45,0,0,0,0,1.36,0
34.404,4447,14.51,100,14.01,27,18.2,2.32,18.3,4.1,0.7,16.8,85.56,93,4,37,14.03,171,175.8,0.65,246.5,100,2818.4,2894.7,9.15,105,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,580,88.1,2.21,16.1,46.9,-0.62,22.5,21,0,0,0,0,0,0,172,273.6,276.96,0,0,0,0,1.52,0
34.55,4560,14.51,100,13.94,27,18.8,2.28,18.5,4.07,0.7,16.9,86.96,93,4,37,13.92,171.8,176.2,0.65,251.4,100,2828,2894.7,9.41,108,0,98,98,14,14,14,14,14,14,580,88,2.22,16.2,52,0.38,23.5,21.8,0,0,0,0,0,0,171.5,280.2,283.65,0,0,0,0,1.74,0
34.685,4665,14.51,100,13.8,27,18.1,2.3,18.4,4.08,0.8,16.9,89.76,93,4,37,13.84,171,176,0.65,257.3,100,2823.6,2894.7,9.59,110,0,98,98,14,14,14,14,14,14,573,88,2.23,16.1,53,-0.12,24.5,22.7,0,0,0,0,0,0,171.2,286.7,290.9,0,0,0,0.3,1.81,0
34.825,4775,14.51,100,13.7,27,18.7,2.29,18.4,4.03,0.8,16.9,91.26,93,4,37,13.77,171,175.7,0.65,262.8,100,2833.2,2894.7,9.53,113,0,98,98,14,14,14,14,14,14,568,88.1,2.23,16.1,51.5,-0.12,25.2,23.4,0,0,0,0,0,0,171,292.7,297.63,0,0,0,0.5,1.82,0
34.98,4870,14.51,100,13.64,27,18.8,2.32,18.4,4.03,0.7,16.8,94.06,93,4,37,13.71,171,175.4,0.65,268.4,100,2832.6,2894.7,9.56,116,0,98,98,14,14,14,14,14,14,564,88.2,2.24,16,43.9,-0.5,25.6,24.1,0,0,0,0,0,0,171.4,298.3,303.7,0,0,0,0.7,1.54,0
35.119,4976,14.51,100,13.53,27,18.2,2.28,18.5,4.14,0.6,16.8,95.26,93,4,37,13.64,171,175.1,0.65,275,100,2841.9,2894.7,9.5,118,0,98,97.9,14,14,14,14,14,14,560,87.6,2.24,16,37.9,-0.25,25.7,24.4,0,0,0,0,0,0,171.4,304.9,306.2,0,0,0,0.9,1.29,0
35.261,5107,14.51,100,13.44,27,18.7,2.3,18.4,4.05,0.6,16.7,96.56,93,4,37,13.57,171,174.7,0.65,281.1,100,2807.9,2894.7,9.85,121,0,98,98,14,14,14,14,14,14,553,87.3,2.24,15.9,40.2,0.12,26.3,24.8,0,0,0,0,0,0,171,310.5,309.37,0,0,0,1.1,1.42,0
35.4,5192,14.51,100,13.38,27,18.6,2.29,18.3,4.03,0.6,16.7,98.86,93,4,37,13.5,170.2,174.5,0.65,284.6,100,2812.3,2894.7,9.91,123,0,98,97.9,14.5,14.5,14,14.5,14.5,14.5,550,87.6,2.24,15.9,45.5,0.38,27.1,25.4,0,0,0,0,0,0,170.1,315.5,313.06,0,0,0,1.3,1.69,0
35.54,5292,14.51,100,13.31,27,18,2.25,18.2,4.1,0.7,16.7,100.06,94,4,37,13.45,169.5,174.1,0.65,288.3,100,2857,2894.7,9.73,125,0,98,97.9,13.5,15,15,13.5,13.5,15,543,87.9,2.24,16,54.6,0.88,28.1,26.1,0,0,0,0,0,0,168.9,321.6,317.39,0,0,0.01,1.6,2.07,0
35.682,5383,14.51,100,13.22,27,18.4,2.28,18.1,3.99,0.8,16.7,102.06,94,4,37,13.39,168,173.8,0.65,292.6,100,2892.1,2894.7,9.64,128,0,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,537,88.2,2.25,16,57.9,0.25,29,26.9,0,0,0,0,0,0,168.3,326.7,322.31,0,0,0,1.8,2.18,0
35.829,5480,14.51,100,13.22,27,18.1,2.26,18.1,4.12,0.9,16.8,103.26,94,4,37,13.33,167.2,173.6,0.65,296.6,100,2959.1,2894.7,9.23,130,0,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,531,88.8,2.26,16.1,62.4,0.12,30.1,27.8,0,0,0,0,0,0,167.4,332.4,327.84,0,0,0,2.1,2.34,0
35.97,5556,14.51,100,13.15,27,18.2,2.28,18.2,4.09,0.9,16.9,105.06,94,4,37,13.26,167.2,173,0.65,300.7,100,3015.6,2894.7,9.09,133,0,98,97.9,16,16,16,16,16,16,528,89.2,2.26,16.2,54,-1.25,30.8,28.7,0,-3,0,0,0,0,167.8,336.1,332.96,0,0,-0.09,2.4,2.16,0
36.12,5690,14.51,100,13.14,27,18.5,2.29,18.4,4.16,0.8,17,106.26,94,4,37,13.19,166.5,172.4,0.65,305.7,100,3033.3,2894.7,8.59,135,0,98,98,16,13,15.6,16,15.6,16,524,89.4,2.27,16.4,57,0.12,32,29.7,-3,-3,0,0,0,0,166.8,342.9,338.62,0,0,0,2.6,2.28,0
36.259,5736,14.51,100,13.03,27,18.8,2.33,18.5,4.04,0.8,17.1,107.36,94,4,37,13.02,166.5,172.2,0.65,310.3,100,3006.6,2894.7,8.21,137,0,98,97.9,13,13,16,16,13,16,516,90.3,2.28,16.3,42.5,-2.25,32.2,30.7,-3,-3,-3,0,0,0,168.3,345.7,343.87,0,0,-0.22,2.9,1.71,0
36.4,5876,14.51,100,12.93,27,19.2,2.32,18.7,4.12,0.6,17.1,109.46,94,4,37,12.96,167.2,171.3,0.65,316.4,100,2954.1,2894.7,8.15,139,0,98,98,13,13.3,15.1,15.9,13,15.1,513,89.9,2.29,16.4,38.5,0,33.2,31.7,-3,-2.7,-3,0,0,0,167.5,351.6,349.02,0,0,0,3.1,1.5,0
36.539,5976,14.51,100,12.86,27,19.1,2.34,18.9,4.05,0.5,17.1,110.56,94,4,37,12.88,167.2,170.8,0.65,320.8,100,2914.4,2894.7,8.09,141,0,98,97.9,13.3,13.3,16,15.6,13,15.7,510,90.2,2.3,16.4,41.8,0.62,34.6,32.8,-2.7,-2.7,-3,0,0,0,166.9,355.2,354.24,0,0,0,3.3,1.71,0
36.68,6038,14.51,100,12.8,27,19.3,2.33,18.9,4.04,0.5,17.1,112.66,94,4,37,12.83,166.5,170.3,0.65,323.7,100,2903.7,2894.7,7.68,143,0,98,97.9,13.8,13.8,16.5,16.5,13.8,16.5,508,90.8,2.3,16.2,32.5,-0.75,35,33.8,-5.7,-2.7,-2.7,0,0,0,166.3,358.2,359.04,0,0,0,3.5,1.19,0
36.82,6132,14.51,100,12.67,27,19.3,2.34,18.7,4.12,0.4,16.9,113.96,94,4,37,12.8,165.8,168.6,0.65,327.3,100,2892.1,2894.7,7.54,146,0,98,97.9,10.8,14.2,16.5,16.1,13.8,16.5,503,90.9,2.31,16.2,27.8,-0.25,35.7,34.7,-5.7,-2.3,-2.7,0,0,0,165.7,361.1,363.56,0,0,0,3.7,0.97,0
36.961,6176,14.51,100,12.67,27,18.6,2.34,18.7,4.12,0.4,16.9,114.86,94,4,37,12.79,165,168.2,0.65,329.7,100,2953.8,2894.7,7.42,148,0,98,97.9,10.8,14.2,16.5,13.5,13.8,16.5,500,91.4,2.3,16.1,25.4,-0.62,36.3,35.5,-5.7,-2.3,-2.7,-3,0,0,164.8,362.6,367.62,0,0,0,3.8,0.88,0
37.1,6273,14.51,100,12.63,27,18.7,2.32,18.7,4.13,0.3,16.8,117.16,95,4,38,12.79,164.2,166.6,0.65,332.6,100,3020.6,2894.7,6.98,149,0,98,98,10.8,14.2,16.5,13.5,14.2,16.5,494,91.4,2.3,16,19.5,-0.25,36.7,36.1,-5.3,-1.9,-2.3,-3,0,0,163.9,365.5,371.37,0,0,0,3.9,0.66,0
37.239,6338,14.51,100,12.63,27,18.7,2.35,18.7,4.18,0.3,16.8,118.26,95,4,38,12.79,163.5,165.8,0.65,335.2,100,3085.8,2894.7,6.89,152,0,98,98,11.2,14.6,16.5,13.5,14.2,16.5,489,91.9,2.3,16.1,20.6,0.25,37.5,36.8,-5.3,-1.9,-2.3,-3,0,0,163.2,367.6,375.02,0,0,0,4.1,0.71,0
37.38,6420,14.51,100,12.73,27,19,2.33,18.6,4.01,0.3,16.8,120.46,95,4,38,12.79,162.8,165.1,0.65,336.3,100,3105.8,2894.7,6.57,153,0,98,98,11.2,14.6,16.5,13.8,14.2,16.5,486,92.2,2.3,16,19.9,-0.25,38.1,37.4,-5.3,-1.9,-1.9,-2.7,0,0,161.1,369.1,378.2,0,0,0,4.2,0.69,0
37.52,6510,14.51,100,12.69,27,18.6,2.34,18.6,4.19,0.4,16.9,121.46,95,4,38,12.79,159.8,163.4,0.65,336.3,100,3118.3,2894.7,6.27,155,0,98,98,11.2,14.6,16.5,13.8,14.6,16.5,476,92.4,2.31,16.2,35.8,0.75,39.5,38.1,-4.9,-1.5,-1.9,-2.7,0,0,159.9,370.6,381.42,0,0,0,4.3,1.46,0
37.663,6568,14.51,100,12.81,27,18.6,2.29,18.6,4.1,0.4,16.8,122.76,95,4,38,12.79,159,161.9,0.65,336.8,100,3088.4,2894.7,5.89,157,0,98,97.9,12.1,15.5,17,14.3,15.1,17,474,92.7,2.31,16,26.1,-0.25,39.5,38.5,-4.9,-1.5,-1.9,-2.7,0,0,157.5,369.2,383.58,0,0,0,4.5,0.94,0
37.822,6635,14.51,100,12.8,27,18.5,2.31,18.5,4.14,0.5,17,125.46,95,4,38,12.79,156,160.2,0.65,335.4,100,3039.4,2894.7,5.83,159,0,98,98,12.1,15.5,14,14.7,15.1,17,462,92.9,2.32,16.3,43.5,0.62,41,39.1,-4.9,-1.5,-1.5,-2.3,-3,0,155.6,372,385.78,0,0,0,4.7,1.96,0
37.968,6740,14.51,100,12.86,27,18.8,2.31,18.6,4.04,0.6,17.1,128.36,95,4,38,12.79,154.5,158.9,0.65,335.3,100,2993,2894.7,5.57,161,0,98,98,12.5,15.8,14,14.7,15.5,17,456,93.4,2.32,16.4,53.2,1.62,42.2,39.7,-4.5,-1.2,-1.5,-2.3,-3,0,152.4,371.2,387.52,0,4,0.08,5,2.47,0
38.121,6800,14.51,100,12.88,27,18.8,2.31,18.6,4.13,0.9,17.4,129.76,96,5,38,12.79,151.5,157.6,0.65,333.1,100,2953,2894.7,5.34,162,4,98,98,12.5,15.8,14,14.7,15.5,16.2,446,94,2.34,16.7,57.8,-0.88,42.9,40.3,-4.5,-1.2,-1.5,-1.9,-2.7,0,152.7,373.8,389.32,0,4,-0.02,5.2,2.59,0
38.268,6422,14.51,100,13.39,27,19.9,2.41,19.7,4.15,0.7,17.8,130.96,96,5,39,12.79,163.5,163.1,0.65,345,100,2760.9,2894.7,9.91,164,4,98,97.9,0.9,1.6,2.2,1.4,0.9,1.6,288,89.1,2.35,16.5,14.5,-4.25,41.3,41,-4.5,-1.2,-1.5,-1.9,-2.7,0,173.9,348.9,389.06,0,4,-0.15,0,0.49,0
38.42,5386,14.51,100,19.68,27,21.2,2.53,20.6,4.46,-1.3,16.7,133.56,96,5,39,17.04,182.2,173.7,0.65,319.1,100,2237.9,2894.7,8.56,166,4,73.9,89.6,10,8.2,10,8.1,10,8.5,516,88.9,2.31,15.8,-208.1,-14.88,25.6,38.1,-4.5,-1.2,-1.5,-1.9,-2.7,0,181.2,325.7,377.11,0,131072,-0.28,0,-12.2,0
