﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.41 00003076501103 v3.1 Stage2 HPFP E30
755.552,14.77,52.5,22.5,0.2,-0.8,68.96,98,1,40,13.9,38.2,17.1,1.82,103,2307,2261.7,1416,0,0.01,17.1,16.8,15,14.5,15.5,15,15,15.5,1.1,96,100,-1,0,0,0,0,0,0,42.1,0,0,0
755.688,14.77,69,22.5,0.1,-0.8,68.96,98,1,40,13.86,47.4,22.2,1.82,103,2510.9,2496.7,1504,0,0.01,20.9,19.9,15,15,15,15.5,15,15,1.1,123,100,-1,0,0,0,0,0,0,55.8,0,0,0
755.807,14.77,74.5,22.5,0.1,-0.8,68.96,98,1,40,14.04,59.3,31,1.82,103,2628.1,2667.8,1662,0,0.01,26.1,24.7,13,12.5,12.5,12.5,12.5,12.5,1.1,162,100,-1,0,0,0,0,0,0,59.3,0,0,0
755.938,14.77,74.8,22.5,0.2,-0.7,68.76,98,1,40,14.19,61.4,36.4,1.83,103,2779.2,2779.2,1886,0,0.01,30.4,29.4,14.5,14,14,14,14.5,14,1.1,185,100,-0.9,0,0,0,0,0,0,61.2,0,0,0
756.058,14.77,75.2,22.5,0.4,-0.6,68.66,98,1,40,15.04,62.7,39.8,1.84,103,2797.5,2829.7,2020,0,1.67,30.6,31.1,15,15.5,15,15.5,15,15.5,1.12,190,100,-1,0,0,0,0,0,0,62.1,0,0,0
756.177,14.77,75.2,22.5,0.7,-0.6,68.66,98,1,40,15.65,61.8,41.7,1.86,103,2832,2856.7,2105,0,6.74,28,28.7,15.5,15.5,15.5,15.5,15.5,15.5,1.15,194,100,-0.8,0,0,0,0,0,0,61.3,0,0,0
756.297,14.77,88.1,22.5,1,-0.3,68.56,98,1,39,15.46,69.1,42.9,1.89,103,2836.7,2872.3,2152,0,8.18,31.7,28.7,16,16,16,16,16,16,1.17,192,100,1.8,0,0,0,0,0,0,68.5,0,0,0
756.417,14.77,100,22.5,1.3,0.8,68.46,98,1,39,15.24,89.3,49.8,2.06,103,2867.1,2881,2215,1048576,8.59,82.5,73.6,14,14,14,14,14,14,1.2,214,100,2.3,0,0,0,0,0,0,75.8,0,1048576,0
756.538,14.77,100,22.5,1.9,1.5,68.06,98,1,39,15.88,91.9,58.1,2.14,103,2889.7,2886.3,2264,1048576,12.82,95,93,8,7.5,7.4,7.5,7.4,7.5,1.25,236,100,2,0,0,0,0,0,0,89.7,0,1048576,0
756.658,14.77,100,22.5,2.5,2.2,68.06,98,1,39,16.62,92.1,73.7,2.2,103,2933,2888.9,2429,1048576,20.27,42.7,94.8,4.2,5,4.6,4.9,4.6,5,1.29,279,78.8,1.6,0,0,0,0,0,0,92.7,0,1048576,0
756.777,14.77,100,22.5,2.4,2,67.86,98,1,39,14.68,95.2,77.8,2.16,103,2975.9,2890,2631,1048576,19.18,68,55.6,10.5,10,9.5,10,10.5,9.5,1.28,302,67.8,2,0,0,0,0,0,0,91.8,0,1048576,0
756.898,14.77,100,22.5,2.5,2.1,67.76,98,1,39,14.39,93.4,80.1,2.19,103,2912.9,2891.2,2710,1048576,17.53,74.9,73.1,12,12.5,12,12.5,12,12.5,1.29,303,85.6,3,0,0,0,0,0,0,92.9,0,1048576,0
757.018,14.77,100,22.5,3.1,2.5,67.66,98,1,39,14.59,103.6,81.3,2.28,103,2895.8,2892.1,2657,1048576,17.81,87.1,82.9,14,14,14,14,14,14,1.35,310,97.6,4.5,0,0,0,0,0,0,98.6,0,1048576,0
757.137,14.77,100,22.5,4.2,3.6,67.56,98,1,39,14.33,115.9,86.8,2.42,103,2917.9,2893.2,2674,1048576,16.81,97.3,95.5,13.5,14,14,13.5,13.5,13,1.43,332,97.8,7.9,0,0,0,0,0,0,105.2,0,1048576,0
757.258,14.77,100,22.5,5.7,5,67.56,98,1,39,14.49,136.5,98.3,2.6,103,2912.4,2894.4,2792,1048576,16.31,98,97.9,12,11.1,12,12,10.9,12,1.55,354,100,11,0,0,0,0,0,0,115.4,0,1048576,0
757.377,14.77,100,22.5,7.9,7,67.56,98,1,39,14.56,154.7,115.9,2.88,103,2928.3,2894.7,3030,1048576,15.96,98,98,11,11,9.9,11,11,11,1.72,391,100,13.6,0,0,0,0,0,0,130.9,-0.3,1048576,0
757.497,14.77,100,22.5,11.2,10,67.56,98,1,38,14.62,173,151.4,3.24,103,2979.7,2894.7,3378,1048576,15.9,98,98,9.6,10.5,10.5,10.5,9.6,9.8,1.97,444,100,17.2,0,0,0,0,0,0,154.6,-0.3,1048576,0
757.617,14.77,100,22.5,15.3,14,67.66,98,1,38,13.6,192.3,199,3.76,103,3045.2,2894.7,3760,1048576,14.72,98,98.1,10.2,9.7,9.1,11,9.8,9.7,2.31,527,100,18.5,0,0,0,0,0,0,184.1,-0.3,1048576,0
757.737,14.77,100,22.5,19,18.9,68.16,98,1,38,13.32,197.6,260.4,4.19,103,3101.2,2894.7,4243,1048576,12.93,98,98.1,4.2,4.1,4.2,4.3,4.1,4.1,2.61,550,86.1,20.1,0,0,0,0,0,0,188,0,1048576,0
757.859,14.77,100,22.5,18.8,18.3,68.76,98,1,38,13.3,203.1,284.1,4.17,103,3136.6,2894.7,4786,1048576,11.68,98,98,6.7,6.5,6.3,6.7,6.7,6.5,2.5,553,94.9,20.9,0,0,0,0,0,0,186.4,0,1048576,0
757.978,14.77,100,22.5,19.9,19.1,69.56,98,1,38,13.15,203.9,315.1,4.26,103,3134.3,2894.7,5174,1048576,11.14,98,98,7.8,7.6,7.5,7.9,7.8,7.7,2.61,552,89.5,20.6,0,0,0,0,0,0,187.3,0,1048576,0
758.097,14.77,100,22.5,18.6,18.7,70.86,98,2,38,12.74,198.6,331.1,4.18,103,3323.7,2894.7,5698,1048576,9.72,98,97.9,13.6,14.5,14.5,13.5,14.5,14.5,2.58,553,91.6,20.3,0,0,0,0,0,0,174.8,0,0,0
758.219,14.77,100,22.5,17.6,17.7,72.56,98,2,38,12.69,190.4,337.6,4.05,103,3250,2894.7,6210,0,8.99,98,97.9,15,2.9,2.9,15,2.8,2.9,2.45,524,95.9,20.2,0,0,0,0,0,0,173.5,0,4,0
758.340,14.77,100,22.5,19.7,18.5,76.66,98,2,38,18.93,196.1,331.7,4.28,103,2145.7,2895,5492,4,0.01,98,98,-4.9,-4.7,-4.5,-4.9,-4.4,-4.5,2.61,354,98.3,20.7,0,0,0,0,0,0,201.4,0,4,0
758.458,14.77,100,22.5,23,21.8,79.06,97,2,38,13.32,203.2,316,4.68,103,2972.4,2895,4686,4,-0.37,98,98,-2.3,-3.6,-1.6,-2.5,-1.5,-1.6,2.83,468,91.5,20.2,0,0,0,0,0,0,213.8,0,4,0
758.580,14.77,100,22.5,26.9,22.4,81.66,97,2,38,14.47,203.2,321,4.69,103,3113.7,2895,4681,1048576,5.33,47.8,53.5,1.5,1.4,1.5,1.4,1.5,1.3,3.22,552,80.6,20.8,0,0,0,0,0,0,208.7,0,1048576,0
758.699,14.77,100,22.5,22.7,20.2,84.36,97,2,38,13.81,205.4,321.9,4.04,103,3098.3,2895,5100,1048576,6.39,57.4,49.3,5.4,5,4.5,5.4,4.3,4.7,2.85,553,84.7,20.9,0,0,0,0,0,0,180.6,0,1048576,0
758.818,14.77,100,22.5,17.4,16.9,87.26,97,2,38,13.33,203.5,301.8,3.98,103,2960.2,2895,5214,1048576,6.16,95.1,91.2,13.5,12.9,12.6,13.5,13.5,12.7,2.42,556,98.7,20.7,0,0,0,0,0,0,175,0,0,0
758.938,14.77,100,22.5,18.1,17.3,93.46,97,2,38,13.64,200.6,315.3,4.13,103,2738.3,2895,5460,0,8.47,98,97.8,14,14,14,14,14,14,2.47,545,98.3,20.8,0,0,0,0,0,0,181.3,0,0,0
759.059,14.77,100,22.5,20,19.2,96.56,97,2,38,12.91,197.5,343,4.28,103,2966.6,2895,5716,1048576,8.21,98,97.9,13.8,14,14.2,14,13.8,14,2.68,553,95.2,20.6,0,0,0,0,0,0,186.3,0,1048576,0
759.178,14.77,100,22.5,19.5,19.5,99.26,97,2,38,12.56,193.8,354.2,4.25,103,3029,2895,5918,0,6.35,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.66,554,92.8,20.4,0,0,0,0,0,0,181.1,0,0,0
759.298,14.77,100,22.5,19.1,18.9,101.76,97,3,38,12.6,192.3,355.8,4.2,103,3087.6,2895,6094,0,6.51,98,98,15.5,15.5,15,15.5,15,15,2.62,542,95.8,20.3,0,0,0,0,0,0,179.3,0,0,0
759.417,14.77,100,22.5,19.4,18.8,104.06,97,3,38,12.53,191.3,361.7,4.18,103,2997.9,2895,6318,0,6.05,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.58,532,95.1,20.5,0,0,0,0,0,0,179.3,0,4,0
759.536,14.77,100,22.5,20,19.3,109.06,97,3,38,13.63,192.5,348.7,4.36,103,2282,2895,5717,4,0.01,98,98,3.1,3,3,2.8,3,3,2.7,268,95.7,20.7,0,0,0,0,0,0,206.2,0,4,0
759.657,14.77,100,22.5,24.1,22.4,111.66,97,3,38,23.12,202.9,336,4.7,103,1634,2895,4747,4,0.01,62.6,93.5,-0.7,-0.5,-0.3,-0.6,-0.3,13.5,3.06,400,92.6,20.2,0,0,0,0,0,0,220.5,0,1048576,0
759.776,14.77,100,22.5,30,22.4,114.16,97,3,38,13.81,202.8,325.8,4.69,103,2670.4,2895,4620,1048576,-5.93,40.1,43.5,0.7,0.9,0.9,0.7,0.9,0.6,3.47,556,80.3,20.3,0,0,0,0,0,0,206.5,0,0,0
759.898,14.77,100,22.5,25.3,20.3,116.56,97,3,38,14.71,205,310.2,4.16,103,3026.1,2895,4855,0,-0.38,46.6,43.5,13.5,13.5,13.5,13.5,13.5,13.5,3.09,627,82.6,20.8,0,0,0,0,0,0,193.1,0,0,0
760.019,14.77,100,22.5,19.3,19,118.66,96,3,38,13.76,206,303.3,4.25,103,2919,2895,4882,0,0.64,90,86.2,13.5,13.4,13.5,13.5,13.5,13.4,2.66,601,100,21,0,0,0,0,0,0,194.9,0,0,0
760.137,14.77,100,22.5,21.2,20.7,123.36,96,3,38,13.94,205.9,325.8,4.47,103,3101.5,2895,5030,0,3.9,94.8,94.1,12.3,12.1,12.4,12.6,12.6,12.4,2.74,602,91.6,20.8,0,0,0,0,0,0,204.3,0,0,0
760.258,14.77,100,22.5,21.7,21.6,125.76,96,3,38,13.57,204.5,343.1,4.51,103,2955.9,2895,5169,0,4.92,95.5,95.1,12.7,13,12.7,12.7,12.7,13,2.81,612,89.7,20.7,0,0,0,0,0,0,204.1,0,0,0
760.378,14.77,100,22.5,21.5,21.4,127.76,96,3,38,13.12,203,348.2,4.51,103,3022.9,2895,5296,0,4.72,96.2,95.9,13.4,13.4,13.4,13.4,13.3,13.4,2.81,606,90,20.6,0,0,0,0,0,0,201.4,0,0,0
760.496,14.77,100,22.5,21.1,21,129.56,96,3,38,13.17,201.9,350.2,4.51,103,2962,2895,5420,0,5.22,97,96.9,14,14,14.2,14.1,14.2,13.9,2.77,597,90.5,20.6,0,0,0,0,0,0,198,0,0,0
760.617,14.77,100,22.5,21,20.7,131.26,96,3,38,13.05,200.5,351.5,4.36,103,2958.8,2895,5558,0,5.03,97.5,97.3,15,15,15,15,15,15,2.76,586,91.4,20.5,0,0,0,0,0,0,193.9,0,0,0
760.737,14.77,100,22.5,20.6,20.3,133.86,96,3,39,13,197.9,352.8,4.42,103,2921.9,2895,5672,0,5.18,97.9,97.9,15,14.9,15,15,15,14.9,2.73,576,92.3,20.4,0,0,0,0,0,0,191.8,0,0,0
760.856,14.77,100,22.5,20.8,20.3,135.36,96,3,39,12.84,195.7,357.3,4.3,103,3002,2895,5804,0,5.14,98,98,15,15,15,15,15,15,2.72,570,93.1,20.3,0,0,0,0,0,0,189.6,0,0,0
760.976,14.77,100,22.5,20.3,20,136.56,96,3,39,12.86,194.1,359.1,4.33,103,2816.9,2895,5882,0,5.06,98,98,15,15,15,15,15,15,2.72,564,93.7,20.2,0,0,0,0,0,0,187.9,0,0,0
761.097,14.77,100,22.5,20.2,20,137.66,96,3,39,12.51,192.8,363.5,4.38,103,3055.4,2895,5990,0,4.24,98,98,15,15,14.5,15,14.6,15,2.63,556,94.4,20.1,0,0,0,0,0,0,186.7,0,0,0
761.218,14.77,100,22.5,20.1,19.9,138.86,96,3,39,12.79,192.1,367.1,4.31,103,2832.6,2895,6116,0,4.73,98,98,14.6,14.6,14.4,14.6,14.4,14.5,2.71,552,94.1,20.2,0,0,0,0,0,0,185.7,0,0,0
761.337,14.77,100,22.5,20.5,19.8,140.66,96,4,40,12.47,192.1,369.3,4.26,103,2906.6,2895,6207,4,3.48,98,98,10,10,13.8,10,10,13.9,2.67,548,94.3,20.1,0,0,0,0,0,0,189,0,4,0
761.457,14.77,100,22.5,21.8,20.9,142.36,96,4,40,12.77,194.3,363.3,4.43,103,2755.7,2895,5675,4,3.56,98,98,-5.5,-5.5,-5,-5.5,-5.5,-5.5,2.82,376,93.3,20.3,0,0,0,0,0,0,210.9,0,4,0
761.609,14.77,100,22.5,23.9,22.4,143.56,96,4,40,12.86,203.3,357,4.62,103,2912.1,2895,5252,0,3.67,68.7,78.5,9.9,9.8,10.1,9.8,9.9,10.1,2.96,610,89.5,20.4,0,0,0,0,0,0,208.3,0,0,0
761.758,14.77,100,22.5,24.3,21.4,146.46,96,4,40,13.35,202.6,350.8,4.63,103,2870.6,2895,5342,131072,4.79,61,59.5,14,14.1,14.5,14.5,14.5,14,3.02,607,87.7,20.6,0,0,0,0,0,0,201.8,0,0,0
761.897,14.77,100,22.5,22.3,21.1,148.16,96,4,40,13.15,202.3,350.8,4.49,103,2863.3,2895,5383,0,4.91,85.5,77.1,14.5,14.5,14.5,14.5,14.5,14.5,2.77,600,89.5,20.6,0,0,0,0,0,0,198.8,0,0,0
762.016,14.77,100,22.5,21.3,20.8,149.46,96,4,40,12.97,201.4,350.5,4.48,103,2937,2895,5455,0,4.87,88.3,87.3,14.5,14.5,14.5,14.5,14.5,14.5,2.8,591,90.8,20.6,0,0,0,0,0,0,196,0,0,0
762.136,14.77,100,22.5,21.2,20.5,151.96,96,4,40,12.95,200,350.9,4.4,103,2841,2895,5572,0,4.41,90.5,90,15,15,15,15,15,15,2.75,584,91.4,20.5,0,0,0,0,0,0,194.6,0,0,0
762.258,14.77,100,22.5,21.4,20.5,153.16,96,4,40,12.83,198.9,353.1,4.35,103,2901.9,2895,5614,0,4.2,92.2,91.7,15,15,15,15,15,15,2.77,580,91.6,20.5,0,0,0,0,0,0,194.4,0,0,0
762.388,14.77,100,22.5,20.9,20.6,154.06,96,4,40,12.82,196.7,357,4.49,103,2918.2,2895,5709,0,4.13,93.6,93.5,15,15,15,15,15,15,2.71,578,91.8,20.4,-3,0,0,0,0,0,193,0,0,0
762.507,14.77,100,22.5,20.8,20.6,154.46,96,4,40,12.76,195.7,359.4,4.42,103,2908.6,2895,5768,0,3.74,94.7,94.7,12,14.9,14.9,14.9,14.9,14.9,2.76,571,92.2,20.3,-3,0,0,0,0,0,191.8,0,0,0
762.627,14.77,100,22.5,20.9,20.5,156.06,96,4,41,12.73,194.7,362.2,4.33,103,2890.9,2895,5875,0,3.91,95.7,95.6,12,14.9,15,14.9,15,15,2.75,568,92.6,20.3,-3,0,0,0,0,0,190.6,0,0,0
762.758,14.77,100,22.5,20.5,20.4,156.56,96,4,41,12.56,194.2,362.9,4.39,103,3024,2895,5880,0,3.33,96.6,96.3,12,15,15,15,15,15,2.79,564,92.9,20.2,-3,0,0,0,0,0,189.4,0,0,0
762.888,14.77,100,22.5,20.3,20.2,156.96,96,4,41,12.74,192.5,366.2,4.36,103,2902.8,2895,6004,0,3.6,97.2,97.1,12,15.5,15.5,14.9,15.5,15.5,2.71,560,93.4,20.1,-2.7,0,0,0,0,0,188.3,0,0,0
763.006,14.77,100,22.5,20.3,20.1,157.76,96,4,41,12.56,191.9,367,4.4,103,2859.6,2895,6040,0,2.54,97.8,97.7,12.8,15.5,15.5,15.5,15.5,15.5,2.72,558,93.7,20.1,-2.7,0,0,0,0,0,188,0,0,0
763.129,14.77,100,22.5,20.7,20.2,159.06,96,4,41,12.67,191.3,370.9,4.4,103,2866.2,2895,6127,0,2.62,98,98.1,12.8,15.5,15.5,15.5,15.5,15.5,2.69,557,93.5,20.1,-2.7,0,0,0,0,0,186.9,0,4,0
763.247,14.77,100,22.5,20.6,20.1,159.06,96,5,41,12.54,191.4,371.7,4.4,103,2801,2895,6172,4,1.73,98,98,12.8,15.5,15.5,15.5,15.5,15.5,2.68,554,93.7,20.3,-2.3,0,0,0,0,0,188.1,0,4,0
763.367,14.77,100,22.5,21,20.5,159.66,96,5,41,13.09,192,366.8,4.43,103,2427.6,2895,5930,4,0.01,98,98.1,1.5,1.5,1.7,1.5,1.7,1.6,2.77,370,94.3,20.6,-2.3,0,0,0,0,0,199.9,0,4,0
763.487,14.77,100,22.5,23.4,22.3,160.86,97,5,42,18.18,202.6,355.7,4.65,103,2158.2,2895,5132,4,0.01,98,98,0.4,0.9,0,0.8,0.4,0,2.95,417,92.2,20.8,-2.3,0,0,0,0,0,214.7,0,4,0
763.608,14.77,100,22.5,26.4,22.4,161.46,97,5,42,14.3,202.3,341.9,4.7,103,2755.7,2895,4958,131072,-3,53.1,59,10.7,13,13,13,13,13,3.17,638,87.7,20.3,-2.3,0,0,0,0,0,212.8,0,131072,0
763.727,14.77,100,22.5,26.5,21.7,163.26,97,5,42,13.95,203,327.1,4.39,103,3203.9,2895,4934,131072,-1.37,46.4,46.4,10.7,13,13,13,13,13,3.18,641,79.8,20.6,-2.3,0,0,0,0,0,196.4,0,0,0
763.847,14.77,100,22.5,20.5,19.7,163.86,97,5,42,13.81,203.9,309.4,4.31,103,3109.9,2895,5007,0,1.51,88,73.2,10.7,12.5,12.3,12.5,12.3,12.8,2.71,607,92.9,20.8,-2.3,0,0,0,0,0,195.7,0,0,0
763.968,14.77,100,22.5,21.7,20.9,164.46,97,5,42,13.71,204.4,322.2,4.53,103,3053.6,2895,4994,0,3.33,90.9,90.4,10.7,12.4,12.5,12.1,12.5,12.1,2.86,612,92.2,20.9,-2.3,0,0,0,0,0,207.9,0,131072,0
764.089,14.77,100,22.5,22.6,22.4,165.66,97,5,42,13.42,204.6,340.3,4.66,103,2926.3,2895,5108,131072,4.13,88.3,90,10.7,13,13,13,13,13,2.92,632,88.3,20.7,-1.9,0,0,0,0,0,205.7,0,131072,0
764.208,14.77,100,22.5,22.8,21.9,165.66,97,5,42,12.98,205,340.1,4.64,103,3026.9,2895,5063,131072,3.82,90.1,89.4,11.1,13,13,13,13,13,2.8,626,88.1,20.8,-1.9,0,0,0,0,0,206.3,0,131072,0
764.328,14.77,100,22.5,22.1,21.8,166.26,97,5,43,13.34,204.7,340.7,4.57,103,2850.9,2895,5104,131072,4.92,91.6,90.8,11.1,13,13,13,13,13,2.89,623,88.1,20.9,-1.9,0,0,0,0,0,205.7,0,131072,0
764.448,14.77,100,22.5,22.4,21.7,166.86,97,5,43,13.19,204.2,342.3,4.56,103,2827.4,2895,5190,131072,5.25,92.9,92.5,11.6,13.5,13.5,13.5,13.5,13.5,2.86,620,88.3,20.8,-1.5,0,0,0,0,0,204,0,0,0
764.568,14.77,100,22.5,21.8,21.5,166.86,97,5,43,13.04,203.9,342.9,4.55,103,2896.7,2895,5206,0,4.9,94.3,93.9,12,13.5,13.5,13.5,13.5,13.5,2.84,614,88.4,20.8,-1.5,0,0,0,0,0,202.8,0,0,0
764.688,14.77,100,22.5,21.6,21.4,166.86,98,5,43,13.02,203.4,343.6,4.59,103,2980.8,2895,5253,0,4.82,95.4,94.9,12,13.5,13.5,13.5,13.5,13.5,2.8,610,88.7,20.8,-1.5,0,0,0,0,0,202.3,0,0,0
764.809,14.77,100,22.5,22,21.4,166.26,98,5,43,13.03,203,346.2,4.57,103,2943.1,2895,5304,0,4.93,96.2,96.1,12,13.5,13.5,13.5,13.5,13.5,2.76,607,88.9,20.8,-1.2,0,0,0,0,0,202.2,0,0,0
764.928,14.77,100,22.5,21.8,21.4,166.26,98,5,43,12.99,202.5,348.6,4.53,103,2947.5,2895,5357,0,4.85,96.8,96.7,12.8,14,14,14,14,14,2.76,605,89,20.8,-1.2,0,0,0,0,0,201.1,0,0,0
765.046,14.77,100,22.5,21.5,21.3,166.26,98,5,43,12.84,202.1,349.7,4.57,103,2961.4,2895,5386,0,4.4,97.5,97.2,12.8,14,14,14,14,14,2.76,601,89.1,20.8,-1.2,0,0,0,0,0,200.4,0,0,0
765.166,14.77,100,22.5,21.6,21.3,165.66,98,5,43,12.93,201.8,351.1,4.51,103,2922.5,2895,5427,0,4.68,97.9,97.9,12.8,14,14,14,14,14,2.85,597,89.3,20.8,-0.8,0,0,0,0,0,199.6,0,0,0
765.288,14.77,100,22.5,21.7,21.2,165.66,98,5,43,12.78,201.3,352.2,4.45,103,2963.7,2895,5480,0,4.31,98,98.1,13.2,14,14,14,14,14,2.81,594,89.6,20.8,-0.8,0,0,0,0,0,199.1,0,0,0
765.407,14.77,100,22.5,21.5,21.2,165.66,98,5,43,12.74,200.5,354.4,4.51,103,2987.2,2895,5524,0,4.3,98,98,13.2,14,14,14,14,14,2.79,590,89.8,20.8,-0.8,0,0,0,0,0,198.3,0,0,0
