﻿Time,Accel Ped. Pos. (%),RPM (rpm),Lambda bank 1 (AFR),Amb. pressure (PSI),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
439.209,18.7,1912,14.81,14.52,26,0.1,-0.9,-0.7,0,45.56,94,4,36,14.7,33.8,34.3,1.26,21,1.84,103,2515.5,2512.6,-0.3,46,0,15.8,15.9,22,22,22,22,22,22,1.08,94,100,1,-1,-47.9,0,0,0.1,0,0,0,0,0,0,34.1,22.6,22.67,0,0,0,0,-0.51,0
439.349,18.7,1924,14.72,14.52,26,0.1,-0.8,-0.7,0,45.56,94,4,36,14.7,33.8,34.2,1.31,21.1,1.83,103,2509.4,2510,-0.38,47,0,15.9,15.9,22.5,22.5,22.5,22.5,22.5,22.5,1.08,93,100,1,-1,-47.8,0,0,0.1,0,0,0,0,0,0,35,23.5,22.99,0,0,0,0,-0.51,0
439.488,19.4,1946,14.68,14.52,26,0.1,-0.9,-0.7,0,45.56,94,4,36,14.7,35.2,35.3,1.32,22.2,1.84,103,2505.7,2511.8,-0.24,47,0,16.4,16.6,22.5,22.5,22.5,22.5,22.5,22.5,1.08,97,100,1,-1,-47.2,0,0,0.1,0,0,0,0,0,0,36.3,24.4,23.84,0,0,0,0,-0.5,0
439.627,23.3,1962,14.7,14.52,26,0.1,-0.9,-0.7,0,45.66,94,4,36,14.7,38.2,37.6,1.34,24.4,1.83,103,2509.4,2528.6,-0.3,47,0,17.3,17.1,23,23,23,23,23,23,1.08,103,100,1,-1,-47,0,0,0.1,0,0,0,0,0,0,45.9,34.8,28.24,0,0,0,0,-0.53,0
439.769,31.8,2044,14.71,14.52,26,0,-0.8,-0.6,0,45.66,94,4,36,14.7,54,65.4,1.38,35.7,1.82,103,2590.4,2682.6,-0.32,48,0,27.3,24.9,19,19,20,19,19,19.5,1.07,147,100,1,-0.8,-40.6,0.38,0,0.1,0,0,0,0,0,0,60.8,49.7,44.36,0,0,0,0,-0.49,0
439.907,32.8,2079,14.98,14.52,26,0.4,-0.2,-0.7,0,45.56,94,4,36,14.7,64.5,70.9,1.38,43.6,1.91,103,2794,2787.6,-0.53,48,0,31.7,31.2,16,15,15,16,15.5,15,1.1,192,100,1.01,0.6,-34,2,0,0.1,0,0,0,0,0,0,70.6,55.5,52.1,0,0,0,0,-0.4,0
440.051,34.8,2082,15.96,14.52,26,0.7,0.9,0.3,1.5,45.66,94,4,36,14.7,72.8,81.1,1.38,48.8,2.08,103,2863.1,2831.4,-0.56,49,0,62.7,59.7,12.5,12.5,12,12.5,12,12.5,1.12,220,100,1.09,1.3,32.2,0.75,0.6,0.4,0,0,0,0,0,0,76.1,59.3,57.68,0,0,0,0,0.2,0
440.186,41.2,2148,15.72,14.52,26,1.4,1.6,0.6,2.5,45.66,94,4,36,14.7,78,89.2,1.38,53.9,2.16,103,2877.3,2853.5,-0.5,50,0,73.4,69.9,12,12,11.5,12,11.5,11.5,1.17,242,100,1.37,10.9,461.9,68.38,17.7,2.3,0,0,0,0,0,0,81,121.9,85.25,0,0,0.42,0,15,0
440.329,100,2170,15.3,14.52,26,2.4,2.5,12.2,14.8,45.66,94,4,35,14.7,87,171.5,1.38,60.8,2.27,103,2878.7,2866.2,-0.53,52,0,97.8,96.2,7,7.5,7.5,7,7.5,7.5,1.23,256,100,1.91,14.4,857.5,1,22.4,7.6,0,0,0,0,0,0,95.9,128.6,120.6,0,0,0.06,0,14.76,0
440.478,100,2266,15.1,14.52,26,3.7,3.7,12,15.2,45.66,94,4,35,14.7,99.8,173.7,1.38,73.4,2.42,103,2873.5,2873.5,-0.62,53,0,98,97.9,6.5,6,6.5,6,6.5,6.5,1.32,314,100,2.04,14.7,797.2,-3.88,24.7,9.7,-3,-3,0,0,0,0,104.4,133.4,133.84,0,0,0,0,15.01,0
440.614,100,2298,13.99,14.52,26,5.2,5.2,11,15.5,45.66,94,4,35,14.7,108,174.9,1.38,80.2,2.6,103,2905.4,2878.7,-0.53,55,0,98,98,2,2.5,5,5.5,5,5,1.42,334,100,2.08,15,721.5,-5.38,25.7,10.5,-3,-3,0,0,0,0,113,138.4,139.28,0,0,0,0,15.23,0
440.758,100,2360,14.33,14.52,26,7.1,6.8,10,15.9,45.76,94,4,35,14.7,117.8,177.6,1.38,89.8,2.82,103,2892.3,2882.5,-0.62,56,0,98,98.1,-0.5,-0.5,3.5,2.5,2.5,2.5,1.56,352,100,2.11,15.2,628.2,-8.75,26.8,11.2,-3,-3,0,0,0,0,124.1,142.8,144.78,0,0,0,0,15.69,0
440.899,100,2432,14.67,14.52,26,9.5,9.1,8,15.8,45.96,94,4,35,14.7,129.8,176.7,1.38,102,3.09,103,2911.5,2885.4,-0.65,58,0,98,98,-1.7,-2,1,1,1.5,1,1.72,376,100,2.11,15,466.8,-11.75,26.6,11.4,-2.7,-2.7,0,0,0,0,137.8,148.1,149.22,0,0,0,0,15.23,0
441.037,100,2520,14.91,14.52,26,12.7,12,5.4,15.6,46.36,94,4,35,14.7,144.8,176.5,1.38,118.5,3.45,103,2904.8,2888,-0.68,60,0,98,98,-4.2,-3.7,-1.5,-1,-1.5,-1,1.93,403,100,2.1,14.9,269.9,-14.88,20.7,11.5,-2.7,-2.7,0,0,0,0,155.2,154.2,154.02,0,0,0,0,9.2,0
441.186,100,2646,14.92,14.52,26,16.8,15.8,2.3,15.7,46.76,94,4,35,14.7,164.2,176.5,1.38,139.8,3.91,103,2915,2889.7,-0.65,61,0,98,98,-3.7,-3.7,-1,-1,-1,-1,2.2,450,96.5,2.11,15.2,47.8,-12.25,12.9,12.2,-2.3,-2.7,0,0,0,0,175.1,165,161.45,0,0,-0.19,0,0.86,0
441.328,100,2798,14.94,14.52,26,18.4,18.4,0.2,16.1,47.36,94,4,35,14.7,175.5,176.5,1.38,159.2,4.09,103,2851.2,2890.9,5.69,64,0,98,98.1,-1.3,-1.7,1,1,1,1,2.3,532,92.3,2.13,15.4,2.6,-2,13.2,13.3,-2.3,-2.3,0,0,0,0,177.3,171.7,170.05,0,0,-0.07,0,0.03,0
441.468,100,2851,14.48,14.52,26,18.7,18.7,-0.1,16.1,49.16,94,4,35,14.7,177.8,176.6,1.38,163.6,4.12,103,2737.7,2892.3,5.77,66,0,98,98,0.2,0.7,2.5,2.5,2.5,3,2.32,555,92,2.13,15.2,-23.5,-2,12.8,13.7,-2.3,-2.3,0,0,0,0,179.4,174.8,174.87,0,131072,-0.08,0,-0.8,0
441.609,100,3046,14.55,14.52,26,18.7,18.9,-1.1,15.1,50.36,94,4,35,14.7,179.2,171.6,1.38,174.7,4.1,103,2664.1,2893.5,7.97,69,131072,56.6,83.7,8.7,8.7,9.5,11,8.5,9.5,2.32,598,87.1,2.08,13.8,-121,-5.88,9.1,13.1,-1.9,-2.3,0,0,0,0,172.6,178.2,178.6,0,131072,-0.13,-0.1,-3.91,0
441.747,100,3075,14.33,14.52,26,16.2,16.2,-1,14.4,53.36,94,4,35,14.7,165,167.4,1.38,166.4,3.72,103,2640.9,2894.7,9.68,72,131072,64.3,53.6,9.6,9.6,11.5,11.5,11.5,11.5,2.15,582,89.7,2.04,13.8,19,13.12,13.7,13,-1.9,-1.9,0,0,0,0,161.6,182.1,182.58,0,0,0.23,-0.3,0.42,0
441.887,100,3176,14.16,14.52,26,15.3,15.2,1,14.6,55.06,94,4,34,14.7,160.5,168.9,1.38,165.5,3.73,103,2877,2894.7,7.09,75,0,83.2,81.1,9.6,9.6,11.5,11.5,11.5,11.5,2.08,554,91.2,2.04,14.1,87.8,2,15.6,13.6,-1.9,-1.9,0,0,0,0,160.9,189.4,188.6,0,0,0.15,0,1.85,0
442.037,100,3300,14.5,14.52,26,15.5,15.4,1.4,15,56.66,94,4,34,14.7,161.2,171.2,1.38,172.6,3.72,103,2978.5,2894.7,6.8,77,0,92,90.3,10,9.6,11.4,11.4,11.5,11.5,2.1,550,91.2,2.06,14.4,94.8,-0.12,16.8,14.7,-1.5,-1.5,0,0,0,0,163.3,198.7,197.5,0,0,0,0,2.06,0
442.19,100,3402,14.6,14.52,26,16.1,16,1.3,15.3,60.06,94,4,34,14.7,165,173.2,1.38,181.4,3.83,103,2942.8,2894.7,6.68,80,0,96.4,95.8,10.5,10.5,11.3,12,11.3,11.5,2.15,558,91.3,2.08,14.7,72.8,-1.88,17.4,15.7,-1.5,-1.5,0,0,0,0,167.4,206.8,206.14,0,0,-0.03,0,1.67,0
442.338,100,3545,14.55,14.52,26,16.8,16.8,0.8,15.5,61.66,94,4,34,14.7,168.8,174.4,1.38,192.2,3.89,103,2921.6,2894.7,6.86,83,0,97.5,97.3,10.5,11.5,12.1,11.4,11.3,12,2.2,567,90.9,2.1,14.8,37.4,-2.38,17.3,16.5,-1.2,-1.5,0,0,0,0,171.3,216.3,214.77,0,0,-0.18,0,0.94,0
442.487,100,3646,14.5,14.52,26,17.8,17.6,0.4,15.6,64.76,94,4,34,14.67,173.2,175,1.38,204,3.98,103,2892.6,2894.7,7.24,86,0,98,98.1,10.8,10.5,11.4,11.5,11.4,11.5,2.26,578,90.3,2.11,15,8,-2.25,17.2,17.2,-1.2,-1.2,0,0,0,0,175.4,223.2,223.39,0,131072,-0.1,0,0.18,0
442.639,100,3755,14.49,14.52,26,18.4,18.3,-0.2,15.6,66.26,94,4,34,14.61,176.2,174.8,1.38,214.3,4.1,103,2862.2,2894.7,7.71,88,131072,98,98.1,10.8,10.8,11.4,11.5,11.5,11.5,2.3,593,89.5,2.12,14.9,-37.4,-2.88,16,17.6,-1.2,-1.2,0,0,0,0,177.4,229.5,230.3,0,131072,-0.1,-0.1,-1.5,0
442.788,100,3892,14.5,14.52,26,18.1,18.2,-0.4,15.7,69.16,94,4,34,14.55,174.8,174.3,1.38,220.1,4.04,103,2846.8,2894.7,10,91,131072,98,98,11.3,11.3,12.2,12.2,12.1,12.2,2.27,594,87.5,2.12,14.9,-9.5,2.25,17.8,18,-0.8,-0.8,0,0,0,0,173.3,236.9,237.86,0,0,0.04,-0.2,-0.17,0
442.937,100,4018,14.37,14.52,26,17.8,17.7,0,15.6,70.56,94,4,34,14.47,172.5,173.5,1.38,222.9,3.97,103,2878.4,2894.7,9.12,94,0,98,98.1,12.2,12.7,13,13,13,13,2.26,586,88.4,2.13,15.1,10.4,1,18.7,18.4,-0.8,-0.8,0,0,0,0,172,244.3,245.12,0,0,0.01,-0.2,0.27,0
443.088,100,4118,14.33,14.52,26,17.9,17.7,0.3,15.9,73.76,94,4,34,14.38,171,174.3,1.38,227.6,4.01,103,2860.1,2894.7,9.32,97,0,98,98,13,12.7,13,13,13,13,2.26,583,88.3,2.15,15.3,32.2,1.5,19.9,19,-0.4,-0.4,0,0,0,0,171,252,252.8,0,0,0.05,-0.1,0.9,0
443.238,100,4242,14.22,14.52,26,17.9,17.8,0.6,16.2,75.26,94,4,34,14.27,170.2,174.9,1.38,233.3,3.99,103,2866.5,2894.7,9.21,100,0,98,98,13,13,13,13,13.1,13.1,2.25,580,88.5,2.16,15.6,47.4,0.62,21.1,19.6,-0.4,-0.4,0,0,0,0,170.5,259.5,261.31,0,0,0,0,1.46,0
443.389,100,4350,14.19,14.52,26,18.2,17.9,0.7,16.4,78.26,94,4,34,14.15,170.2,175.1,1.38,239.7,4.02,103,2863.9,2894.7,9.21,103,0,98,98,13.6,13.5,13.5,13.6,13.6,13.6,2.24,579,88.1,2.18,15.8,44.1,-0.38,21.6,20.2,-0.4,-0.4,0,0,0,0,171.3,266.6,269.02,0,0,0,0,1.38,0
443.536,100,4482,14.05,14.52,26,17.9,18.2,0.6,16.5,79.56,94,4,34,14.03,171,175.5,1.38,246.7,4.04,103,2833.5,2894.7,9.5,105,0,98,98.1,13.6,13.6,13.7,13.7,13.7,13.6,2.28,582,87.6,2.2,16,55.2,1.75,22.8,20.9,-0.4,-0.4,0,0,0,0,170.9,276.7,277.82,0,0,0.09,0,1.79,0
443.687,100,4595,13.81,14.52,26,17.9,18.1,0.9,16.7,82.56,94,4,34,13.89,170.2,176.2,1.38,253.1,4.05,103,2827.7,2894.7,9.7,108,0,98,98,14.5,14.1,14.5,14.5,14.5,14.5,2.29,574,87.8,2.21,16,63.2,0,24.1,22.1,0,0,0,0,0,0,170.6,282.4,286.94,0,0,0,0.1,2.04,0
443.838,100,4698,13.81,14.52,26,18.4,18.1,0.9,16.7,83.96,94,4,34,13.84,170.2,175.9,1.38,257.9,4.03,103,2870,2894.7,9.68,111,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.27,570,88.1,2.22,15.9,57.4,-0.12,24.8,22.8,0,0,0,0,0,0,170.6,289,293.38,0,0,0,0.4,1.94,0
443.987,100,4841,13.68,14.52,26,18.5,18.1,0.8,16.6,86.56,94,4,34,13.76,170.2,175.5,1.38,265.4,4.01,103,2861.9,2894.7,9.64,114,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.27,564,87.9,2.22,15.9,52.6,-0.38,25.6,23.7,0,0,0,0,0,0,170.8,295.9,301.09,0,0,0,0.6,1.88,0
444.138,100,4934,13.63,14.52,26,18.6,18.2,0.7,16.6,87.86,94,4,34,13.69,171,175.2,1.38,271.8,4.1,103,2868.6,2894.7,9.64,116,0,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.27,562,87.8,2.22,15.9,41.4,-0.38,25.6,24.1,0,0,0,0,0,0,171.3,302.3,305.17,0,0,0,0.9,1.45,0
444.289,100,5036,13.48,14.52,26,18.6,18.3,0.6,16.6,90.46,94,4,34,13.61,171,174.9,1.38,278.3,4.02,103,2818.7,2894.7,9.97,119,0,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.3,558,87.3,2.23,15.8,37.2,-0.12,25.8,24.5,0,0,0,0,0,0,171.4,308.1,307.98,0,0,0,1.1,1.27,0
444.438,100,5145,13.41,14.52,26,18.4,18.2,0.6,16.5,91.56,94,4,34,13.53,170.2,174.6,1.38,283.1,4.05,103,2799.5,2894.7,10.23,122,0,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.3,553,87.2,2.23,15.8,43.9,0.5,26.7,25.1,0,0,0,0,0,0,170.3,313.9,311.68,0,0,0,1.3,1.61,0
444.588,100,5250,13.33,14.52,26,17.7,17.9,0.8,16.5,94.06,94,4,34,13.47,168.8,174.2,1.38,286.4,4.06,103,2823.9,2894.7,10.09,124,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.29,546,87.6,2.23,15.8,62.6,1.25,28.1,25.7,0,0,0,0,0,0,168.5,319.7,316.19,0,0,0.05,1.6,2.26,0
444.727,100,5330,13.28,14.52,26,17.7,17.7,1,16.5,95.36,94,4,34,13.42,167.2,174,1.38,289,4.01,103,2898.7,2894.7,10,127,0,98,97.9,16,16,15.5,16,15.5,16,2.26,538,88.3,2.23,15.8,65,-0.5,28.8,26.4,0,0,0,0,0,0,167.7,323.6,320.67,0,0,0,1.8,2.36,0
444.867,100,5448,13.24,14.52,26,18,17.7,0.9,16.5,97.56,94,4,34,13.39,167.2,173.4,1.38,293.6,3.98,103,2945.7,2894.7,9.64,129,0,98,98,16,16,16,16,16,16,2.28,534,88.2,2.24,15.9,64.5,0,29.6,27.2,0,0,0,0,0,0,167.3,330,325.53,0,0,0,2.1,2.39,0
445.008,100,5532,13.19,14.52,26,18.2,17.8,0.9,16.7,98.56,94,4,34,13.31,167.2,173.2,1.38,298.4,4.02,103,3009.8,2894.7,9.64,131,0,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.24,530,88.6,2.24,16,61.1,0,30.4,28.1,0,0,0,0,0,0,167.3,334.3,330.65,0,0,0,2.4,2.34,0
445.158,100,5644,13.13,14.52,26,18.4,17.9,1,16.8,100.76,94,4,34,13.22,166.5,172.7,1.38,302.4,4.03,103,3020.3,2894.7,8.91,134,0,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,2.26,525,89.2,2.26,16.1,63.2,-0.38,31.5,29.1,0,0,0,0,0,0,166.7,339.7,336.24,0,0,0,2.7,2.43,0
445.308,100,5763,13.08,14.52,26,18.4,18.3,0.8,16.9,101.76,94,4,34,13.11,166.5,172,1.38,309.1,4.14,103,3015.6,2894.7,8.77,136,0,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,2.3,522,89.1,2.27,16.2,55.9,0.38,32.4,30.1,0,0,0,-3,0,0,166.8,345.5,341.99,0,0,0,2.9,2.28,0
445.447,100,5830,12.99,14.52,26,18.8,18.4,0.8,16.9,103.56,94,4,34,12.96,166.5,171.7,1.38,313.5,4.07,103,2962,2894.7,8.68,138,0,98,98,16.5,16.5,16.5,13.5,16.5,16.5,2.29,518,89.8,2.28,16.2,47.8,-0.25,33.1,31.1,0,0,0,-3,0,-3,166.8,349.5,347.19,0,0,0,3.2,2.03,0
445.586,100,5902,12.88,14.52,26,18.6,18.4,0.7,17,104.56,94,4,34,12.91,166.5,171.2,1.38,317.3,4.12,103,2929.2,2894.7,8.32,140,0,98,98,16.5,16.5,16.5,13.5,16.5,13.5,2.28,513,90.1,2.28,16.2,46.2,-0.38,34.2,32.2,-3,0,0,-3,0,-3,166.9,353.9,352.38,0,0,0,3.4,1.97,0
445.766,100,6032,12.77,14.52,26,18.8,18.6,0.6,16.9,106.66,94,4,34,12.84,166.5,170.3,1.38,323.7,4.06,103,2890,2894.7,8.12,143,0,98,98,14,17,17,14.3,17,14,2.3,510,90.1,2.29,16.1,36.8,-0.25,35,33.5,-3,0,0,-2.7,0,-3,166.3,358.2,358.83,0,0,0,3.7,1.44,0
445.908,100,6095,12.73,14.52,26,18.7,18.5,0.5,16.8,107.76,94,4,34,12.8,165.8,169.3,1.38,326.6,4.14,103,2888.3,2894.7,7.97,145,0,98,97.9,14,17,17,14.3,17,14,2.28,506,90.4,2.29,16,31.8,-0.38,35.5,34.4,-3,0,0,-2.7,0,-2.7,165.6,360,363.21,0,0,0,3.9,1.16,0
446.047,100,6168,12.67,14.52,26,18.6,18.5,0.4,16.7,110.16,95,4,35,12.79,165,168.1,1.38,329.3,4.11,103,2923.1,2894.7,7.86,148,0,98,98,14.3,17,17,14.3,17,14.3,2.28,503,90.5,2.29,15.9,27.1,-0.38,36,35.1,-2.7,0,0,-2.7,0,-2.7,164.7,362.3,367.12,0,0,0,4,0.95,0
446.187,100,6290,12.64,14.52,26,18.6,18.4,0.4,16.6,111.46,95,4,35,12.79,163.5,166.9,1.38,331.4,4.05,103,2980.5,2894.7,7.71,149,0,98,98,14.3,17,17,14.7,17,14.3,2.33,497,90.8,2.29,15.9,27,-0.25,36.6,35.7,-2.7,0,0,-2.3,0,-2.7,162.7,365.3,370.82,0,0,0,4.2,0.96,0
446.317,100,6400,12.63,14.52,26,18.2,18.3,0.4,16.5,112.66,95,4,35,12.79,161.2,165.1,1.38,333.1,4.05,103,3060,2894.7,7.36,151,0,98,98,14.3,17,17,14.7,17,14.3,2.29,488,91.3,2.29,15.9,34,0.75,37.6,36.3,-2.7,0,0,-2.3,0,-2.3,161.7,367.8,374.24,0,0,0,4.3,1.33,0
446.457,100,6408,12.74,14.52,26,18.5,18.3,0.5,16.7,114.86,95,4,35,12.79,161.2,164.9,1.38,334.6,4.05,103,3077.7,2894.7,6.98,153,0,98,97.9,14.7,17,17,14.7,17,14.7,2.27,486,91.6,2.29,15.9,31.2,-0.25,38.1,37,-2.3,0,0,-1.9,0,-2.3,160.8,369.2,377.71,0,0,0,4.5,1.17,0
446.589,100,6514,12.72,14.52,26,18.6,18.3,0.5,16.7,116.16,95,4,35,12.79,159.8,163.8,1.38,335.4,4.07,103,3069.6,2894.7,6.92,155,0,98,98,14.7,17,17,15.1,17,15.2,2.27,480,91.9,2.29,16,36.6,0.25,39.1,37.5,-2.3,0,0,-1.9,0,-2.3,159.1,370.8,380.59,0,0,0,4.7,1.52,0
446.727,100,6554,12.81,14.52,26,18.5,18.3,0.6,16.7,117.16,95,4,35,12.79,158.2,162.3,1.38,335.1,4.08,103,3039.1,2894.7,6.66,157,0,98,98,14.7,17,17,15.1,17,15.1,2.32,474,92.3,2.3,16,39.1,0.25,39.8,38.1,-1.9,0,0,-1.9,0,-1.9,158,370.9,383.16,0,0,0,4.9,1.68,0
446.857,100,6624,12.8,14.52,26,18.1,18.3,0.6,16.8,119.56,95,4,36,12.79,156,160.7,1.38,334.8,4.12,103,3008.4,2894.7,6.45,158,0,98,98,15.1,17,17,15.1,17,15.1,2.31,469,92.5,2.3,16,44.4,0.38,40.6,38.5,-1.9,0,0,-1.5,0,-1.9,155.2,370,384.95,0,0,0,5.1,2.03,0
446.988,100,6722,12.82,14.52,26,18.6,18.3,0.6,16.8,120.66,95,4,36,12.79,153.8,158.4,1.38,333.8,4.07,103,2981.1,2894.7,6.16,160,0,98,98,15.6,17.5,14.5,16,17.5,15.6,2.26,458,92.8,2.31,16.3,57,2.12,41.7,39,-1.9,0,0,-1.5,-3,-1.9,153.6,370.9,386.43,0,0,0.12,5.3,2.58,0
447.119,100,6760,12.95,14.52,26,18.6,18.4,0.9,17,121.66,95,4,36,12.79,153.8,158.8,1.38,333.6,3.98,103,2924,2894.7,5.83,162,4,98,98,15.6,16.6,14.5,16,17,16,2.31,456,93.2,2.32,16.4,56.8,0.12,42,39.5,-1.5,-3,0,-1.5,-3,-1.5,152.1,371.7,387.87,0,4,0,5.6,2.57,0
