﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 95oct_102ron
91.610,14.8,10.3,25.5,12.98,0.4,-0.7,-0.3,0,51.76,95,0,565,4,38,15,14.7,17.2,18,11.5,102,2254.5,2255.6,-0.38,2018,49,11.2,21,21,21,21,21,21,1.12,16,78,1.17,3.2,4.4,-26.6,100,1,-1,-18.6,0,0,0.1,0,0,0,0,0,0,19.1,13.3,12.62,0,0,0,0,-0.1,0
91.795,14.8,12.2,25.5,12.94,0.4,-0.8,-0.3,0,51.76,95,0,565,4,38,15.07,14.7,21.8,21.8,14.3,102,2292.5,2306.1,-0.41,2030,49,13.4,22,22,22,22,22,22,1.12,30,78,1.42,8,10.3,-35.4,100,1,-1,-18,0,0,0.1,0,0,0,0,0,0,23.2,16.4,15.33,0,0,0,0,-0.09,0
91.932,14.8,13.2,25.5,13,0.4,-0.8,-0.3,0,51.76,95,0,566,4,38,15.13,14.7,23.2,23.7,15.5,102,2352.5,2347,-0.41,2048,49,14.4,22.5,22.5,22.5,22.5,22.5,22.5,1.13,41,78,1.53,15.8,14.1,-45,100,1,-1,-18,0,0,0.1,0,0,0,0,0,0,24.1,17.1,16.44,0,0,0,0,-0.09,0
92.084,14.8,14.2,25.5,12.92,0.4,-0.8,-0.3,0,51.76,96,0,566,4,38,15.11,14.7,24.8,25.3,16.8,102,2366.1,2367.3,-0.38,2040,49,14.8,22.5,22.5,23,22.5,23,23,1.13,48,78,1.62,16.4,16.3,-47.2,100,1,-1,-18.2,0,0,0.1,0,0,0,0,0,0,25.7,18.1,17.4,0,0,0,0,-0.1,0
92.231,14.8,17.7,25.5,12.8,0.4,-0.8,-0.3,0,51.76,96,0,567,4,38,15.06,14.7,26.2,26.9,17.6,102,2393.4,2389.1,-0.38,2042,50,15.7,23,23,23,23,23,23,1.12,54,78,1.74,18.9,18.6,-49.8,100,1,-1,-18.8,0,0,0.1,0,0,0,0,0,0,29.4,21.1,19.08,0,0,0,0,-0.11,0
92.378,14.8,26.8,25.5,12.92,0.4,-0.9,-0.3,0,51.76,96,0,567,4,38,15.09,14.7,38.2,37.8,25.8,102,2449.1,2482.5,-0.36,2077,50,19.2,24,23.5,23.5,24,24,23.5,1.12,80,78,2.45,24.5,27.6,-53.8,100,1,-1,-17.1,0.12,0,0.1,0,0,0,0,0,0,56.1,43.9,31.27,0,0,0,0,-0.1,0
92.504,14.8,42.4,25.5,12.72,0.1,-0.5,0.4,1.8,51.96,96,0,568,4,38,15.08,14.7,60,85.5,42.4,102,2648.1,2691.9,-0.68,2192,50,43.2,18,19,19,18.5,18,18.5,1.1,168,78,6.74,25.5,17.5,-60,100,1.15,4.8,281.1,42,9.9,0.6,0,0,0,0,0,0,75.7,89.6,64.02,0,0,0.28,0,9.04,0
92.656,14.8,58.9,25.5,13.02,0.4,0.1,8.1,9.9,51.76,96,0,568,4,38,14.33,14.7,80.2,155.4,55.3,102,2754.3,2776.6,-0.79,2130,51,94.2,7,7,7,7,7,7,1.14,227,78,9.72,10.9,7.3,-41.3,100,1.69,13.3,907.6,49.25,21.1,5.1,0,0,0,0,0,0,90.7,125.6,108.75,0,0,0.86,0,15.13,0
92.803,14.8,100,25.5,13.06,1.2,0.8,13.7,14.6,51.76,96,0,571,4,38,15.88,14.7,94.5,178.4,66.5,102,2849.1,2819.2,-0.77,2183,52,97.8,5.5,5.5,5.2,5.5,5.5,6,1.19,286,78,9.72,11.9,9.5,-29,100,1.95,14.1,934.2,-2.12,22.4,7.5,0,0,0,0,0,0,97.1,130.9,127.75,0,0,0,0,14.82,0
92.950,14.8,100,25.5,12.94,2.2,1.7,13.3,15,51.66,96,0,574,4,38,14.23,14.7,99.8,179.6,71.3,102,2894.1,2841.9,-0.85,2198,53,98,4,5,5,4,5,5,1.27,308,78,9.72,14.5,13,-27.1,100,2.02,14.4,890,-3.12,23.3,8.3,0,0,0,0,0,0,103.7,134.7,134.25,0,0,0,0,14.92,0
93.195,14.8,100,25.5,12.98,3.9,3.3,11.8,15.1,51.66,96,0,577,4,38,14.38,14.69,109.5,181.7,80.2,102,2879.3,2860.7,-0.79,2278,54,98,4.5,4.5,4.5,4.5,4.5,4.5,1.41,338,78,9.72,15.8,14.4,-26.7,100,2.04,14.4,774.6,-7,24.3,8.9,0,0,0,0,0,0,113.3,140.3,140.17,0,0,0,0,15.36,0
93.388,14.8,100,25.5,13,5.9,5.2,10.1,15.4,51.36,96,0,580,4,38,15.09,14.7,120.8,184,91.8,102,2879,2870.9,-0.91,2360,56,98.1,2,3,2,3,2,3,1.57,368,78,9.72,16.1,14.4,-26,100,2.07,14.9,601.8,-7.25,26,9.7,0,0,0,0,0,0,130.7,150.3,148.93,-0.2,0,0,0,16.34,0
93.536,14.8,100,25.5,12.92,8.7,7.9,7.9,15.8,51.36,96,0,584,4,38,15.04,14.39,135,184,107.1,102,2889.2,2877.8,-0.88,2460,58,98,0.5,1,1,0.5,0.5,1,1.81,411,78,9.72,15.9,14.4,-26.2,100,2.09,15.2,476.2,-10.12,26.1,10.1,0,0,0,0,0,0,142.9,155.3,153.48,-0.2,0,0,0,16.01,0
93.702,14.8,100,25.5,12.92,11.8,10.7,5.5,16.1,51.66,96,0,584,4,37,14.31,13.9,151.5,184,124.6,102,2919,2881.9,-0.88,2537,60,98,-1,-1,-1,-1,-1,-1,2.04,444,78,9.72,16.1,14.4,-27.2,100,2.11,15.5,280,-13.75,20.5,10.7,0,0,0,0,0,0,160.9,162.9,159.18,-0.2,0,0,0,9.79,0
93.850,14.8,100,25.5,12.88,16.2,15,1.7,16.5,51.96,96,0,587,4,37,14.39,13.83,174.8,184,150.8,102,2919.9,2885.4,4.81,2677,62,98.1,0.5,0.5,-0.5,0.5,-0.5,0.5,2.39,518,78,9.72,15.5,14.4,-27.1,91.3,2.14,16,46.2,-11.25,12.4,11.7,0,0,0,0,0,0,180.4,175.3,167.23,-0.3,0,-0.18,0,0.85,0
94.001,14.8,100,25.5,12.88,16.1,16,0.7,16.7,53.06,96,0,590,4,37,14.37,13.82,179.2,184,161.1,102,2872,2887.7,6.86,2789,65,98.1,1,1,1,1,1,1,2.36,572,78,9.72,16.6,14.4,-27.6,91.5,2.15,15.9,48.1,0.25,13.4,12.5,0,0,0,0,0,0,179.6,181.6,175.61,-0.3,0,0,0,0.93,0
94.121,14.8,100,25.5,12.92,16.2,16,0.6,16.5,53.76,96,0,593,4,37,13.9,13.82,179.2,183,170.7,102,2862.2,2889.7,6.21,2956,68,98,5,4.5,4,5,3.5,4,2.36,585,78,9.72,14.5,14.4,-27.4,91,2.14,15.2,20.9,-3.12,13,12.7,-3,0,0,0,0,0,180.2,183.8,180.81,-0.3,131072,-0.12,0,0.43,0
94.247,14.8,100,25.5,12.92,16.1,16,-0.2,15.4,54.56,96,0,593,4,37,13.74,13.82,179.2,176.4,174.6,102,2852.9,2890.6,6.89,3030,70,98.1,6,9,9,9,9,9,2.36,611,78,9.72,14,14.5,-28,88.7,2.09,14.5,-44,-4.75,10.7,12.2,-3,0,0,0,0,0,179.1,183.9,181.62,-0.3,131072,-0.1,-0.1,-1.36,0
94.395,14.8,100,25.5,12.86,15.1,15.2,-0.4,15.3,56.96,96,0,596,4,37,13.69,13.82,174.8,175.7,175.8,102,2870.3,2891.8,9.47,3142,72,96.9,6,9,9,9,8.9,9,2.27,605,78,9.72,15,14.4,-28.7,88.2,2.07,14.6,33.8,9.12,13.4,12.4,-3,0,0,0,0,0,171.2,192.4,187.21,-0.3,0,0.17,-0.1,0.74,0
94.544,14.8,100,25.5,12.86,14.5,14.3,1,15.5,58.36,96,0,598,4,37,13.56,13.82,169.5,177,176.4,102,2960.8,2893.2,7.54,3237,75,98.1,7,9.5,9.5,9.5,10,9.5,2.23,583,78,9.72,15.2,14.4,-28.4,90.2,2.08,14.8,82.2,1.88,15,13.2,-2.7,0,0,0,0,0,169.4,200.1,194.36,-0.3,0,0.13,0.1,1.74,0
94.671,14.8,100,25.5,12.84,14.5,14.3,1.3,15.7,61.26,96,0,598,4,36,13.63,13.82,169.5,178.2,180.4,102,2950.1,2894.4,7.18,3271,77,98.1,7.3,10,10,10,10,10,2.25,581,78,9.72,15,14.4,-28.5,90.6,2.1,15.2,97.2,1.38,16.2,14,-2.7,0,0,0,0,0,170.5,207.6,201.97,-0.3,0,0.08,0,2.08,0
94.922,14.8,100,25.5,12.8,14.9,14.5,1.5,16.1,62.66,96,0,600,4,36,13.67,13.82,171,180.4,186.7,102,2935,2894.7,6.92,3402,80,98,7.3,10,10,10,10,10,2.27,578,78,9.72,14.5,14.4,-28.7,90.5,2.12,15.5,82.1,-1.62,16.7,14.8,-2.7,0,0,0,0,0,174.1,219.4,213.18,-0.3,0,0,0,1.87,0
95.069,14.8,100,25.5,12.88,15.9,15.5,0.8,16.3,66.76,96,0,602,4,36,13.74,13.82,176.2,181.7,208,102,2889.4,2894.7,7.36,3716,84,98,7.7,10,10,10,10,10,2.34,594,78,9.72,16.3,14.4,-28.8,89.5,2.14,15.6,43,-1.62,16.7,15.7,-2.3,0,0,0,0,0,178.1,230.9,225.33,-0.3,0,-0.13,0,1.11,0
95.221,14.8,100,25.5,12.88,16.4,16.1,0.3,16.5,68.16,96,0,603,4,36,13.75,13.82,180,181.9,217.1,102,2874.4,2894.7,8.36,3790,87,98,8.2,10,10.5,10,10.5,10.5,2.35,604,78,9.72,16.5,14,-29,88.1,2.15,15.7,19.5,-0.5,17.1,16.6,-1.9,0,0,0,0,0,180,239.2,233.48,-0.3,0,0,0,0.49,0
95.344,14.8,100,25.5,12.92,16.6,16.4,0.2,16.6,69.46,96,0,606,4,36,13.77,13.82,180.8,182,222.9,102,2864.2,2894.7,8.62,3798,89,98,8.6,10.5,10.5,10.5,10.5,10.5,2.41,609,78,9.72,15.5,13.6,-27.8,88.2,2.16,15.9,8.4,-0.38,17.4,17.2,-1.9,0,0,0,0,0,181.2,243.6,239.49,-0.3,0,0,0.1,0.2,0
95.493,14.8,100,25.5,13.56,16.6,16.4,0.1,16.7,72.06,96,0,608,4,36,13.76,13.82,180,182.1,231.2,102,2880.5,2894.7,8.88,4058,92,98,8.6,10.5,11,10.5,11,11,2.38,604,78,9.72,16.5,13.3,-28.2,87.3,2.18,16.1,23.9,2.12,19.1,18.4,-1.9,0,0,0,0,0,179,259.1,250.54,-0.3,0,0.07,0,0.63,0
95.677,14.8,100,25.5,13.56,16.9,16.5,0.4,16.9,73.46,96,0,608,4,35,13.69,13.77,180,182.4,236.1,102,2842.7,2894.7,8.94,3978,95,97.9,9,10.5,10.5,10.5,10.5,10.5,2.43,600,78,9.72,12.4,12.8,-27,88.5,2.19,16.3,19.1,-0.75,19.7,19.2,-1.5,0,0,0,0,0,180.9,258.8,256.41,-0.3,0,0,0,0.51,0
95.829,14.8,100,25.5,13.6,16.9,16.7,0.3,17.2,76.26,96,0,612,4,35,13.7,13.78,180.8,183.4,242,102,2846.8,2894.7,9.03,4150,98,98,9.5,11,11,11,11,11,2.45,601,78,9.72,11.7,12.8,-27.3,87.6,2.21,16.6,28.9,0.88,20.9,20.1,-1.5,0,0,0,0,0,180.4,268.5,263.51,-0.2,0,0.01,0,0.78,0
95.980,14.8,100,25.5,13.56,16.9,16.8,0.6,17.5,79.16,97,0,616,4,35,13.65,13.7,179.2,183.8,250.7,102,2843.9,2894.7,9.18,4330,101,98.1,10.5,12,12,12,12,12,2.46,598,78,9.72,10.2,12,-26.7,87.9,2.23,16.8,38.8,-0.25,22.4,21.3,-1.2,0,0,0,0,0,180.5,276.6,273.32,-0.2,0,0,0,1.16,0
96.130,14.8,100,25.5,13.66,17.2,17.2,0.4,17.6,80.46,97,0,621,4,35,13.71,13.63,181.5,184,256,102,2858.7,2894.7,9.09,4403,104,98,10.8,12,12,12,12,12,2.45,601,78,9.72,11.3,12,-26.2,87.7,2.25,16.9,32.2,0.62,23.1,22.2,-1.2,0,0,0,0,0,180.8,285.4,280.61,0,0,0,0,0.93,0
96.262,14.8,100,25.5,13.6,17.3,17.2,0.4,17.7,83.06,97,0,621,4,35,13.48,13.55,180.8,184,263.1,102,2842.2,2894.7,9.59,4442,107,97.9,10.8,12,12,12,12,12,2.5,597,78,9.72,10.6,11.2,-25.5,87.7,2.26,17,23.2,-1.25,23.5,22.9,-1.2,0,0,0,0,0,182.3,288.3,286.85,0,0,-0.06,0,0.66,0
96.570,14.8,100,25.5,13.6,17.6,17.2,0.4,17.8,84.36,97,0,627,4,35,13.42,13.49,180.8,184,272,102,2868.3,2894.7,9.85,4731,110,98,11.7,12.5,12.5,12.5,12.5,12.5,2.46,594,78,9.72,11.4,11.2,-25.7,86.9,2.27,17.1,47.1,-0.38,26.2,24.6,-0.8,0,0,0,0,0,179.9,306.6,301.07,0,0,0,0.4,1.64,0
96.764,14.8,100,25.5,13.64,17.1,17.2,0.5,17.9,88.26,97,0,643,4,35,13.32,13.3,180,184,281.6,102,2877.3,2894.7,9.94,4828,114,98,11.7,12.5,12.5,12.5,12.5,12.5,2.5,584,78,9.72,10.4,11.2,-25.9,87,2.28,17.1,43.4,1,26.7,25.2,-0.4,0,0,0,0,0,180,313.5,305.99,0,0,0.02,0.6,1.5,0
96.895,14.8,100,25.5,13.66,16.9,17,0.7,17.9,90.76,97,0,652,4,35,13.16,13.22,179.2,184,286.7,102,2881,2894.7,10.14,4978,118,98,12.1,12.5,12.5,12.5,12.5,12.5,2.48,572,78,9.72,10.8,11.2,-25.3,87.1,2.29,17.1,57.5,1.62,27.9,25.8,-0.4,0,0,0,0,0,178.8,318.4,309.05,0,0,0.08,0.8,2.01,0
97.044,14.8,100,25.5,13.58,16.9,16.9,0.8,17.8,91.96,97,0,652,4,35,13.12,13.17,178.5,183.9,291.7,102,2881.6,2894.7,9.94,5091,120,97.9,12.1,12.5,12.5,12.5,12.5,12.5,2.47,568,78,9.72,11.4,11.2,-25.2,87.3,2.29,17.1,58.2,0.5,28.6,26.6,-0.4,0,0,0,0,0,178.4,327.2,313.69,0,0,0,1.1,2.07,0
97.192,14.8,100,25.5,13.56,17.5,16.9,0.8,17.9,94.36,97,0,662,4,35,12.98,13.12,178.5,183.8,297.1,103,2897.3,2894.7,9.97,5112,123,98,12.5,12.5,12.5,12.5,12.5,12.5,2.46,561,78,9.72,11,11.2,-24.8,87.5,2.3,17.1,44.9,-1.25,29.1,27.5,0,0,0,0,0,0,179.6,330.1,318.99,0,0,-0.09,1.4,1.65,0
97.339,14.8,100,25.5,13.6,17.2,17,0.7,17.9,95.36,97,0,673,4,35,12.95,13.09,178.5,183.5,303.2,103,2917.3,2894.7,9.97,5266,125,97.9,13,13,13,13,13,13,2.47,561,78,9.72,12.2,11.7,-25.2,87.4,2.3,17.1,51.6,0.62,30.5,28.5,0,0,0,0,0,0,178.5,338.8,324.58,0,0,0,1.6,1.99,0
97.508,14.8,100,25.5,13.58,17.3,16.9,0.8,18,97.76,97,0,673,4,35,12.95,13.05,177.8,183.3,308.2,103,2924.8,2894.7,9.79,5337,127,97.9,13.5,13.5,13,13.5,13.5,13.5,2.48,552,78,9.72,12.4,12,-24.1,87.8,2.31,17.2,52.9,-0.5,31.7,29.7,0,0,0,0,0,0,178.3,343.9,330.75,0,0,0,1.9,2.05,0
97.699,14.8,100,25.5,13.58,17.6,17.1,0.7,18.1,99.76,98,0,685,4,35,12.91,13.02,177.8,183,315.5,103,2932.7,2894.7,9.38,5491,131,98,13.5,13.5,13.5,13.5,13.5,13.5,2.42,546,78,9.72,11.3,12,-24.1,88.5,2.33,17.4,45.6,-0.88,33.2,31.5,0,0,0,0,0,0,178.7,352.1,339.54,0,0,-0.02,2.2,1.8,0
97.905,14.8,100,25.5,13.58,17.6,17.5,0.6,18.3,100.76,98,0,697,4,35,12.89,12.97,178.5,182.5,322.6,103,2936.7,2894.7,9.06,5627,133,98,14,14,14,14,14,14,2.52,545,78,9.72,11.8,12,-24.3,88.5,2.34,17.6,40.5,0.12,34.6,33,0,0,0,0,0,0,178.3,359.9,346.78,0,0,0,2.5,1.56,0
98.137,14.8,100,25.5,13.56,18.3,17.7,0.6,18.5,102.36,98,0,709,4,35,12.79,12.82,178.5,182.1,330.1,103,2909.8,2894.7,8.62,5732,137,98,14,14,14,14,14,14,2.48,540,78,9.72,12.5,12,-23.4,89.2,2.36,17.7,28.2,-0.5,36.5,35.6,0,0,0,0,0,0,178.8,367.8,356.98,0,0,0,2.8,0.93,0
98.331,14.8,100,25.5,13.6,18.4,17.9,0.4,18.6,105.46,98,0,732,4,35,12.61,12.68,177.8,181.2,339.4,103,2879.3,2894.7,8.41,5898,141,98,14,14,14,14,14,14,2.56,534,78,9.72,12.1,12,-23.1,89.7,2.38,17.8,30.5,-0.25,38.8,37.8,0,0,0,0,0,0,178.1,374.5,365.73,0,0,0,3.1,1.04,0
98.478,14.8,100,25.5,13.52,18.1,18,0.3,18.5,107.56,98,0,732,4,35,12.55,12.64,177,180,345.1,103,2907.1,2894.7,7.97,6040,143,98,14.5,14.5,14.5,14.5,14.5,14.5,2.55,532,78,9.72,12.1,12,-23.1,90,2.39,17.7,24.9,0.25,40,39.2,0,0,0,0,0,0,177.2,379.4,372.08,0,0,0,3.2,0.83,0
98.624,14.8,100,25.5,13.58,18.6,18,0.2,18.3,108.86,98,0,743,4,35,12.49,12.6,177,178.8,348.7,103,2935.9,2894.7,7.71,6118,146,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.54,530,78,9.72,12.5,12,-22.7,90.3,2.39,17.5,10.1,-1.12,40.5,40.3,0,0,0,0,0,0,177.1,381.2,376.96,0,0,-0.04,3.3,0.28,0
98.774,14.8,100,25.5,13.56,18.1,18,0.1,18.2,109.96,98,0,754,4,36,12.43,12.59,176.2,177.5,352.4,103,3011,2894.7,7.62,6180,148,98,14.5,14.5,14.5,14.5,14.5,14.5,2.52,525,78,9.72,12.7,12,-22.6,90.3,2.39,17.3,0.4,-0.62,41.2,41.2,0,0,0,0,0,0,176.1,383.2,381.62,0,0,0,3.4,0.01,0
98.904,14.8,100,25.5,13.52,18.6,17.9,-0.1,18.1,112.46,99,0,763,4,36,12.45,12.59,175.5,175.9,355.1,103,3049.3,2894.7,7.54,6281,150,98,14.5,14.5,14.5,14.5,14.5,14.5,2.5,520,78,9.72,11.8,12,-22,90.3,2.38,17.2,-6.4,-0.38,41.6,41.8,0,0,0,0,0,0,174.7,384.3,385.07,0,131072,0,3.3,-0.14,0
99.052,14.8,100,25.5,13.56,17.9,17.8,-0.1,17.9,113.56,99,0,763,4,36,12.46,12.59,173.2,173.5,356.3,103,3057.4,2894.7,7.5,6381,152,97.9,15,15,15,15,15,15,2.54,514,78,9.72,12.2,12,-22.5,90.4,2.38,17.2,-5.2,0.5,42.2,42.3,0,0,0,0,0,0,171.8,387.4,388.83,0,0,0,3.3,-0.11,0
99.198,14.8,100,25.5,13.52,17.7,17.6,0,18,115.66,99,0,772,4,36,12.58,12.59,170.2,172.1,355.7,103,3028.1,2894.7,7.5,6447,154,97.9,15,15,15,15,15,15,2.53,504,78,9.72,11.7,12,-21.9,90.4,2.38,17.2,10.6,1.25,43.1,42.8,0,0,0,0,0,0,169.8,388,392.02,0,0,0.02,3.3,0.29,0
99.369,14.8,100,25.5,13.52,17.9,17.5,0.2,17.9,116.96,99,0,781,4,36,12.58,12.59,167.2,170.2,354.4,103,2984,2894.7,7.42,6572,156,98,15.5,15.5,15.5,15.5,15.5,15.5,2.46,496,78,9.72,11.8,12,-21.8,90.6,2.38,17.1,13.1,0.25,43.5,43.1,0,0,0,0,0,0,165.7,386.8,394.55,0,0,0,3.4,0.39,0
99.547,14.8,100,25.5,13.5,18,17.4,0.3,18,119.16,99,0,788,4,37,12.68,12.59,164.2,168,353.1,103,2944.3,2894.7,7.48,6646,159,98,15.5,15.5,15.5,15.5,15.5,15.5,2.48,484,78,9.72,11.8,12,-21.6,90.9,2.37,17,18.4,-1,43.9,43.3,0,0,0,0,0,0,164.6,385.1,396.01,0,0,-0.03,3.5,0.6,0
99.770,14.8,100,25.5,13.56,18.1,17.4,0.3,17.8,121.26,99,0,788,4,37,12.7,12.59,163.5,165.5,352.9,103,2892.6,2894.7,7.27,6688,161,97.9,16,16,16,16,16,16,2.5,480,78,9.72,12,12,-21.6,91,2.37,17.4,24.5,1.88,44.2,43.3,0,0,0,0,0,0,160.9,388.8,397.35,0,0,0.06,3.7,0.85,0
99.939,14.8,100,25.5,13.64,18.4,17.7,0,17.8,123.66,99,0,802,4,37,12.65,12.59,159.8,159.9,361.8,103,2802.1,2895,6.98,7010,163,98,8.4,12.2,8.3,12.2,8.3,8.3,2.48,242,78,9.03,10.1,12,-21.6,90.9,2.37,17.4,-16.5,-2.62,42.5,43.5,0,0,0,0,0,0,162.2,390.2,398.88,0,4,-0.1,3.8,-0.97,0
