﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
17.819,14.49,100,28,17.6,17.6,0.8,15.9,62.66,94,4,36,14.4,14.7,171.8,177.1,2.85,193.2,3.96,99,2879.6,2878.1,7.18,3470,82,0,98,98,10.1,10,8.8,10,10.3,10.1,2.23,570,90.2,2.14,15.3,52.1,-0.75,16.1,14.8,0,0,0,0,-2.7,0,172.8,215,215.93,0,0,0,0,1.3,0
17.933,14.49,100,28,17.9,18,0.5,16,65.26,94,4,36,14.42,14.7,173.2,177,2.85,201.4,3.99,99,2864.5,2882.2,7.8,3594,84,0,98,98,10.5,10.6,9.3,10.6,10.6,10.6,2.25,578,89.5,2.14,15.2,30,-1,15.9,15.2,0,0,0,0,-2.7,0,174.4,221.3,222.8,0,0,-0.03,0,0.76,0
18.153,14.49,100,28,17.9,18.1,0.4,15.9,66.66,94,4,36,14.41,14.66,173.2,176.6,2.85,207,3.98,99,2852.3,2884.8,8.65,3696,87,0,98,98,10.8,10.8,9.3,10.8,10.8,10.8,2.26,582,88.6,2.14,15.2,29.6,0.62,16.6,15.8,0,0,0,0,-2.3,0,173.2,228,229.57,0,0,0,0,0.77,0
18.341,14.49,100,28,17.7,17.9,0.5,15.8,69.56,94,4,36,14.38,14.57,172.5,175.6,2.85,213.3,3.98,99,2864.8,2888.3,8.91,3842,91,0,98,98,11.4,11.5,10.2,11.5,11.4,11.5,2.24,580,88.5,2.14,15.2,37.5,0.5,17.7,16.7,0,0,0,0,-2.3,0,171.8,237.2,239.26,0,0,0,0.1,1.03,0
18.489,14.49,100,28,17.9,17.8,0.6,15.9,72.66,94,4,35,14.31,14.47,171,175.5,2.85,220.4,3.94,99,2892.9,2890.3,9.12,3987,94,0,98,98,11.7,11.7,10.2,11.7,11.7,11.7,2.24,577,88.7,2.15,15.2,41.4,0.25,18.6,17.4,0,0,0,0,-1.9,0,171.5,244.2,246.3,0,0,0,0.3,1.18,0
18.608,14.49,100,28,17.8,17.8,0.7,16.1,74.16,94,4,35,14.31,14.41,170.2,175.8,2.85,225.3,3.98,99,2868.3,2891.5,9.06,4088,97,0,98,98,12.2,12.3,11.1,12.3,12.2,12.3,2.21,576,89,2.16,15.4,53.5,0.5,19.8,18.2,0,0,0,0,-1.9,0,171.1,251.2,253.66,0,0,0,0.5,1.59,0
18.76,14.49,100,28,17.8,17.9,0.8,16.2,77.36,94,4,35,14.26,14.33,171,176.3,2.85,230.1,3.98,99,2823.9,2892.6,8.8,4172,99,0,98,98,12.3,12.3,11.1,12.3,12.3,12.3,2.26,576,89.1,2.17,15.6,54,-0.12,20.6,18.9,0,0,0,0,-1.9,0,171.4,257.6,260.41,0,0,0,0.7,1.64,0
18.889,14.49,100,28,18.2,18.3,0.7,16.4,79.06,94,4,35,14.16,14.19,171.8,176.6,2.85,238.7,4.01,99,2820.1,2894.1,9.09,4306,102,0,98,98,12.8,12.7,12,12.8,12.7,12.7,2.28,580,88.4,2.18,15.7,48.4,-0.62,21.3,19.7,0,0,0,0,-1.5,0,171.7,264.3,267.34,0,0,0,0,1.53,0
19.039,14.49,100,28,18.3,18.4,0.8,16.7,80.46,94,4,35,14.06,14.09,171,176.9,2.85,242.8,4.03,99,2821,2894.7,9.35,4392,104,0,98,98,12.8,12.8,12,12.9,12.9,12.9,2.29,580,88.4,2.2,16,60.4,0.5,22.5,20.7,0,0,0,0,-1.5,0,171.6,271.7,274.8,0,0,0,0,1.88,0
19.185,14.49,100,28,18.3,18.5,1,16.9,83.46,94,4,35,13.96,13.97,171,177.8,2.85,249,4.08,99,2836.7,2894.7,9.47,4507,107,0,98,98,13.3,13.4,12,13.3,12.9,13.2,2.29,577,88.5,2.22,16.2,71,0.12,24,21.8,0,0,0,0,-1.2,0,171.5,279.7,283.65,0,0,0,0,2.2,0
19.335,14.49,100,28,18.3,18.5,1.1,17,84.86,94,4,35,13.86,13.87,171,178,2.85,254.5,4.09,99,2857.2,2894.7,9.41,4606,109,0,98,98,13.4,13.4,12.8,13.6,13.4,13.4,2.28,573,88.4,2.23,16.3,73.9,0,25.1,22.8,0,0,0,0,-1.2,0,171.4,286.9,291.71,0,0,0,0,2.32,0
19.483,14.49,100,28,18.9,18.6,1,17,87.86,94,4,35,13.71,13.79,171,178,2.85,261.3,4.01,99,2861,2894.7,9.41,4718,112,0,98,98,13.7,13.6,12.8,13.7,13.7,13.7,2.28,568,88.4,2.24,16.3,70.6,-0.25,26,23.7,0,0,0,0,-1.2,0,171.8,293.4,299.51,0,0,0,0.3,2.3,0
19.609,14.49,100,28,19,18.6,1,17.1,89.06,94,4,35,13.65,13.72,171,178,2.85,267.7,4.05,99,2859.6,2894.7,9.47,4848,114,0,98,98,14,14,12.8,14,14,14,2.31,564,88.3,2.25,16.3,69,-0.38,26.6,24.3,0,0,0,0,-0.8,0,171.9,301,304.42,0,0,0,0.6,2.3,0
19.795,14.49,100,28,18.4,18.7,1,17.1,92.26,94,4,35,13.59,13.66,171.8,178,2.85,273.2,4.06,99,2848.8,2894.7,9.47,4924,117,0,98,98,14,14,13.2,14,14,14,2.32,560,88.2,2.26,16.4,67.4,0,27.2,24.9,0,0,0,0,-0.8,0,172,309.1,308.49,0,0,0,0.9,2.29,0
20.01,14.49,100,28,19,18.7,0.9,17.1,95.06,94,4,35,13.44,13.54,171.8,177.8,2.85,283.4,4.1,99,2835.8,2894.7,9.85,5120,121,0,98,97.9,14,14,13.2,14,14,14,2.26,553,88,2.27,16.3,67.6,0.25,28.3,26,0,0,0,0,-0.4,0,171.7,318.2,314.91,0,0,0,1.3,2.35,0
20.16,14.49,100,28,18.5,18.6,1,17.1,97.76,94,4,35,13.36,13.47,171,177.6,2.85,288,4.11,99,2830,2894.7,9.56,5212,124,0,98,98,14.5,14.5,14.1,14.5,14.5,14.5,2.3,548,88.2,2.27,16.4,69.8,0,29.2,26.7,0,0,0,0,-0.4,0,171.2,322.9,319.44,0,0,0,1.6,2.44,0
20.305,14.49,100,28,18.8,18.6,1.1,17.1,98.76,94,4,35,13.3,13.41,170.2,177.4,2.85,292,4.07,99,2849.4,2894.7,9.62,5316,126,0,98,98,14.5,13.9,14.1,13.9,14.5,13.9,2.26,542,88.6,2.28,16.4,78.1,0.38,30.3,27.6,0,0,0,0,-0.4,0,170.1,329.1,324.66,0,0,0,1.9,2.69,0
20.453,14.49,100,28,19,18.5,1.1,17.1,100.86,94,4,35,13.18,13.34,169.5,176.5,2.85,296,4.03,99,2876.7,2894.7,9.12,5426,129,0,98,97.9,16,16,15.9,16,16,16,2.29,538,89.4,2.29,16.4,76.1,-0.12,31.3,28.6,0,0,0,0,0,0,169.6,333,330.42,0,0,0,2.2,2.68,0
20.574,14.49,100,28,18.7,18.7,1,17.2,102.26,94,4,35,13.19,13.28,169.5,176.4,2.85,301.3,4.08,99,2940.2,2894.7,8.71,5514,131,0,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,2.33,535,89.8,2.29,16.6,77.8,0.88,32.5,29.7,0,0,0,0,0,0,168.9,340,336.29,0,0,0.02,2.5,2.77,0
20.703,14.49,100,28,19.1,18.7,1.2,17.4,103.26,94,4,35,13.09,13.2,168,176,2.85,304.5,4.11,99,2966.9,2894.7,8.5,5592,133,0,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,2.27,530,90.3,2.3,16.7,80.9,0,33.4,30.5,0,0,0,0,0,0,168.9,343.5,340.46,0,0,0,2.7,2.88,0
20.853,14.49,100,28,18.8,18.8,1.2,17.5,105.46,94,4,36,13.06,13.12,168.8,176.1,2.85,308.5,4.14,99,2988.9,2894.7,7.91,5673,135,0,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,2.35,528,90.6,2.32,16.9,81.8,0,34.8,31.8,0,-3,0,0,0,0,168.8,349.4,346.72,0,0,0,3,2.94,0
21.003,14.49,100,28,19.5,19.1,1.2,17.7,106.66,94,4,36,12.98,13,168,175.8,2.85,314.6,4.13,99,2966.3,2894.7,7.74,5814,138,0,98,97.9,13.5,13.5,16.5,16.5,16.5,16.5,2.35,518,90.9,2.34,17.1,83.6,0.25,36.7,33.7,-3,-3,0,0,0,0,168.3,356.8,354.49,0,0,0,3.4,3.03,0
21.153,14.49,100,28,19.6,19.2,1.2,17.8,109.06,94,4,36,12.89,12.91,168,175.5,2.86,319.6,4.06,99,2955.9,2894.7,7.62,5906,140,0,98,98,13.5,13.5,16.5,16.5,16.5,16.5,2.34,516,91.2,2.35,17.1,82.6,0.12,38.3,35.3,-3,-3,0,0,0,0,168.1,361.5,360.93,0,0,0,3.7,3.04,0
21.395,14.49,100,28,19.4,19.3,1.1,17.9,111.66,95,4,36,12.79,12.84,168,175,2.86,325.5,4.17,99,2940.8,2894.7,7.18,5994,143,0,98,97.9,13.8,13.3,16,16.5,16.5,16,2.38,511,91.6,2.37,17,69,-0.88,40.3,37.6,-2.7,-2.7,0,0,0,0,167.8,368.2,370.6,0,0,-0.01,4.3,2.75,0
21.557,14.49,100,28,19.1,19.3,1.1,17.7,113.96,95,4,36,12.64,12.79,166.5,173.4,2.86,331.1,4.15,99,2930.9,2894.7,6.83,6148,146,0,98,98,13.8,13.8,16.5,16.3,16.5,16.5,2.39,506,92,2.37,17,72.9,0,41.6,38.7,-2.7,-2.7,0,0,0,0,166.7,371.7,376.03,0,0,0,4.5,2.88,0
21.657,14.49,100,28,19.5,19.3,1,17.7,115.26,95,4,36,12.65,12.79,166.5,172.9,2.86,333.1,4.09,99,2960.2,2894.7,6.54,6188,148,0,98,98,13.8,14.2,16.5,16.5,16.5,16.5,2.35,504,92.4,2.38,16.9,67.6,-0.5,42.4,39.7,-2.3,-2.3,0,0,0,0,166.4,372.4,380.17,0,0,0,4.8,2.76,0
21.8,14.49,100,28,19.5,19.2,0.9,17.6,116.56,95,4,37,12.65,12.79,165.8,171.6,2.86,335.2,4.12,99,2989.5,2894.7,6.12,6287,149,0,98,98,14.2,14.2,15.8,16.5,15.8,15.8,2.3,500,92.7,2.38,16.9,63.9,0,43.1,40.4,-2.3,-5.3,0,0,0,0,165.1,375.5,383.89,0,0,0,5,2.7,0
21.949,14.49,100,28,19.3,19.2,1,17.6,118.96,95,4,37,12.61,12.79,164.2,170.5,2.86,336.8,4.18,99,3062.3,2894.7,5.89,6336,151,0,98,98,14.2,11.2,16.5,16.5,16.5,16.5,2.3,492,93.2,2.38,16.9,73.6,0.38,44.4,41.4,-2.3,-5.3,0,0,0,0,164.3,378.1,388.57,0,0,0,5.3,2.98,0
22.615,14.49,100,28,19.5,19.2,1,17.6,120.16,95,4,37,12.73,12.79,163.5,170.1,2.86,338.4,4.14,99,3063.5,2894.7,5.45,6418,153,0,98,98,14.2,11.2,16.1,16.5,16.5,16.2,2.3,489,93.6,2.41,17.2,80.8,-0.12,47.4,44.3,-1.5,-4.5,0,0,0,0,156.9,382.1,402.78,0,0,0,6.8,3.15,0
22.757,14.49,100,28,19.4,19.5,1.2,18.2,130.66,96,4,38,12.8,12.79,156,163.5,2.86,340.3,4.15,99,2918.7,2894.7,4.25,6729,162,0,98,98,15.5,12.5,17,17,17,17,2.32,461,95.5,2.42,17.5,75.9,-1.5,47.9,44.9,-1.5,-4.5,0,0,0,0,156.2,384.2,404.79,0,0,0,7.1,3.01,0
23.053,14.49,100,28,20.7,20.1,1.1,18.6,133.86,96,5,38,12.67,12.79,156,163,2.86,346.4,4.23,99,2910.6,2894.7,3.98,6842,164,4,98,98,9.3,11.9,12,8.8,12,11.9,2.36,446,95.7,2.45,17.7,54.2,-1.75,48.9,46.7,-1.2,-4.5,0,0,0,0,169,382.5,408.72,0,4,-0.17,0,2.42,0
23.246,14.49,100,28,22.1,21.4,-0.6,17.2,136.56,96,5,38,18.72,16.82,184.5,177,2.86,324.6,4.48,99,2198.5,2894.7,7.71,5415,166,4,96.1,97.9,6.5,3,8.9,6.6,9.1,8.9,2.46,493,90.2,2.4,16.4,-166.9,-13.12,33.9,43.8,-4.2,-4.2,-3,0,0,0,184.3,333.2,394.45,0,131072,-0.23,0,-9.66,0
23.39,14.49,100,28,23.5,20.6,-3.1,17.2,139.46,96,5,38,13.61,13.78,180,177.2,2.86,312.8,4.4,99,2396.3,2894.7,14.98,5414,168,131072,57.9,58.6,10.3,10.3,14.5,11.5,11.5,14.5,2.61,568,81.7,2.36,16.5,-131.6,13.75,33,40.4,-4.2,-4.2,-3,-3,0,0,173.9,333.3,382.15,0,0,0.17,-0.2,-7.59,0
23.525,14.49,100,28,20,19.3,-0.4,17.3,141.06,97,5,38,13.77,13.28,172.5,177.1,2.86,303.3,4.13,99,2788.8,2894.7,10.29,5448,170,0,86.9,84.5,10.3,10.3,14.5,11.5,11.5,14.5,2.33,536,88.4,2.35,16.7,11.2,8.5,39,38.4,-4.2,-4.2,-3,-3,0,0,172,335.9,374.77,0,0,0.18,-0.3,0.37,0
23.673,14.49,100,28,19.7,19.1,0.6,17.5,144.36,97,5,39,13.5,13.24,171,177,2.86,303.7,4.11,99,3037.7,2894.7,9.76,5488,171,0,89.7,89,10.3,10.3,14.5,11.5,11.5,14.5,2.36,526,88.9,2.34,16.7,42.4,-0.25,38.8,37.1,-3.8,-3.8,-2.7,-3,0,0,171.9,338.8,369.31,0,0,0,-0.1,1.74,0
23.82,14.49,100,28,19.6,19.3,0.6,17.5,145.66,97,5,39,13.42,13.21,171.8,176.8,2.86,306.8,4.22,99,3119.8,2894.7,9.62,5526,173,0,92,91.5,11.2,11.2,14.1,12.3,12.3,14.1,2.39,528,88.6,2.34,16.8,40.5,0,37.9,36.3,-3.8,-3.8,-2.7,-2.7,0,0,171.9,341.5,365.97,0,0,0,0.1,1.63,0
23.969,14.49,100,28,19.6,19.4,0.7,17.7,147.36,97,5,39,13.31,13.16,171,176.6,2.86,309.5,4.25,99,3074.5,2894.7,9.7,5594,175,0,93.8,93.5,11.2,11.2,14,12.3,12.3,14,2.36,524,88.5,2.34,17,52,0.88,38.3,36.1,-3.8,-3.8,-2.7,-2.7,0,0,171.1,344.7,364.49,0,0,0.01,0.4,2.22,0
24.12,14.49,100,28,19.6,19.5,0.7,17.7,147.76,97,5,39,13.28,13.1,171,176.5,2.86,311.5,4.24,99,3008.7,2894.7,9.62,5624,176,0,95.1,94.7,11.6,11.6,14,12.3,12.7,14,2.37,524,88.7,2.35,17,51,0.12,38.3,36.1,-3.4,-3.4,-2.3,-2.3,0,0,171.3,347,364.09,0,0,0,0.6,2.2,0
24.269,14.49,100,28,19.6,19.5,0.8,17.8,148.56,98,5,40,13.11,13.05,170.2,176.2,2.86,313.4,4.21,99,2937.9,2894.7,9.53,5686,178,0,96.2,95.9,11.1,11.1,13.4,12.2,12.2,13.4,2.39,520,88.9,2.35,17.1,57.5,0.12,38.7,36.3,-3.4,-3.4,-2.3,-2.3,0,0,170.9,349.4,364.66,0,0,0,0.9,2.37,0
24.407,14.49,100,28,20,19.7,0.8,17.9,148.96,98,5,40,13.06,13,170.2,176.2,2.86,315.2,4.14,99,2883.1,2894.7,9.59,5717,179,0,97.1,96.9,11.1,11.1,13.5,12.2,12.2,13.5,2.36,518,89.1,2.36,17.2,59.9,0.5,39.1,36.7,-3.4,-3.4,-2.3,-2.3,0,0,170.4,351.8,365.67,0,0,0,1.2,2.44,0
24.678,14.49,100,28,19.6,19.7,0.9,17.9,148.96,98,5,40,12.97,12.93,169.5,175.5,2.86,317.3,4.15,99,2870.9,2894.7,9.23,5780,182,0,97.9,97.9,12.5,12.5,14.4,13.6,13.6,14.4,2.38,518,89.4,2.37,17.3,62.4,0.25,40,37.5,-3,-3,-1.9,-1.9,0,0,170.1,355.4,368.3,0,0,0,1.7,2.52,0
24.803,14.49,100,28,20.1,19.8,0.9,18.1,149.46,98,5,40,12.91,12.9,169.5,175.6,2.86,320.6,4.23,99,2858.4,2894.7,8.8,5860,184,0,98,98.1,12.5,12.5,14.4,13.6,13.6,14.4,2.4,516,89.8,2.38,17.3,62.1,-0.12,40.5,38,-3,-3,-1.9,-1.9,0,0,169.8,358,370.18,0,0,0,1.9,2.52,0
24.956,14.49,100,28,20.2,19.8,0.9,18,148.96,99,5,40,12.85,12.87,169.5,175,2.86,322.6,4.16,99,2874.1,2894.7,8.74,5906,185,0,98,98,12.8,12.8,14.4,14,14,14.4,2.39,515,90,2.38,17.2,60.4,0,41,38.6,-2.7,-2.7,-1.5,-1.5,0,0,169.8,360.1,372.46,0,0,0,2.2,2.49,0
25.105,14.49,100,28,20.1,19.8,0.9,18,148.96,99,5,40,12.83,12.85,169.5,175.1,2.86,324.7,4.19,99,2899.3,2894.7,8.41,5924,186,0,98,98,12.8,12.8,14.3,14,14,14.3,2.34,514,90.4,2.39,17.3,58.6,-0.12,41.5,39.1,-2.7,-2.7,-1.5,-1.5,0,0,169.6,362.4,374.67,0,0,0,2.5,2.46,0
25.26,14.49,100,28,20,19.9,0.8,18.1,148.96,99,5,40,12.78,12.83,169.5,175.1,2.86,327.4,4.21,99,2929.2,2894.7,8.03,5972,188,0,98,98.1,12.3,12.3,13.9,13.5,13.5,13.9,2.43,511,90.6,2.39,17.3,58.5,-0.12,42.2,39.8,-2.3,-2.3,-1.2,-1.5,0,0,169.6,365.2,377.39,0,0,0,2.8,2.47,0
25.407,14.49,100,28,20,19.9,0.8,18.1,148.56,99,5,40,12.72,12.8,168.8,174.5,2.86,329.5,4.21,99,2940.5,2894.7,7.95,6034,189,0,98,98,13.2,13.2,15.5,14.3,14.3,15.5,2.43,512,91,2.4,17.3,56.8,0,42.8,40.4,-2.3,-2.3,-1.2,-1.2,0,0,169,367,380.04,0,0,0,3,2.44,0
25.555,14.49,100,28,20,19.9,0.8,18.1,148.96,100,5,40,12.72,12.79,168.8,174.2,2.86,331,4.3,99,2948.9,2894.7,7.74,6086,191,0,98,98,13.2,13.2,15.5,14.3,14.3,15.5,2.38,510,91.3,2.4,17.3,57.1,0.25,43.5,41,-2.3,-2.3,-1.2,-1.2,0,0,168.8,368.7,382.56,0,0,0,3.3,2.46,0
25.704,14.49,100,28,20,20,0.8,18.1,148.96,100,5,40,12.73,12.79,168.8,173.7,2.86,333.2,4.27,99,2954.7,2894.7,7.27,6118,192,0,98,98,13.2,13.6,15.5,14.3,14.3,15.5,2.4,508,91.6,2.41,17.3,52,-0.5,44,41.6,-1.9,-1.9,-0.8,-0.8,0,0,168.6,370.6,385.04,0,0,0,3.6,2.34,0
25.853,14.49,100,28,20,20,0.7,18,149.46,100,5,40,12.75,12.79,168,173.3,2.86,334.7,4.28,99,2955.3,2894.7,7.21,6150,193,0,98,98,13.6,13.6,15.5,14.7,14.7,15.5,2.42,508,92,2.41,17.2,48.2,-0.25,44.4,42.2,-1.9,-1.9,-0.8,-0.8,0,0,168.3,372,387.46,0,0,0,3.9,2.2,0
25.992,14.49,100,28,20.5,20,0.7,18,149.46,100,5,41,12.73,12.79,168,172.7,2.86,336.4,4.22,99,2945.4,2894.7,6.83,6212,195,0,98,97.9,13.6,13.6,15.5,14.7,14.7,15.5,2.4,506,92.2,2.41,17.3,45.2,-0.12,44.6,42.6,-1.9,-1.9,-0.8,-0.8,0,0,168.1,373.4,389.52,0,0,0,4.1,2.02,0
26.241,14.49,100,28,20.1,20.1,0.7,18,149.86,100,5,41,12.75,12.79,168,172.1,2.86,338.7,4.28,99,2923.7,2894.7,6.45,6242,197,0,98,98,14,14,15.5,12.1,15.1,15.5,2.39,502,92.5,2.41,17.3,41.8,-0.12,44.8,43,-1.5,-1.5,-0.4,-3.4,0,0,168,375,392.29,0,0,0,4.4,1.8,0
26.392,14.49,100,28,19.9,20.1,0.7,18.1,150.66,100,5,41,12.74,12.79,167.2,171.7,2.86,339.9,4.26,99,2932.4,2894.7,6.33,6306,198,0,98,98,14,14,12.5,12.1,15.1,15.5,2.42,498,92.8,2.42,17.4,44.2,0,45.5,43.6,-1.5,-1.5,-0.4,-3.4,-3,0,167.2,376.9,394.87,0,0,0,4.7,1.96,0
26.543,14.49,100,28,19.9,20.1,0.7,18.2,151.06,99,5,41,12.78,12.79,166.5,171.2,2.86,340.6,4.34,99,2924.3,2894.7,6.21,6322,199,0,98,98,14.3,14.3,12.5,12.1,15.5,15.5,2.41,496,93.1,2.42,17.3,47.4,-0.25,46.1,44,-1.2,-1.2,-3,-3,-3,0,166.6,377.9,396.8,0,0,0,5,2.16,0
26.68,14.49,100,28,20.6,20,0.7,18.1,151.96,99,5,42,12.78,12.79,165.8,170.6,2.86,341.7,4.22,99,2905.7,2894.7,5.89,6360,201,0,98,97.9,14.3,14.3,12.5,12.5,12.5,15.5,2.36,492,93.3,2.42,17.3,50.5,0.62,46.6,44.3,-1.2,-1.2,-3,-3,-2.7,0,166,379.1,398.44,0,0,0,5.2,2.34,0
26.832,14.49,100,28,20,20,0.7,18.1,152.76,99,5,42,12.77,12.79,165,170.2,2.86,342,4.27,99,2906.3,2894.7,5.66,6404,202,0,98,97.9,14.3,14.3,12.8,12.5,12.5,15.5,2.43,490,93.6,2.43,17.4,52.8,0.25,47,44.6,-0.8,-0.8,-3,-3,-2.7,0,165.4,380.6,400.15,0,0,0,5.4,2.4,0
