﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 95oct_102ron
277.963,14.54,100,34,10.6,9.7,17.1,97,448,2,56,14.87,132,175.5,119.6,106,2859,2851.2,-1.94,2846,98,2.5,2.5,3,2.5,3,2.5,401,100,2.21,441.4,-12.5,30.8,13.6,0,0,0,0,0,0,173.7,178.19,0,0,0,0,17.16,0
278.101,14.54,100,34,13.5,12.5,16.6,97,453,2,56,14,148.5,173.3,147.4,106,2886.5,2859.6,-1.88,3070,98,9.5,7,6,8,9.5,7,473,100,2.17,135.8,-25.62,16.9,13.8,0,0,0,0,0,0,184.4,186.92,0,0,0,0,3.08,0
278.221,14.54,100,34,15.7,15.5,15.9,96,460,2,56,13.53,167.2,169.1,182.9,106,2889.7,2866.2,7.59,3440,98,9,8.6,8.5,8.6,8.5,9,552,90.2,2.12,-29.4,-13.38,13.1,14.4,0,0,0,0,0,0,195.4,200.07,0,1,-0.16,0,-1.09,0
278.354,14.54,100,34,15.1,14.7,13.6,96,460,2,56,13.58,161.2,156.8,189.3,106,2859.3,2871.5,13.31,3638,67.7,2,1.4,1.4,2,1.4,1.2,486,81.3,2.02,-87.4,0.88,10.4,13.6,0,0,0,0,0,0,197.8,204.58,0,1,0,0,-3.21,0
278.481,14.54,100,34,13,12.8,13.6,96,468,2,56,13.82,150,154.8,180.8,106,2919.6,2876.4,7.09,3746,78.7,7.2,7.7,7.6,7,7.3,7.7,489,89.9,1.99,45.2,10.5,15.1,13.7,0,0,0,0,0,0,201.8,209.81,0,1,0.21,0,1.15,0
278.601,14.54,100,34,13.4,13,14.2,96,468,2,55,13.68,150.8,158.2,181.3,106,2924,2879.9,6.57,3686,84.8,10,10,9.6,10.1,9.6,10.1,506,90.9,2.02,89.9,4.5,16.8,14.3,0,0,0,0,0,0,204.5,214.17,0,1,0.29,0.2,2.14,0
278.732,14.54,100,34,14,13.5,12.2,96,476,2,55,13.78,153.8,145.6,186.2,106,2909.2,2883.1,4.95,3733,86.1,2,3.8,2,2,2,3.7,482,85.6,1.95,-136.5,-18.75,7.3,12.7,0,0,0,0,0,0,189,204.99,0,1,-0.23,0,-5.24,0
278.864,14.54,100,34,12.6,12,12.3,96,483,2,55,13.88,144.8,146.3,172.4,106,2912.9,2885.4,28.5,3673,49.6,5.4,5,7.6,5.2,7.1,7.6,460,75.4,1.92,96.2,33.25,15.2,12.3,0,0,0,0,0,0,196.5,202.98,0,1,0.69,0,2.25,0
278.993,14.54,100,34,10,10.1,16.9,96,483,2,55,13.68,133.5,175.4,157.5,106,2899.9,2887.7,7.36,3658,92,13,12.5,13,12.5,13,12.5,464,100,2.1,488.9,13,44.1,15.7,0,0,0,0,0,0,222.1,225.16,0,0,1.35,0,27.04,0
279.114,14.54,100,34,12.3,11.2,17.5,96,489,2,54,13.71,141,177.1,173.6,106,2854.1,2889.4,-1.23,3820,97.7,9.5,9.7,10,10,9.5,10,448,100,2.2,353.5,-14.38,39.2,18.3,0,0,0,0,0,0,239.4,242.98,0,0,0,0,20.9,0
279.242,14.54,100,34,17,15.7,18.5,96,493,2,54,13.64,166.5,182.2,219.2,106,2844.2,2890.6,-1.5,4100,97.9,7.8,8.1,8.3,8.5,8.5,8.3,522,95.1,2.29,101.1,-19.62,24.2,21.6,0,0,0,0,0,0,267.8,267.31,0,0,-0.18,0,2.73,0
279.372,14.54,100,34,17.7,17.4,19.2,96,493,2,54,13.71,173.2,184,251.1,106,2756.3,2891.8,7.89,4496,98,8,7.5,7.5,8,8,7.3,556,89,2.35,142.9,7,31.6,24.5,0,0,0,0,0,0,289.2,289.31,0,0,0.68,0,6.41,0
279.492,14.54,100,34,17.2,17.1,19.4,96,499,2,54,13.48,170.2,184,259.3,106,2742.1,2892.6,5.13,4721,98.1,9,9,9,8.9,9,9,544,92.6,2.38,135.6,-3.5,31.3,25.6,0,0,0,0,0,0,303.4,296.51,0,0,0,0,5.72,0
279.622,14.54,100,34,17.7,17.7,19.5,96,505,2,54,13.4,174,184,273.7,106,2747.3,2893.8,7.3,4879,98,9.5,9.5,9.5,9.5,9.5,9.5,552,89,2.41,119.8,0.38,31.3,26.9,0,0,0,0,0,0,315.8,305.63,0,0,0,0,4.34,0
279.754,14.54,100,34,17.3,17.4,19.5,96,505,2,53,13.16,172.5,183.7,283.2,106,2675.7,2894.7,7.77,5112,98,10.5,10.5,10.5,10.5,10.5,10.5,542,89.4,2.43,140,1.12,36.1,29.5,0,0,0,0,0,0,328.8,316.64,0,0,0.08,0,6.48,0
279.884,14.54,100,34,17.1,17,19.3,96,510,2,53,12.98,168.8,181.8,290.5,106,2688.1,2894.7,7.15,5324,97.9,12,12,12,12,12,12,530,91.2,2.44,145,-0.75,39.4,32.1,0,0,0,0,0,0,337.6,328.19,0,0,0,0,7.26,0
280.013,14.54,100,34,17.3,17.1,19.3,96,510,2,53,12.97,168,180.3,300.1,106,2775.2,2894.7,6.74,5532,98,13.5,13.5,13.3,13.5,13.3,13.5,524,90,2.46,147.4,1.38,42.6,34.7,0,0,0,0,0,0,350.3,339.77,0,0,0.14,0,7.78,0
280.142,14.54,100,34,17.3,17,19.5,96,517,2,53,12.84,165.8,179,305.1,106,2857.5,2894.7,5.57,5698,97.9,13.5,13.5,13.5,13.5,13.5,13.5,514,92.4,2.48,154,-0.88,46.5,37.7,0,0,0,0,0,0,356.6,351.77,0,0,0,0,8.85,0
280.273,14.54,100,34,17.6,17.3,19.7,96,525,2,53,12.7,165.8,178.8,315.6,106,2904,2894.7,5.98,5910,97.9,13.5,13.5,13.5,13.5,13.5,13.5,511,92.3,2.5,158.4,1.12,50.8,41.1,0,0,0,0,0,0,369.5,363.94,0,0,0.09,0,9.61,0
280.402,14.54,100,34,17.8,17.3,19.4,96,525,2,52,12.47,164.2,175.5,324.1,106,2925.4,2894.7,5.51,6114,98,14.5,14.5,14.5,14.5,14.4,14.5,502,91.4,2.51,125.6,-1.75,49.5,43.9,0,0,0,0,0,0,373.3,375.04,0,0,0,0.1,5.61,0
280.52,14.54,100,34,17.4,17.1,19.1,96,534,2,52,12.4,162.8,172.9,329.3,106,3004.9,2894.7,6.04,6302,98,14.5,14.5,14.5,14.5,14.5,14.5,494,91.8,2.51,119.2,-0.5,51.1,46,0,0,0,0,0,0,377.4,383.87,0,0,0,0.4,5.05,0
280.643,14.54,100,34,17.4,16.9,18.9,96,546,2,52,12.35,159,169.8,330.5,106,3149.9,2894.7,5.54,6484,98,15.5,15.5,15.5,15.5,15.5,15.5,482,92.9,2.5,121.4,-0.5,52.9,47.5,0,0,0,0,0,0,377.1,391.33,0,0,0,0.7,5.32,0
280.773,14.54,100,34,17.1,16.7,18.8,96,546,3,52,12.37,153.8,164.4,329,106,3382.6,2894.7,5.01,6630,98,15.5,12.5,15.5,15.5,15.5,15.5,462,94.1,2.5,135.2,0.88,55.4,48.4,0,-3,0,0,0,0,379.3,397.76,0,0,0.03,1,6.9,0
280.904,14.54,100,34,17.4,16.7,18.8,96,559,3,52,12.59,150,160.8,328.8,106,3535.2,2894.7,4.25,6823,97.9,15.5,12.5,15.5,15.5,15.5,15.5,447,94.5,2.49,135.1,1.38,56.3,49.2,0,-3,0,0,0,0,380.4,402.76,0,4,0.13,1.3,6.89,0
281.033,14.54,100,34,17.9,17.5,19.7,96,574,3,52,12.79,165.8,170.6,337.3,106,3484.7,2894.7,3.72,6192,98,1,1.4,1.7,1,1.8,0.1,378,95.5,2.51,102,-7.12,53.9,50.4,0,-3,0,0,0,0,365.1,406.88,0,4,-0.13,0,3.62,0
281.162,14.54,100,34,21.4,20.3,19,96,574,3,52,12.89,191.2,183.6,319.3,106,3108.5,2894.7,3.46,5055,97.9,6.5,5.4,6.8,7.1,7.2,6.8,523,93.6,2.49,-255.4,-29.75,34.4,49.3,0,-3,0,0,0,0,317,396.2,0,4,-0.63,0,-14.29,0
281.293,14.54,100,34,26.8,21.4,19,96,590,3,52,13.46,191.2,183.9,322.6,106,2548,2894.7,20.14,5081,45,3.7,3.8,3.7,3.7,3.7,3.9,586,72.2,2.47,-451.1,5,23.4,46.1,0,-3,0,0,0,0,327.4,384.94,0,0,0,-0.2,-22.65,0
281.414,14.54,100,34,19.6,17.2,19.1,96,590,3,52,13.05,172.5,183.8,288.7,106,2325.5,2894.7,13.69,5096,50.4,8.5,5,8.3,8.1,8.4,8.3,533,89,2.46,109,53,49.3,44.2,0,-3,0,0,0,0,329.8,378.97,0,0,0.97,-0.3,4.07,0
281.542,14.54,100,34,17.2,16.2,19,96,606,3,52,12.82,167.2,182.8,284.4,106,2637.1,2894.7,3.98,5236,92.6,8.5,7,8.8,8.5,8.4,8.8,508,99.8,2.46,121.1,-9.25,48.2,43.1,0,-2.7,0,0,0,0,335.9,375.03,0,0,0,-0.1,5.14,0
281.671,14.54,100,34,19.7,19.1,19.3,96,622,3,52,12.98,183,183.3,316.7,106,2803.3,2894.7,6.39,5370,97.1,7.5,6.8,7.6,7.9,7.7,8.1,534,90.8,2.47,-4.4,-6.88,42.6,42.8,0,-2.7,0,0,0,0,345.2,373.97,0,0,-0.15,0.1,-0.09,0
281.801,14.54,100,34,19.6,19.5,19.4,96,622,3,52,13.1,183.8,183.1,325.4,106,2712.2,2894.7,7.18,5452,97.8,8.7,7.3,8.8,8.7,8.7,8.7,551,89.1,2.48,-15.5,0.75,42.5,43.3,0,-2.7,0,0,0,0,352.1,375.42,0,0,0,0,-0.81,0
281.932,14.54,100,34,19.2,19.1,19.5,96,638,3,53,12.97,180,182.3,325.1,106,2609.8,2894.7,7.68,5569,98,10.4,8.8,10.4,10.3,10.4,10.4,544,89.8,2.49,20.6,3,44.9,44.2,0,-2.3,0,0,0,0,356.1,378.08,0,0,0.08,0,0.67,0
282.051,14.54,100,34,18.7,18.6,19.6,96,654,3,53,12.87,176.2,181.2,323.6,106,2605.2,2894.7,7.27,5686,98,10.5,9.7,10.5,10.5,10.5,10.5,530,91.3,2.5,62.4,2,47.8,45.2,0,-2.3,0,0,0,0,360.6,381.32,0,0,0.13,0.2,2.48,0
282.171,14.54,100,34,18.8,18.6,19.7,96,654,3,53,12.74,174.8,180.8,327.1,106,2649.6,2894.7,6.71,5753,98,10.9,10.2,10.9,10.9,10.9,10.9,527,91.1,2.51,64.1,0.62,48.7,46.2,0,-2.3,0,0,0,0,365.5,385.09,0,0,0,0.4,2.55,0
282.302,14.54,100,34,18.7,18.4,19.7,96,670,3,53,12.58,173.2,179.8,329.9,106,2711.1,2894.7,6.68,5876,98,11.7,11.1,11.7,11.7,11.7,11.7,522,91.5,2.52,74.1,0.5,50.2,47.4,0,-1.9,0,0,0,0,370.6,389.7,0,0,0,0.7,2.82,0
282.432,14.54,100,34,18.6,18.4,19.7,96,686,3,53,12.62,172.5,179.2,333.9,106,2805.3,2894.7,6.36,5980,98,11.9,11.1,11.9,11.8,11.9,11.8,520,91.7,2.53,69.5,-0.5,51,48.3,0,-1.9,0,0,0,0,374.3,394.34,0,0,0,0.9,2.71,0
282.555,14.54,100,34,18.9,18.4,19.5,96,686,3,53,12.51,171.8,177.7,337.2,106,2895.8,2894.7,5.8,6052,98,12.5,11.6,12.7,12.5,12.5,12.5,518,92,2.53,54.8,-1.25,51.2,48.9,0,-1.5,0,0,0,0,377.8,398.21,0,0,-0.08,1.2,2.34,0
282.683,14.54,100,34,18.8,18.2,19.3,96,701,4,53,12.34,170.2,175.6,339.8,106,3000,2894.7,5.8,6168,98,12.5,12,12.5,12.1,12.5,12.5,509,92.2,2.53,56.6,0.62,51.9,49.5,0,-1.5,0,0,0,0,378.9,401.91,0,0,0,1.4,2.4,0
282.815,14.54,100,34,19,18.2,19.2,96,701,4,53,12.36,170.2,173.9,339.2,106,3138.9,2894.7,5.48,6118,98,-4,-4,-4,-4,-4,-4,394,92.4,2.53,56.8,1.62,52.4,50,0,-1.5,0,0,0,0,374.1,404.71,0,4,0.08,0,2.39,0
282.942,14.54,100,34,20.9,20,19.3,96,716,4,53,12.77,190.5,183.1,327.6,106,3153.7,2894.7,5.16,5272,98.1,-0.9,-4,-1.3,-4.1,-1.3,-4.7,399,93.1,2.51,-188,-29.12,38.8,49.7,0,-1.5,0,0,0,0,330.9,398.26,0,0,-0.43,0,-10.42,0
283.071,14.54,100,34,25.1,20.6,18.8,96,729,4,53,13.3,191.2,183.4,322.9,106,2864.5,2894.7,14.07,5165,50.8,5.5,5.3,5.2,5.5,5.1,5.6,579,78.3,2.48,-416.5,-9.62,23.5,46.9,0,-1.5,0,0,0,0,334.5,387.9,0,0,-0.76,-0.1,-22.66,0
283.191,14.55,100,34,20.4,17.5,19.1,96,729,4,53,13.35,174.8,183.4,298,106,2720.9,2894.7,14.98,5262,50.3,11.5,10,11.5,11.4,11.5,11.4,560,88.1,2.47,43.6,47.5,47.3,45,0,-1.5,0,0,0,0,334.4,382.3,0,0,0.55,-0.3,1.76,0
283.33,14.55,100,34,16.9,16.2,18.7,96,742,4,53,12.82,167.2,180.8,287.7,106,3035.1,2894.7,4.54,5286,90.5,12.4,11.5,12.6,12.4,12.8,12.4,524,99.8,2.46,104,-7.12,46.9,43.3,0,-1.2,0,0,0,0,340.4,377.24,0,0,-0.12,0,3.69,0
283.464,14.55,100,34,19.1,18.7,19.2,96,754,4,53,12.97,180.8,183.2,315.6,106,3193.2,2894.7,6.21,5412,96,11.5,10.8,11.8,11.6,11.4,11.6,547,90.7,2.46,10.4,-4.88,43.2,43,0,-1.2,0,0,0,0,346.5,375.78,0,0,-0.14,0.1,0.32,0
283.596,14.55,100,34,19.7,19.4,19.3,96,754,4,54,12.99,183.8,183.1,325,106,3080.6,2894.7,7.27,5479,96.8,11.8,10.8,11.8,11.8,11.8,12,564,89.3,2.47,-16.1,-0.25,42.2,43.1,0,-1.2,0,0,0,0,351.1,375.86,0,0,0,0.1,-0.88,0
283.723,14.55,100,34,19.6,19.3,19.5,96,765,4,54,12.96,181.5,182.7,326.6,106,3013,2894.7,7.77,5568,97.6,12.4,11.7,12.3,12.4,12.3,12.5,556,89.5,2.48,6.5,2.5,43.9,43.7,0,-0.8,0,0,0,0,355.3,377.39,0,0,0.06,0,0.17,0
283.864,14.55,100,34,19.1,19,19.6,96,776,4,54,12.93,180,182.7,325,106,2999.1,2894.7,7.5,5602,98.1,12.3,11.7,12.3,12.3,12.3,12.5,544,90.5,2.49,33.1,1.5,45.8,44.5,0,-0.8,0,0,0,0,358.6,379.55,0,0,0.05,0.2,1.19,0
283.994,14.55,100,34,18.9,18.7,19.8,96,776,4,54,12.84,176.2,182.2,325.8,106,3011.9,2894.7,6.98,5696,98,12.3,11.7,12.3,12.3,12.4,12.3,532,91.3,2.51,60,0.75,47.9,45.5,-3,-0.4,0,0,0,0,362.6,382.61,0,0,0,0.4,2.42,0
284.124,14.55,100,34,19.4,18.9,19.8,96,786,4,54,12.87,177.8,182.1,329.5,106,3009,2894.7,6.68,5746,97.9,9.5,12.1,12.4,12.3,12.3,12.3,530,91.1,2.52,42.5,-0.75,48.1,46.3,-3,-0.4,0,0,0,0,366.2,385.73,0,0,0,0.6,1.75,0
284.262,14.55,100,34,19.3,19.1,19.9,96,796,4,54,12.72,177,181.6,334.3,106,2974.4,2894.7,6.66,5834,98,9.5,12.1,12.3,12.3,12.3,12.3,526,91.3,2.53,42.6,-0.12,49.1,47.3,-3,0,0,0,0,0,370.1,389.6,0,0,0,0.8,1.77,0
284.395,14.55,100,34,19.7,19.2,19.9,96,796,4,54,12.69,177,181.3,336.9,106,2932.4,2894.7,6.51,5886,98,9,11.8,11.8,11.9,11.8,11.8,524,91.4,2.54,36.2,-0.38,49.4,48.1,-2.7,0,0,0,0,0,373.8,393.31,0,0,0,1,1.39,0
284.522,14.55,100,34,19.4,19.1,20,96,805,4,54,12.58,176.2,180.8,340.3,106,2913.2,2894.7,6.33,5962,98,9.3,11.8,11.8,11.8,11.8,11.8,520,91.7,2.55,42.8,-0.12,50.6,48.8,-2.7,0,0,0,0,0,377,397.13,0,0,0,1.2,1.78,0
284.651,14.55,100,34,19.4,19.1,19.9,97,814,4,54,12.56,176.2,180.4,343.2,106,2900.8,2894.7,6.04,6034,98,9.8,12.3,12.4,12.3,12.3,12.3,518,91.9,2.56,37.4,-0.62,50.9,49.5,-2.7,0,0,0,0,0,379,400.58,0,0,0,1.4,1.46,0
284.783,14.55,100,34,19.4,19,19.8,97,814,4,54,12.44,175.5,179,345.3,106,2938.8,2894.7,5.86,6090,98,9.8,12.1,12.5,12.2,12.5,12.5,514,92,2.56,36.4,-0.25,51.4,50,-2.3,0,0,0,0,0,380.5,403.75,0,0,0,1.6,1.4,0
284.913,14.55,100,34,19.1,18.9,19.6,97,822,4,54,12.48,174.8,177.9,346.3,106,2997.4,2894.7,5.71,6152,98,11.2,13.5,12.5,13.5,12.5,13.5,514,92.4,2.55,26.5,-1.12,51.2,50.3,-2.3,0,0,0,0,0,380.4,406.21,0,0,-0.05,1.8,0.89,0
285.043,14.55,100,34,19.2,18.7,19.2,97,829,4,54,12.44,172.5,174.6,347.8,106,3035.4,2894.7,5.63,6218,98,11.2,13.5,13.4,13.5,12.8,13.5,497,92.1,2.54,31.8,2.25,51.7,50.5,-2.3,0,0,0,0,0,383.5,408.28,0,0,0.08,1.9,1.12,0
285.184,14.55,100,34,19.1,18.7,19.2,97,829,4,54,12.61,172.5,174.6,348.9,106,3025.5,2894.7,5.34,6283,98,11.2,13.5,13.1,13.5,13.1,13.1,507,92.6,2.53,24.9,0,51.6,50.7,-2.3,0,0,0,0,0,384.5,410.23,0,0,0,2,0.83,0
285.311,14.55,100,34,18.7,18.5,18.9,97,836,4,55,12.49,167.2,168,349.4,106,3033.6,2894.7,5.25,6406,98,8.2,8.2,7.4,8.2,7.4,7.6,450,90.1,2.53,47.1,5.25,53.1,50.9,-1.9,0,0,0,0,0,384.5,411.86,0,4,0.14,0.1,2.07,0
285.442,14.55,100,34,18.6,18.2,19.2,97,842,5,55,12.77,166.5,172.5,346.7,106,2981.4,2894.7,6.71,6424,97.9,4.1,-3,4.6,-3,4.1,-3,478,91.2,2.53,56.1,1.12,53.5,51.1,-1.9,0,0,0,0,0,377.9,413.37,0,4,0.03,0,2.38,0
285.564,14.55,100,34,19.7,19.1,20.1,97,842,5,55,16.33,178.5,181.2,334.4,106,2597.3,2894.7,5.8,5710,98,0.2,0.3,0.1,0.2,0.2,-0.1,332,93.6,2.53,-22.8,-13,49.7,51.3,-1.9,0,0,0,0,0,339.2,410.29,0,4,-0.19,0,-1.41,0
285.692,14.55,100,34,23.5,21.1,18.9,97,847,5,55,17.89,191.2,183.5,321.3,106,2297.4,2894.7,8.86,5038,64.2,8.6,10.5,10.5,4.2,10.5,10.5,576,88.5,2.5,-369,-23.62,27.1,48.8,-1.9,0,0,0,-3,0,322.5,395.37,0,131072,-1.01,0,-20.67,0
285.823,14.55,100,34,23.3,19.2,19,98,851,5,55,14.15,183.8,183.2,298,106,2428.2,2894.7,17.65,5027,45.4,8.6,10.5,7.5,10.5,10.5,10.5,603,79.7,2.47,-197.2,32.38,34.6,45.2,-1.9,0,0,0,-3,0,319.4,382.43,0,0,0.34,-0.1,-10.93,0
285.963,14.55,100,34,17.8,16.9,18.9,98,851,5,55,13.49,171,182.4,278.7,106,2793.4,2894.7,6.42,5055,84.7,9.6,11.5,8.5,11.3,11.5,11.5,542,99.1,2.46,66.2,-2.12,44.3,42,-1.9,0,0,0,-3,0,320.6,371.71,0,0,-0.16,0,2.46,0
286.103,14.55,100,34,20.8,19.6,19.1,98,856,5,55,13.59,186.8,183.6,307,106,3041.2,2894.7,6.92,5120,90.3,9,9.7,7.5,9.4,9.6,9.4,568,89.2,2.45,-99.2,-8.12,34.7,40.2,-1.5,0,0,0,-2.7,0,327.6,364.99,0,131072,-0.19,-0.1,-5.28,0
286.233,14.55,100,34,21.1,19.6,19.2,98,860,5,55,13.46,186,183.7,309,106,2910.6,2894.7,8.82,5140,71.9,9,10.5,7.8,10.5,10.5,10.5,583,87.8,2.45,-107.8,1.12,33.5,39.3,-1.5,0,0,0,-2.7,0,329.9,361.29,0,131072,0,-0.4,-5.71,0
286.363,14.55,100,34,20.2,19.4,19.2,98,860,5,55,13.41,184.5,183.6,308.7,106,2830,2894.7,9.18,5162,77.1,9.3,10.5,7.8,10.5,11,11,574,87.8,2.45,-60.8,3.88,35.6,38.7,-1.2,0,0,0,-2.7,0,332.1,359.06,0,131072,0.02,-0.7,-3.11,0
286.491,14.55,100,34,19.4,19.1,19.2,98,864,5,55,13.19,183,183.5,308.2,106,2772.8,2894.7,9.29,5212,86.3,9.8,11,8.7,11,11,11,568,87.8,2.45,-22.5,2.38,37.2,38.5,-1.2,0,0,0,-2.3,0,334.5,358.08,0,0,0.03,-0.8,-1.35,0
286.612,14.55,100,34,19.4,18.7,19.3,98,864,5,55,13.11,180.8,183.5,306.6,106,2783,2894.7,9.18,5248,89.4,9.8,11,8.7,11,11,11,557,88.1,2.46,6,2.25,38.8,38.6,-0.8,0,0,0,-2.3,0,336.6,358.06,0,0,0.05,-0.9,0.15,0
286.752,14.55,100,34,18.7,18.6,19.3,98,868,5,55,13.07,179.2,183.4,306.8,106,2823.3,2894.7,9.15,5286,91.5,10.2,11,8.7,11,11,11,550,88.4,2.46,30.4,1.5,39.8,38.8,-0.8,0,0,0,-1.9,0,338.6,358.63,0,0,0.05,-0.8,0.99,0
