﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.11 00003076501103 v3.1 Stage1 E30
439.016,14.83,55.8,21,2.7,2.7,32.76,83,3,22,15.18,90.8,99.7,2.37,81,2899.6,2865.4,3258,0,13.92,57.6,64.7,12.6,16,16,12.6,11.2,16,1.31,286,92,5.6,0,0,0,0,0,0,100.7,0,0,0
439.137,14.83,76.1,21,3.7,3.8,32.76,83,3,22,15.54,140.2,111.5,2.57,81,2911.8,2870.9,3324,0,17.27,93.5,87.9,16,16,16,16,16,16,1.39,334,100,13.3,0,0,0,0,0,0,113,0,0,0
439.305,14.83,100,21,8.3,7.7,32.96,83,3,22,15.03,167.9,149.9,3.16,81,2921.4,2877,3472,0,20.84,98,97.8,10.5,11,11.2,10,10.5,10.3,1.76,409,100,12.6,0,0,0,0,0,-3,151.1,0,0,0
439.426,14.83,100,21,12.9,12.3,33.36,83,3,22,14.54,169.2,190.4,3.81,81,2987.2,2880.2,3624,0,21.87,98,98,9.9,12.6,8.2,10.9,9.1,11.5,2.13,509,85.3,12.8,0,-3,0,0,0,-3,173.8,0,0,0
439.546,14.83,100,21,13.5,14,33.46,83,3,22,14.64,171.2,210.3,3.8,81,2995,2883.4,3761,0,21.52,98,98,9.5,8.5,9.1,9.5,9,9.1,2.15,567,83.5,13.1,0,-3,0,0,0,-3,171.7,0,0,0
439.665,14.83,100,21,13.3,13.7,34.96,83,3,22,14.46,171.8,216.8,3.84,81,2969.5,2885.4,3939,0,21.22,98,98,13.5,10.5,13.5,13.5,13.5,10.5,2.16,578,89.2,13.2,0,-3,0,0,0,-3,174.2,0,131072,0
439.785,14.83,100,21,14.2,14.6,35.86,83,3,22,14.25,172,232.1,3.97,81,2931.8,2887.4,4086,131072,20.43,98,98,14,11,14,14,14,11,2.24,590,83.1,13.5,0,-3,0,0,0,-3,175.3,0,131072,0
439.907,14.83,100,21,14.1,14.5,37.06,83,3,22,14.26,172.9,238.5,3.9,81,2862.2,2889.2,4262,131072,20.29,97.4,97.1,14,11,14,14,14,11.3,2.17,590,84,13.8,0,-2.7,0,0,0,-2.7,172.6,0,0,0
440.026,14.83,100,21,14.1,14.3,38.36,83,3,22,14.11,173.2,243.4,3.91,81,2823.9,2890.3,4412,0,20.33,97.9,98,15,12.3,15,15,15,12.3,2.17,584,85.6,14.1,0,-2.7,0,0,0,-2.7,172,0,0,0
440.144,14.83,100,21,14,14.6,40.26,83,3,22,13.88,174.1,253.2,3.95,81,2783.6,2891.5,4541,0,19.95,98,98.1,16,13.3,16,16,16,13.3,2.25,583,85.2,14.3,0,-2.7,0,0,0,-2.7,173.4,0,0,0
440.264,14.83,100,21,14.3,14.9,43.96,83,3,22,13.78,175,261.6,3.96,81,2757.2,2892.3,4669,0,19.64,98,97.9,16,13.3,16,16,16,13.3,2.25,581,84.5,14.5,0,-2.3,0,0,0,-2.3,174.1,0,0,0
440.385,14.83,100,21,14.2,14.9,46.06,83,3,22,13.63,175.5,271.6,3.97,81,2670.7,2893.5,4864,0,19.39,98,98,16,13.7,16,16,16,13.7,2.24,574,84.3,14.5,0,-2.3,0,0,0,-2.3,174,0,0,0
440.506,14.83,100,21,14.3,14.9,48.36,83,3,22,13.45,175.1,279.4,3.97,81,2593,2894.7,4991,0,18.75,98,98,16,13.7,16,16,16,13.7,2.26,567,84.5,14.4,0,-2.3,0,0,0,-1.9,173.9,0,0,0
440.626,14.83,100,21,14.3,14.9,50.36,83,3,22,13.31,174.7,286.3,3.94,81,2510.6,2894.7,5122,0,18.04,98,98,16,13.7,16,16,16,14.1,2.24,563,84,14.4,0,-2.3,0,0,0,-1.9,173.3,0,0,0
440.746,14.83,100,21,14.2,14.7,52.66,83,3,22,13.19,174.2,292.2,3.96,81,2458.4,2894.7,5266,0,17.09,98,98,16.5,14.6,16.5,16.5,16.5,14.6,2.2,553,83.1,14.4,0,-1.9,0,0,0,-1.9,171.2,0,0,0
440.865,14.83,100,21,14.2,14.5,56.66,83,3,22,13.2,173.9,294.9,3.92,81,2474.3,2894.7,5373,0,16.45,98,98,17,15.1,16.5,17,17,15.1,2.18,545,83.6,14.5,0,-1.9,0,0,0,-1.9,168.7,0,0,0
440.985,14.83,100,21,13.7,14.2,58.86,83,3,22,13.1,173.2,297.9,3.84,81,2528,2894.7,5534,0,15.66,98,98,18,16.1,18,18,18,16.5,2.2,532,84.6,14.6,0,-1.9,0,0,0,-1.5,165.8,0,0,0
441.106,14.83,100,21,13.6,14,60.86,83,3,22,13,172.1,301.1,3.9,81,2649.6,2894.7,5686,0,14.85,98,98,18,16.5,18,18,18,16.5,2.18,519,85.1,14.8,0,-1.5,0,0,0,-1.5,164.7,0,0,0
441.226,14.83,100,21,13.8,14.2,62.96,83,3,22,13.05,172,304.2,3.9,81,2811.1,2894.7,5694,0,14.63,98,98,18,16.5,18,18,18,16.5,2.2,518,85,14.9,0,-1.5,0,0,0,-1.2,164,0,0,0
441.345,14.83,100,21,13.7,14.1,64.86,83,3,22,12.96,171.1,309.1,3.83,81,2895.8,2894.7,5936,0,14.43,98,98,18,16.5,18,18,18,16.8,2.2,508,84.8,14.9,0,-1.2,0,0,0,-1.2,161.3,0,0,0
441.466,14.83,100,21,13.6,13.9,68.76,83,3,22,12.7,169.9,313.4,3.83,81,2988.1,2894.7,6036,0,13.58,98,98,18.5,17.3,18.5,18.5,18.5,17.3,2.19,496,84.8,14.9,0,-1.2,0,0,0,-1.2,160.9,0,0,0
441.584,14.83,100,21,13.8,14,70.56,83,3,23,12.7,169.5,316.2,3.87,81,3106.7,2894.7,6084,0,13.2,98,98,18.5,17.3,18.5,18.5,18.5,17.3,2.16,494,85.1,14.7,0,-1.2,0,0,0,-0.8,160.9,0,0,0
441.705,14.83,100,21,13.6,14,72.66,83,3,23,12.63,167.7,320.9,3.91,81,3217.8,2894.7,6232,0,12.62,98,97.9,18.5,17.3,18.5,18.5,18.5,17.7,2.22,490,85.3,14.6,0,-0.8,0,0,0,-0.8,159.5,0,0,0
441.825,14.83,100,21,13.6,14,74.46,83,3,23,12.58,165.1,324.7,3.85,81,3348.3,2894.7,6371,0,11.73,98,98,19,18.2,19,19,19,18.2,2.18,482,85.8,14.6,0,-0.8,0,0,0,-0.8,157.4,0,0,0
441.946,14.83,100,21,13.9,14,76.36,84,3,23,12.63,164,327,3.85,81,3451.6,2894.7,6451,0,11.08,98,98,19,18.2,19,19,19,18.6,2.19,476,86.6,14.7,0,-0.8,0,0,0,-0.4,156.6,0,0,0
442.066,14.83,100,21,13.7,14.1,80.06,84,3,23,12.73,162,328.8,3.91,81,3471.6,2894.7,6568,0,10.84,98,98,19,18.6,19,19,19,18.6,2.16,470,87,14.6,0,-0.4,0,0,0,-0.4,154.3,0,0,0
442.185,14.83,100,21,14.2,14.2,81.66,84,4,23,12.75,160.4,329.9,3.9,81,3440.9,2894.7,6660,4,10.61,98,98,19,17,19,17,19,17.5,2.17,460,87.9,14.8,0,-0.4,0,0,0,-0.4,152.7,0,4,0
442.306,14.83,100,21,13.7,14.4,83.36,84,4,24,12.82,158.1,330.4,3.87,81,3387.8,2894.7,6758,4,10.79,98,98,19,18.6,19,17.2,18.7,18.6,2.15,450,88.3,15,0,-0.4,0,0,0,0,152,0,4,0
442.425,14.83,100,21,14.5,14.6,85.06,84,4,24,12.84,157.9,331.2,3.94,81,3362.3,2894.7,6662,4,10.79,98,98,10.7,10.7,10.7,10.6,10.7,10.7,2.25,340,89.1,15,0,-0.4,0,0,0,0,162.7,0,4,0
442.544,14.83,100,21,14.5,14.9,86.56,84,4,24,22.52,169.2,327.9,3.96,81,2092.6,2895,5966,4,0.01,98,97.9,16,17.6,18.5,16.1,15.1,18,2.26,290,87.8,14.8,0,-0.4,0,0,0,0,171.1,0,0,0
442.665,14.83,100,21,15.4,15.5,89.96,84,4,24,17.19,172.4,318.8,4.02,81,2299.1,2895,5688,0,1.41,98,98,17.5,17.1,17.5,17.5,17.5,17.5,2.31,539,88.1,14.7,0,0,0,0,0,0,176.5,0,131072,0
442.827,14.83,100,21,15.6,15.9,91.76,84,4,25,13.92,172,325.2,4.01,81,2929.2,2895,5776,131072,1.64,97.9,98,17.5,17.5,17.5,17.5,17.5,17.5,2.32,548,85.4,14.9,0,0,0,0,0,0,173.4,0,131072,0
442.946,14.83,100,21,15.2,15.7,93.56,84,4,25,13.75,171.4,325.4,4.1,81,3118,2895,5861,131072,4.63,98,98,17.5,17.5,17.5,17.5,17.5,17.5,2.27,536,84.9,15,0,0,0,0,0,0,170.5,0,0,0
443.065,14.83,100,21,15.1,15.3,96.76,84,4,25,13.43,170.8,325.7,4.03,81,3141.8,2895,5970,0,6.47,98,98.1,18,18,18,18,18,18,2.29,525,85.1,15,0,0,0,0,0,0,168.5,0,0,0
443.185,14.83,100,21,14.8,15.2,98.06,84,4,25,13.25,170.5,326.2,3.97,81,3115.1,2895,6004,0,7.86,98,98,18,18,18,18,18.5,18.5,2.28,520,85.2,14.9,0,0,0,0,0,0,167.4,0,0,0
443.306,14.83,100,21,14.6,15,99.36,85,4,25,13.06,169.1,327.4,3.99,81,3079.2,2895,6110,0,8.62,98,98.1,18.5,18.5,18.5,18.5,18.5,18.5,2.24,512,85.2,14.8,0,0,0,0,0,0,165.1,0,0,0
443.426,14.83,100,21,14.4,14.8,100.56,85,4,25,12.91,167.9,328.5,4.03,81,3106.4,2895,6159,0,8.92,98,98.1,18.5,18.5,18.5,18.5,18.5,18.5,2.28,504,85.3,14.8,0,0,0,0,0,0,164.4,0,0,0
443.546,14.83,100,21,14.6,14.8,101.76,85,4,26,12.92,167.3,329.3,3.95,81,3051.6,2895,6207,0,9.31,98,98,18.5,18.5,18.5,18.5,18.5,18.5,2.22,502,85.5,14.7,0,0,0,0,0,0,163.8,0,0,0
443.665,14.83,100,21,14.5,14.7,103.86,85,4,26,12.87,166.6,330.8,3.86,81,3008.1,2895,6308,0,9.48,98,98,18.5,18.5,18.5,18.5,18.5,18.5,2.23,499,85.6,14.6,0,0,0,0,0,0,162,0,0,0
443.784,14.83,100,21,14.5,14.7,104.76,85,4,26,12.81,165.6,332.2,3.89,81,2992.1,2895,6367,0,9.38,98,98,18.5,18.5,18.5,18.5,18.5,18.5,2.22,492,85.6,14.7,0,0,0,0,0,0,160.8,0,0,0
443.906,14.83,100,21,14.3,14.6,105.66,85,4,26,12.83,163.9,332.9,3.91,81,2962.3,2895,6460,0,9.51,98,98,18.5,18.5,18.5,18.5,18.5,18.5,2.19,484,85.7,14.8,0,0,0,0,0,0,158.9,0,0,0
444.026,14.83,100,21,14.2,14.6,106.66,85,4,26,12.86,163.8,333.3,3.95,81,2950.4,2895,6464,0,9.58,98,98,19,19,19,19,19,19,2.26,480,86.6,14.8,0,0,0,0,0,0,158.6,0,0,0
444.145,14.83,100,21,14.6,14.6,107.76,86,4,26,12.82,162.4,333.8,3.93,81,2910.9,2895,6546,0,9.68,98,98.1,19,19,19,19,19,19,2.21,476,86.6,14.9,0,0,0,0,0,0,156.8,0,0,0
444.265,14.83,100,21,14.4,14.8,109.66,86,4,26,12.82,161,333.8,3.92,81,2922.2,2895,6626,0,9.73,98,98,19,19,19,19,19,19,2.22,470,87.1,15,0,0,0,0,0,0,155.3,0,0,0
444.385,14.83,100,21,14.5,14.8,110.56,86,4,26,12.85,159.9,334,3.87,81,2926.3,2895,6713,0,9.88,98,98,19,19,19,19,19,19,2.26,462,87.8,15,0,0,0,0,0,0,152.5,0,0,0
444.505,14.83,100,21,14.8,14.8,111.46,86,4,27,12.83,158.1,332.2,3.94,81,2927.4,2895,6734,0,9.96,98,98,19,19,19,19,19,19,2.25,452,88.4,15.4,0,0,0,0,0,0,152.7,0,0,0
444.625,14.83,100,21,14.6,15,112.26,86,4,27,12.91,157.9,334.2,4,81,2894.4,2895,6786,0,10.56,98,98,19,19,19,19,19,19,2.23,453,88.6,15.4,0,0,0,0,0,0,152.6,0,0,0
444.745,14.83,100,21,15,15.2,113.16,87,4,27,12.76,156.5,339.6,3.98,81,2902.2,2895,6903,2048,10.32,98,98,8.4,8.2,8.2,8.2,8.4,8.2,2.26,438,87.9,15.3,0,0,0,0,0,0,153.9,0,4,0
444.865,14.83,100,21,15.2,15.5,114.86,87,5,27,12.73,156.7,344,4.07,81,2873.5,2895,6886,4,9.94,98,98,13.2,10.4,10.4,13.2,10.5,10.4,2.34,428,87.4,15.2,0,0,0,0,0,0,155,0,4,0
444.985,14.83,100,21,15,15.6,115.46,87,5,28,12.67,156.4,347.5,4.05,81,2953.6,2895,6826,4,0.01,98,98,-1.5,5.2,5.2,-1.5,-1.5,5.2,2.25,360,87.3,15.5,0,0,0,0,0,0,158.6,0,4,0
445.109,14.83,100,21,15.9,16.1,116.36,87,5,28,19.51,168.8,339,4.11,81,2014.3,2895,5946,4,0.01,98,98,-0.2,-0.7,0.2,-0.2,-0.2,-0.2,2.35,320,87.9,14.9,-3,0,0,0,0,0,183,0,0,0
445.223,14.83,100,21,17.6,16.7,117.16,87,5,28,18.2,173.6,321.4,4.32,81,2187.5,2895,5467,0,1.78,61.5,69.8,9.7,9.9,9.8,9.5,9.7,9.9,2.5,552,77.3,14.7,-3,0,0,0,0,0,176.1,0,131072,0
445.345,14.83,100,21,16.5,14.9,118.26,88,5,28,14.33,173.2,303.3,4,81,2712.5,2895,5532,0,2.1,64.9,60.1,14,17,17,17,17,17,2.35,548,79.3,14.8,-3,0,0,0,0,0,167.8,0,0,0
445.465,14.83,100,21,14.3,14.5,119.96,88,5,28,14.1,173.6,298.3,3.97,81,3101.5,2895,5485,0,4.98,87.8,86.6,14,17,17,17,17,17,2.23,531,87.9,14.9,-3,0,0,0,0,0,170.3,0,0,0
445.584,14.83,100,21,15.2,15.4,120.86,88,5,28,13.84,173.1,309.3,4.13,81,3125.3,2895,5582,0,6.69,89.5,89.1,14,17,17,17,17,17,2.28,538,85.4,15,-3,0,0,0,0,0,172,0,0,0
445.710,14.83,100,21,15.4,15.6,121.46,88,5,28,13.51,172.2,315.4,4.11,81,3049.9,2895,5656,0,7.78,91.3,90.5,14.3,17,17,17,17,17,2.29,535,83.6,15.1,-2.7,0,0,0,0,0,172.9,0,0,0
445.836,14.83,100,21,15.4,15.7,122.16,89,5,28,13.53,172.7,314.9,4.13,81,2971,2895,5624,131072,9.57,93.1,92.6,14.3,17,17,17,17,17,2.34,544,83.9,15.1,-2.7,0,0,0,0,0,172.1,0,0,0
445.954,14.83,100,21,15.1,15.6,123.06,89,5,28,13.3,172.3,315.1,4.05,81,2890,2895,5694,0,10.19,94.4,93.9,14.3,17,17,17,17,17,2.34,538,84.1,15.1,-2.3,0,0,0,0,0,170.4,0,0,0
446.077,14.83,100,21,15.3,15.4,123.36,89,5,28,13.15,171.9,315.6,4.01,81,2839.6,2895,5760,0,10.61,95.4,95,15.2,17,17.5,17.5,17.5,17,2.3,528,84,15.2,-2.3,0,0,0,0,0,169.3,0,0,0
446.196,14.83,100,21,15.2,15.4,123.96,89,5,28,13.08,171.8,315.6,4.01,81,2841.6,2895,5788,0,11.08,96.3,96,15.2,17.5,17.5,17.5,17.5,17.5,2.29,526,84.4,15.3,-2.3,0,0,0,0,0,168.4,0,0,0
446.316,14.83,100,21,14.8,15.3,123.96,90,5,28,12.98,171.6,315.4,4.02,81,2869.7,2895,5796,0,11.16,97,96.9,15.2,17.5,17.5,17.5,17.5,17.5,2.29,523,84.7,15.3,-1.9,0,0,0,0,0,168,0,0,0
446.435,14.83,100,21,15,15.3,124.26,90,5,28,12.95,171.3,317.1,3.98,81,2879,2895,5868,0,11.24,97.5,97.4,15.6,17.5,17.5,17.5,17.5,17.5,2.29,520,84.6,15.3,-1.9,0,0,0,0,0,167.5,0,0,0
446.554,14.83,100,21,14.8,15.3,124.86,90,5,29,12.9,171.1,318.7,4,81,2922.2,2895,5896,0,11.18,98,97.9,15.6,17.5,17.5,17.5,17.5,17.5,2.3,518,84.9,15.3,-1.9,0,0,0,0,0,167.4,0,0,0
446.674,14.83,100,21,14.8,15.3,124.56,90,5,29,12.87,171,320.5,3.99,81,2928.9,2895,5932,0,11.2,98,98,15.6,17.5,17.5,17.5,17.5,17.5,2.24,516,85.1,15.3,-1.5,0,0,0,0,0,167.2,0,0,0
446.796,14.83,100,21,15.3,15.4,124.86,91,5,29,12.82,170.7,323.3,4.04,81,2934.1,2895,5970,0,11.07,98,98,16,17.5,17.5,17.5,17.5,17.5,2.25,516,85.1,15.3,-1.5,0,0,0,0,0,167.3,0,0,0
446.916,14.83,100,21,15.2,15.4,124.86,91,5,29,12.79,170.4,323.9,4.05,81,2930.9,2895,5984,0,10.92,98,98,16,17.5,17.5,17.5,18,17.5,2.26,514,85.5,15.3,-1.5,0,0,0,0,0,167.3,0,0,0
447.036,14.83,100,21,15.3,15.4,124.86,91,5,29,12.78,169.6,326.2,4.06,81,2917.3,2895,6036,0,10.84,98,98,16.8,18,18,18,18,18,2.25,514,85.6,15.2,-1.2,0,0,0,0,0,167.5,0,0,0
447.154,14.83,100,21,15,15.5,124.86,91,5,29,12.7,168.8,329.5,4.08,81,2900.5,2895,6082,0,10.42,98,98.1,16.8,18,18,18,18,18,2.3,514,85.3,15.3,-1.2,0,0,0,0,0,167.7,0,0,0
447.275,14.83,100,21,15.4,15.7,125.16,92,5,29,12.73,168.3,331.1,4.09,81,2900.8,2895,6148,0,10.11,98,98,16.8,18,18,18,18,18,2.29,514,85.3,15.3,-0.8,0,0,0,0,0,167.2,0,0,0
447.394,14.83,100,21,15.4,15.7,125.16,92,5,29,12.75,168.3,331.5,4.1,81,2902.2,2895,6144,0,9.84,98,98,17.2,18,18,18,18,18,2.29,512,85.6,15.2,-0.8,0,0,0,0,0,166.8,0,0,0
447.514,14.83,100,21,15.2,15.6,125.46,92,5,29,12.72,167.5,333.1,3.98,81,2948.9,2895,6218,0,9.51,98,97.9,17.2,18,18,18,18,18,2.31,510,85.6,15.2,-0.8,0,0,0,0,0,166.1,0,0,0
447.634,14.83,100,21,15.4,15.6,125.46,92,5,30,12.74,167.4,334,4.15,81,2986.9,2895,6214,0,9.3,98,98.1,17.2,18,18,18,18,18,2.27,508,85.8,15.2,-0.4,0,0,0,0,0,166.1,0,0,0
447.756,14.83,100,21,15.5,15.6,125.76,92,5,30,12.73,166.5,334.9,4.06,81,2991.8,2895,6265,0,9.08,98,98,17.6,18,18,18,18,18,2.29,506,85.8,15.2,-0.4,0,0,0,0,0,165.3,0,0,0
447.876,14.83,100,21,15.4,15.5,125.96,93,5,30,12.78,166.1,335.2,4,81,2995.6,2895,6326,0,9,98,98,17.6,18,18,18,18,18,2.29,504,86,15.2,-0.4,0,0,0,0,0,164.6,0,0,0
447.995,14.83,100,21,15.4,15.5,126.26,93,5,30,12.81,165.9,336,3.99,81,2989.8,2895,6367,0,8.96,98,98,18,18,18,18,18,18,2.3,500,86.2,15.2,0,0,0,0,0,0,163.7,0,0,0
448.114,14.83,100,21,15.4,15.4,126.56,93,5,30,12.83,165.9,335.7,3.97,81,2946.9,2895,6356,0,8.96,98,98.1,18,18,18,18,18,18,2.29,498,86.5,15.2,0,0,0,0,0,0,163.6,0,0,0
448.234,14.83,100,21,15.3,15.5,126.56,93,5,30,12.81,164.7,337.4,4.08,81,2906,2895,6402,0,9,98,98,17.5,14.5,17.5,17.5,17.5,17.5,2.28,495,86.3,15.3,0,-3,0,0,0,0,162.7,0,0,0
448.355,14.83,100,21,15.2,15.5,127.46,93,5,31,12.84,164.4,337.3,4.14,81,2901.3,2895,6432,0,9.04,98,98,17.5,14.5,17.5,17.5,17.5,17.5,2.28,492,86.4,15.3,0,-3,0,0,0,0,162,0,0,0
448.475,14.83,100,21,15.4,15.5,127.76,93,5,31,12.82,164.2,337.7,4.05,81,2918.5,2895,6495,0,9.03,98,98,17.5,14.5,17.5,17.5,17.5,17.5,2.29,488,86.7,15.4,0,-3,0,0,0,0,161.1,0,0,0
448.595,14.83,100,21,15.2,15.4,128.06,93,5,31,12.84,163.9,337.2,4.06,81,2911.2,2895,6491,0,9.09,98,98,17.5,14.5,17.5,17.5,17.5,17.5,2.28,484,87.1,15.3,0,-2.7,0,0,0,0,159.9,0,0,0
448.715,14.83,100,21,15.1,15.4,128.66,93,5,31,12.83,162.5,336.9,4.04,81,2906.9,2895,6570,0,9.21,98,98,18,15.3,18,18,18,18,2.28,479,87.4,15.5,0,-2.7,0,0,0,0,159.3,0,0,0
448.834,14.83,100,21,15,15.5,128.96,93,5,31,12.87,162.5,337.8,4.08,81,2911.8,2895,6559,0,9.45,98,98,18,15.3,18,18,18,18,2.3,478,87.6,15.4,0,-2.7,0,0,0,0,159,0,0,0
448.975,14.83,100,21,15.1,15.5,129.56,92,5,32,12.83,161.8,337.4,4.09,81,2911.8,2895,6594,0,9.55,98,98,18,15.3,18,18,18,18,2.3,476,87.9,15.4,0,-2.3,0,0,0,0,157.4,0,0,0
449.095,14.83,100,21,14.9,15.5,130.06,92,5,32,12.83,159.9,336.6,4.09,81,2917.9,2895,6660,0,9.7,98,98,18,15.7,18,18,18,18,2.3,469,88.1,15.6,0,-2.3,0,0,0,0,156.8,0,0,0
449.216,14.83,100,21,15.1,15.5,130.66,92,5,32,12.9,160.5,337.7,4.14,81,2922.8,2895,6646,0,9.98,98,98.1,18,15.7,18,18,18,18,2.29,469,88.5,15.4,0,-2.3,0,0,0,0,156.5,0,0,0
