﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Coolant (*C),Lambda bank 1 (AFR),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),MHD version 1.31 00003076501103 v2.7 Stage2 95oct_102ron
679.671,14.78,100,17,95,13.67,103,2113.5,3082,98,3.3,3.3,3.3,6,0.3,6,0
679.732,14.78,100,16.9,95,13.68,103,2072,3138,98,3.3,3.3,3.3,6,0.3,6,0
679.789,14.78,100,16.7,95,13.63,103,2025.9,3156,98,3.3,3.3,3.3,6,0.3,6,0
679.85,14.78,100,16.5,95,13.62,103,1987.3,3211,98,3.7,3.7,3.3,6,0.3,6,0
679.91,14.78,100,16.4,95,13.61,103,1972.8,3253,98.1,3.7,3.7,3.7,5.7,0.7,5.8,0
679.969,14.78,100,16.4,95,13.59,103,1967.3,3302,98,3.7,3.7,3.7,5.7,0.7,5.7,0
680.031,14.78,100,16.3,95,13.57,103,1966.4,3338,98,3.7,3.7,3.7,5.6,0.7,5.7,0
680.089,14.78,100,16.4,95,13.58,103,1970.2,3382,98,4.1,4.1,3.7,5.7,0.7,5.7,0
680.15,14.78,100,16.5,95,13.59,103,1970.8,3426,98.1,4.6,4.6,4.6,6.2,1.6,6.2,0
680.209,14.78,100,16.6,95,13.62,103,1976,3476,98,4.6,4.6,4.6,6.1,1.6,6.1,0
680.269,14.78,100,16.7,95,13.62,103,1981.8,3526,98,5.1,5.1,5.1,7,1.6,6.6,0
680.33,14.78,100,16.7,95,13.59,103,1990.5,3568,98,5.5,5.5,5.1,7,2.1,7,0
680.388,14.78,100,16.7,95,13.64,103,2001.8,3617,97.9,5.5,5.5,5.5,7,2.5,7,0
680.449,14.78,100,16.7,95,13.65,103,2017.2,3658,98,5.5,5.5,5.5,7,2.5,7,0
680.51,14.78,100,16.7,95,13.63,103,2034,3698,98,5.5,5.5,5.5,7,2.5,7,0
680.57,14.78,100,16.8,95,13.63,103,2046.8,3749,98,5.8,5.8,5.5,7,2.5,7,0
680.633,14.78,100,16.8,95,13.64,103,2069.4,3791,98,6.3,6.3,6,7.5,3.3,7.5,0
680.689,14.78,100,16.8,95,13.64,103,2090,3830,98,6.3,6.3,6.3,7.5,3.3,7.5,0
680.75,14.78,100,16.7,95,13.68,103,2112.3,3887,98,6.3,6.3,6.3,7.5,3.3,7.5,0
680.809,14.78,100,16.6,95,13.69,103,2144.8,3934,98,6.7,6.7,6.3,7.5,3.3,7.5,0
680.87,14.78,100,16.6,95,13.68,103,2184.3,3964,98,6.7,6.7,6.3,7.5,3.7,7.5,0
680.93,14.78,100,16.6,95,13.68,103,2224.3,3996,98,6.7,6.7,6.7,7.5,3.7,7.5,0
680.989,14.78,100,16.5,95,13.7,103,2262.9,4056,98.1,7.2,7.2,7.2,8,4.2,8,0
681.051,14.78,100,16.5,95,13.68,103,2297.4,4113,98,7.6,7.6,7.2,8,4.2,8,0
681.11,14.78,100,16.5,95,13.62,103,2328.4,4146,98,7.6,7.6,7.2,8,4.6,8,0
681.17,14.78,100,16.5,95,13.63,103,2369.6,4175,98,7.6,7.6,7.6,8,4.6,8,0
681.231,14.78,100,16.7,95,13.64,103,2414.3,4222,98,7.6,7.6,7.6,8,4.6,8,0
681.291,14.78,100,16.9,95,13.65,103,2418.4,4264,98,8,8,7.6,8,4.6,8,0
681.35,14.78,100,17,95,13.62,103,2432,4309,98,8,8,7.6,8,5,8,0
681.409,14.78,100,17.2,95,13.59,103,2426.8,4376,98.1,8,8,8,8,5,8,0
681.47,14.78,100,17.3,95,13.57,103,2421,4424,98,8,8,8,8,5,8,0
681.531,14.78,100,17.4,95,13.5,103,2383.3,4445,98,8,8,8,8,5,8,0
681.591,14.78,100,17.5,95,13.51,103,2368.5,4486,98,8,8,8,8,5,8,0
681.65,14.78,100,17.5,95,13.51,103,2347.6,4537,98,8.5,8.5,8.5,8.5,5.8,8.5,0
681.711,14.78,100,17.5,95,13.47,103,2311.6,4594,98,8.5,8.5,8.5,8.5,5.8,8.5,0
681.77,14.78,100,17.4,95,13.42,103,2280,4626,98,8.5,8.5,8.5,8.5,5.8,8.5,0
681.831,14.78,100,17.4,95,13.4,103,2259.1,4650,98,8.5,8.5,8.5,8.5,5.8,8.5,0
681.891,14.78,100,17.3,95,13.37,103,2246.1,4700,98,8.5,8.5,8.5,8.5,5.8,8.5,0
681.95,14.78,100,17.2,95,13.35,103,2236.5,4750,98,8.5,8.5,8.5,8.5,6.2,8.5,0
682.01,14.78,100,17.2,95,13.28,103,2237.6,4798,98,8.5,8.5,8.5,8.5,6.2,8.5,0
682.07,14.78,100,17.1,95,13.25,103,2234.5,4852,98,8.5,8.5,8.5,8.5,6.2,8.5,0
682.13,14.78,100,17,95,13.19,103,2215.9,4864,98,8.5,8.5,8.5,8.5,6.2,8.5,0
682.189,14.78,100,16.9,95,13.16,103,2212.4,4904,98,8.5,8.5,8.5,8.5,6.2,8.5,0
682.25,14.78,100,16.9,95,13.15,103,2230.4,4939,98,8.5,8.5,8.5,8.5,6.6,8.5,0
682.31,14.78,100,16.8,95,13.12,103,2215.6,5017,98,8.5,8.5,8.5,8.5,6.6,8.5,0
682.37,14.78,100,16.6,95,13.05,103,2235.3,5048,97.9,8.5,8.5,8.5,8.5,6.6,8.5,0
682.43,14.78,100,16.6,95,13,103,2233.6,5064,97.9,8.5,8.5,8.5,8.5,6.6,8.5,0
682.49,14.78,100,16.6,95,12.97,103,2261.1,5086,97.9,8.5,8.5,8.5,8.5,6.6,8.5,0
682.55,14.78,100,16.6,95,12.98,103,2275.1,5128,98,8.5,8.5,8.5,8.5,7,8.5,0
682.61,14.78,100,16.6,95,12.97,103,2275.1,5202,97.9,9,9,9,9,7.5,9,0
682.668,14.78,100,16.6,95,12.91,103,2287.8,5250,97.9,9,9,9,9,7.5,9,0
682.729,14.78,100,16.5,95,12.88,103,2312.2,5274,98,9,9,9,9,7.5,9,0
682.788,14.78,100,16.5,95,12.89,103,2336.3,5294,97.9,9,9,9,9,7.5,9,0
682.85,14.78,100,16.5,95,12.93,103,2360.9,5314,98,9,9,9,9,7.8,9,0
682.909,14.78,100,16.6,95,12.93,103,2380.9,5358,98,9.5,9.5,9.5,9.5,8.3,9.5,0
682.97,14.78,100,16.6,95,12.9,103,2393.7,5420,98,9.5,9.5,9.5,9.5,8.3,9.5,0
683.029,14.78,100,16.5,95,12.88,103,2411.4,5452,98,9.5,9.5,9.5,9.5,8.3,9.5,0
683.089,14.78,100,16.5,95,12.89,103,2436.6,5497,98,9.5,9.5,9.5,9.5,8.3,9.5,0
683.15,14.78,100,16.6,95,12.89,103,2477.2,5530,98,10,10,10,10,9.2,10,0
683.209,14.78,100,16.6,95,12.86,103,2515.2,5563,98,10,10,10,10,9.2,10,0
683.269,14.78,100,16.7,95,12.84,103,2531.5,5604,98,10,10,10,10,9.2,10,0
683.331,14.78,100,16.7,95,12.86,103,2579.6,5641,98,10,10,10,10,9.2,10,0
683.39,14.78,100,16.9,95,12.91,103,2606.6,5672,98,10,10,10,10,9.2,10,0
683.45,14.78,100,17.1,95,12.87,103,2642.9,5682,97.9,10,10,10,10,9.2,10,0
683.51,14.78,100,17.4,95,12.91,103,2641.1,5740,97.9,7,10,10,10,9.6,10,0
683.571,14.78,100,17.5,95,12.86,103,2637.7,5814,97.9,7,10,10,10,9.6,10,0
683.63,14.78,100,17.6,95,12.78,103,2611.6,5830,97.9,7,10,10,10,9.6,10,0
683.688,14.78,100,17.9,95,12.74,103,2580.8,5839,97.9,7,10,10,10,9.6,10,0
683.748,14.78,100,18,95,12.77,103,2557,5880,97.9,7.5,10.5,10.5,10.5,10.1,10.5,0
683.81,14.78,100,18.1,95,12.74,103,2523.4,5929,98,7.5,10.5,10.5,10.5,10.1,10.5,0
683.869,14.78,100,18.1,95,12.65,103,2484.5,5959,97.9,7.8,10.5,10.5,10.5,10.5,10.5,0
683.928,14.78,100,18.2,95,12.59,103,2448,5994,98,8.3,10.5,10.5,11,11,10.5,0
683.989,14.78,100,18.2,95,12.54,103,2415.2,6024,98,8.3,11,11,11,11,11,0
684.048,14.78,100,18.3,95,12.51,103,2393.4,6080,98,8.3,11,11,11,11,11,0
684.109,14.78,100,18.2,95,12.47,103,2380.7,6130,98,8.3,11,11,11,11,11,0
684.171,14.78,100,18.2,95,12.47,103,2380.1,6155,98,8.3,11,11,11,11,11,0
684.231,14.78,100,18.2,95,12.46,103,2395.2,6138,97.9,8.3,11,11,11,11,11,0
684.289,14.78,100,18.2,95,12.5,103,2427.9,6172,98,8.7,11,11,11,11,11,0
684.35,14.78,100,18.1,95,12.5,103,2455.8,6240,98,8.7,11,11,11,11,11,0
684.41,14.78,100,18.1,95,12.46,103,2484.2,6287,98,8.7,11,11,11,11,11,0
684.47,14.78,100,18,95,12.46,103,2547.4,6308,98,8.7,11,11,11,11,11,0
684.53,14.78,100,18,95,12.49,103,2602.9,6318,97.9,8.7,11.5,11,11.5,11,11.5,0
684.589,14.78,100,18,95,12.55,103,2683.2,6342,98,9.2,11.5,11.5,11.5,11.5,11.5,0
684.651,14.78,100,17.9,95,12.58,103,2747.3,6416,98,9.2,11.5,11.5,11.5,11.5,11.5,0
684.709,14.78,100,17.9,95,12.56,103,2845.1,6416,98,9.6,11.5,11.5,11.5,11.5,11.5,0
684.769,14.78,100,17.8,95,12.61,103,2936.4,6449,98,9.6,11.5,11.5,11.5,11.5,11.5,0
684.829,14.78,100,17.8,95,12.64,103,3019.4,6493,98,9.6,11.5,11.5,11.5,11.5,11.5,0
684.89,14.78,100,17.8,95,12.58,103,3109.3,6502,98,9.6,11.5,11.5,11.5,11.5,11.5,0
684.95,14.78,100,17.8,95,12.59,103,3190.5,6510,97.9,10.1,12,12,12,12,12,0
685.01,14.78,100,17.9,95,12.59,103,3258.4,6554,98,10.1,12,12,12,12,12,0
685.07,14.78,100,17.9,95,12.57,103,3329.2,6695,98,10.5,12,12,12,12,12,0
685.13,14.78,100,17.9,96,12.5,103,3436,6606,98,10.5,11.7,11.3,11.6,11.3,11.6,0
685.189,14.78,100,17.8,96,12.61,103,3521.5,6620,98,10.5,12,11.9,11.7,11.6,12,0
685.249,14.78,100,17.5,96,12.7,103,3561.8,6650,98,3.7,3.7,8.6,3.7,8.3,3.6,0
685.31,14.78,100,17.5,96,12.81,103,3617,6451,98,0,-0.7,0,0.1,0,0,0
685.372,14.78,100,17.8,96,16.46,103,3344.9,6040,98,0.1,0.2,0,-0.4,0,-0.1,0
685.429,14.78,100,18.6,96,18.18,103,3040.6,5474,97.9,0.1,-0.6,-0.1,0.2,0.1,-0.1,0
685.49,14.78,100,19.8,96,18.44,103,2834,5300,82.5,3.3,4.7,4,4.7,4.4,5,0
685.549,14.78,100,19.8,96,14.88,103,2813.2,5285,59.2,8,9.5,9.5,9.5,9.5,9.5,0
685.611,14.78,100,19.2,96,13.98,103,2807.1,5266,49.6,8,9.5,9.5,9.5,9.5,9.5,0
685.671,14.78,100,17.6,96,14.29,103,2836.1,5244,48.4,8,9.5,9.5,9.5,9.5,9.5,0
685.73,14.78,100,16.2,96,14.06,103,2917.6,5242,63.9,8.5,9.5,10,10,10,10,0
685.789,14.78,100,15.9,96,13.44,103,3027.5,5280,85.2,8.8,10,10,10,10,10,0
685.85,14.78,100,16.7,96,13.43,103,3126.7,5316,89.1,8.8,9.5,9.5,10,9.5,9.5,0
685.91,14.78,100,17.9,96,13.4,103,3117.7,5350,90,8.8,10,10,10,10,10,0
685.969,14.78,100,18.5,96,13.33,103,3044.6,5389,90.4,8.8,10,10,10,10,10,0
686.031,14.78,100,18.8,96,13.27,103,2951.2,5399,89.1,8.8,10,10,10,10,10,0
686.09,14.78,100,18.6,96,13.26,103,2866.5,5394,86.7,8.8,10,10,10,10,10,0
686.151,14.78,100,18.3,96,13.3,103,2808.2,5392,88.3,9.2,10,10,10,10,10,0
686.21,14.78,100,18.1,96,13.26,103,2776.9,5404,89.2,9.2,10,10,10,10,10,0
686.269,14.78,100,17.9,96,13.17,103,2768.2,5446,90.4,9.2,10,10,10,10,10,0
686.331,14.78,100,17.8,96,13.13,103,2772.5,5455,91.1,9.2,10,10,10,10,10,0
686.391,14.78,100,17.8,96,13.07,103,2769.9,5467,91.9,9.2,10,10,10,10,10,0
686.449,14.78,100,17.8,96,13.07,103,2762.7,5498,92.6,9.6,10,10,10,10.5,10.5,0
686.508,14.78,100,17.9,96,13.06,103,2763.6,5532,93.5,10.1,10.5,10.5,10.5,10.5,10.5,0
686.57,14.78,100,17.9,96,13.05,103,2767.6,5538,93.9,10.1,10.5,10.5,10.5,10.5,10.5,0
686.63,14.78,100,17.9,96,12.98,103,2753.4,5558,94.7,10.1,10.5,10.5,10.5,10.5,10.5,0
686.691,14.78,100,18,96,13.01,103,2742.4,5578,95.2,10.1,10.5,10.5,10.5,10.5,10.5,0
686.749,14.78,100,18,96,12.97,103,2742.7,5600,95.7,10.5,10.5,10.5,10.5,10.5,10.5,0
686.81,14.78,100,18,96,12.94,103,2712.5,5627,96,10.5,10.5,10.5,10.5,10.5,10.5,0
686.869,14.78,52.8,18.1,96,12.92,103,2705,5636,96.6,10.5,10.5,10.5,10.5,10.5,10.5,0
686.93,14.78,0,16.2,96,12.89,103,2694.8,5634,52.2,-1.9,-2.4,2.7,-1.9,2.1,2.8,0
686.99,14.78,0,14.9,96,13.11,103,3116.6,5466,42,-2.5,-2.5,3.2,-2.5,3,-2.5,0
687.049,14.78,0,12.4,96,17.41,103,2889.2,5400,41.3,12,12,-3.5,12,-3.5,-3.5,0
