﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),Load actual RAM,MAF (g/s),MAP volt. (V),TMAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.11 00003076501103 v3.1 Stage1 E30
438.895,14.83,50.7,21,1.5,1.4,32.76,83,3,22,15.37,87,92.6,83.8,2.18,1.21,81,2851.4,2857,3186,0,12.66,62.6,54.9,12.4,14.2,10.8,14.2,14.6,10.4,249.8,97.1,2.2,0,0,0,0,0,0,0,0,0
439.016,14.83,55.8,21,3.1,3.1,32.76,83,3,22,15.18,95.7,106.2,99.7,2.37,1.31,81,2899.6,2865.4,3258,0,13.92,57.6,64.7,12.6,16,16,12.6,11.2,16,301.5,92,6.4,0,0,0,0,0,0,0,0,0
439.137,14.83,76.1,21,4.3,4.3,32.76,83,3,22,15.54,147.8,119.1,111.5,2.57,1.39,81,2911.8,2870.9,3324,0,17.27,93.5,87.9,16,16,16,16,16,16,352.1,100,15.1,0,0,0,0,0,0,0,0,0
439.305,14.83,100,21,9.7,8.7,32.96,83,3,22,15.03,177,159.3,149.9,3.16,1.76,81,2921.4,2877,3472,0,20.84,98,97.8,10.5,11,11.2,10,10.5,10.3,431.2,100,14.3,0,0,0,0,0,-3,0,0,0
439.426,14.83,100,21,15,14,33.36,83,3,22,14.54,178.4,183.2,190.4,3.81,2.13,81,2987.2,2880.2,3624,0,21.87,98,98,9.9,12.6,8.2,10.9,9.1,11.5,536.6,85.3,14.5,0,-3,0,0,0,-3,0,0,0
439.546,14.83,100,21,15.7,15.9,33.46,83,3,22,14.64,180.5,181,210.3,3.8,2.15,81,2995,2883.4,3761,0,21.52,98,98,9.5,8.5,9.1,9.5,9,9.1,597.7,83.5,14.9,0,-3,0,0,0,-3,0,0,0
439.665,14.83,100,21,15.5,15.6,34.96,83,3,22,14.46,181.1,183.6,216.8,3.84,2.16,81,2969.5,2885.4,3939,0,21.22,98,98,13.5,10.5,13.5,13.5,13.5,10.5,609.3,89.2,15,0,-3,0,0,0,-3,0,131072,0
439.785,14.83,100,21,16.5,16.6,35.86,83,3,22,14.25,181.3,184.8,232.1,3.97,2.24,81,2931.8,2887.4,4086,131072,20.43,98,98,14,11,14,14,14,11,622,83.1,15.3,0,-3,0,0,0,-3,0,131072,0
439.907,14.83,100,21,16.4,16.5,37.06,83,3,22,14.26,182.3,182,238.5,3.9,2.17,81,2862.2,2889.2,4262,131072,20.29,97.4,97.1,14,11,14,14,14,11.3,622,84,15.7,0,-2.7,0,0,0,-2.7,0,0,0
440.026,14.83,100,21,16.4,16.2,38.36,83,3,22,14.11,182.6,181.3,243.4,3.91,2.17,81,2823.9,2890.3,4412,0,20.33,97.9,98,15,12.3,15,15,15,12.3,615.7,85.6,16,0,-2.7,0,0,0,-2.7,0,0,0
440.144,14.83,100,21,16.3,16.6,40.26,83,3,22,13.88,183.5,182.8,253.2,3.95,2.25,81,2783.6,2891.5,4541,0,19.95,98,98.1,16,13.3,16,16,16,13.3,614.6,85.2,16.2,0,-2.7,0,0,0,-2.7,0,0,0
440.264,14.83,100,21,16.7,16.9,43.96,83,3,22,13.78,184.5,183.5,261.6,3.96,2.25,81,2757.2,2892.3,4669,0,19.64,98,97.9,16,13.3,16,16,16,13.3,612.5,84.5,16.5,0,-2.3,0,0,0,-2.3,0,0,0
440.385,14.83,100,21,16.5,16.9,46.06,83,3,22,13.63,185,183.4,271.6,3.97,2.24,81,2670.7,2893.5,4864,0,19.39,98,98,16,13.7,16,16,16,13.7,605.1,84.3,16.5,0,-2.3,0,0,0,-2.3,0,0,0
440.506,14.83,100,21,16.7,16.9,48.36,83,3,22,13.45,184.6,183.3,279.4,3.97,2.26,81,2593,2894.7,4991,0,18.75,98,98,16,13.7,16,16,16,13.7,597.7,84.5,16.4,0,-2.3,0,0,0,-1.9,0,0,0
440.626,14.83,100,21,16.7,16.9,50.36,83,3,22,13.31,184.2,182.7,286.3,3.94,2.24,81,2510.6,2894.7,5122,0,18.04,98,98,16,13.7,16,16,16,14.1,593.5,84,16.4,0,-2.3,0,0,0,-1.9,0,0,0
440.746,14.83,100,21,16.5,16.7,52.66,83,3,22,13.19,183.6,180.5,292.2,3.96,2.2,81,2458.4,2894.7,5266,0,17.09,98,98,16.5,14.6,16.5,16.5,16.5,14.6,583,83.1,16.4,0,-1.9,0,0,0,-1.9,0,0,0
440.865,14.83,100,21,16.5,16.5,56.66,83,3,22,13.2,183.3,177.8,294.9,3.92,2.18,81,2474.3,2894.7,5373,0,16.45,98,98,17,15.1,16.5,17,17,15.1,574.5,83.6,16.5,0,-1.9,0,0,0,-1.9,0,0,0
440.985,14.83,100,21,16,16.1,58.86,83,3,22,13.1,182.6,174.8,297.9,3.84,2.2,81,2528,2894.7,5534,0,15.66,98,98,18,16.1,18,18,18,16.5,560.8,84.6,16.6,0,-1.9,0,0,0,-1.5,0,0,0
441.106,14.83,100,21,15.8,15.9,60.86,83,3,22,13,181.4,173.6,301.1,3.9,2.18,81,2649.6,2894.7,5686,0,14.85,98,98,18,16.5,18,18,18,16.5,547.1,85.1,16.8,0,-1.5,0,0,0,-1.5,0,0,0
441.226,14.83,100,21,16.1,16.1,62.96,83,3,22,13.05,181.3,172.9,304.2,3.9,2.2,81,2811.1,2894.7,5694,0,14.63,98,98,18,16.5,18,18,18,16.5,546.1,85,16.9,0,-1.5,0,0,0,-1.2,0,0,0
441.345,14.83,100,21,16,16,64.86,83,3,22,12.96,180.4,170,309.1,3.83,2.2,81,2895.8,2894.7,5936,0,14.43,98,98,18,16.5,18,18,18,16.8,535.5,84.8,16.9,0,-1.2,0,0,0,-1.2,0,0,0
441.466,14.83,100,21,15.8,15.8,68.76,83,3,22,12.7,179.1,169.6,313.4,3.83,2.19,81,2988.1,2894.7,6036,0,13.58,98,98,18.5,17.3,18.5,18.5,18.5,17.3,522.9,84.8,16.9,0,-1.2,0,0,0,-1.2,0,0,0
441.584,14.83,100,21,16.1,15.9,70.56,83,3,23,12.7,178.7,169.6,316.2,3.87,2.16,81,3106.7,2894.7,6084,0,13.2,98,98,18.5,17.3,18.5,18.5,18.5,17.3,520.8,85.1,16.7,0,-1.2,0,0,0,-0.8,0,0,0
441.705,14.83,100,21,15.8,15.9,72.66,83,3,23,12.63,176.8,168.1,320.9,3.91,2.22,81,3217.8,2894.7,6232,0,12.62,98,97.9,18.5,17.3,18.5,18.5,18.5,17.7,516.6,85.3,16.6,0,-0.8,0,0,0,-0.8,0,0,0
441.825,14.83,100,21,15.8,15.9,74.46,83,3,23,12.58,174,165.9,324.7,3.85,2.18,81,3348.3,2894.7,6371,0,11.73,98,98,19,18.2,19,19,19,18.2,508.1,85.8,16.6,0,-0.8,0,0,0,-0.8,0,0,0
441.946,14.83,100,21,16.2,15.9,76.36,84,3,23,12.63,172.9,165.1,327,3.85,2.19,81,3451.6,2894.7,6451,0,11.08,98,98,19,18.2,19,19,19,18.6,501.8,86.6,16.7,0,-0.8,0,0,0,-0.4,0,0,0
442.066,14.83,100,21,16,16,80.06,84,3,23,12.73,170.8,162.7,328.8,3.91,2.16,81,3471.6,2894.7,6568,0,10.84,98,98,19,18.6,19,19,19,18.6,495.5,87,16.6,0,-0.4,0,0,0,-0.4,0,0,0
442.185,14.83,100,21,16.5,16.1,81.66,84,4,23,12.75,169.1,161,329.9,3.9,2.17,81,3440.9,2894.7,6660,4,10.61,98,98,19,17,19,17,19,17.5,484.9,87.9,16.8,0,-0.4,0,0,0,-0.4,0,4,0
442.306,14.83,100,21,16,16.4,83.36,84,4,24,12.82,166.7,160.2,330.4,3.87,2.15,81,3387.8,2894.7,6758,4,10.79,98,98,19,18.6,19,17.2,18.7,18.6,474.4,88.3,17,0,-0.4,0,0,0,0,0,4,0
442.425,14.83,100,21,16.9,16.6,85.06,84,4,24,12.84,166.5,171.5,331.2,3.94,2.25,81,3362.3,2894.7,6662,4,10.79,98,98,10.7,10.7,10.7,10.6,10.7,10.7,358.4,89.1,17,0,-0.4,0,0,0,0,0,4,0
442.544,14.83,100,21,16.9,16.9,86.56,84,4,24,22.52,178.4,180.4,327.9,3.96,2.26,81,2092.6,2895,5966,4,0.01,98,97.9,16,17.6,18.5,16.1,15.1,18,305.7,87.8,16.8,0,-0.4,0,0,0,0,0,0,0
442.665,14.83,100,21,17.9,17.6,89.96,84,4,24,17.19,181.7,186.1,318.8,4.02,2.31,81,2299.1,2895,5688,0,1.41,98,98,17.5,17.1,17.5,17.5,17.5,17.5,568.2,88.1,16.7,0,0,0,0,0,0,0,131072,0
442.827,14.83,100,21,18.2,18.1,91.76,84,4,25,13.92,181.3,182.8,325.2,4.01,2.32,81,2929.2,2895,5776,131072,1.64,97.9,98,17.5,17.5,17.5,17.5,17.5,17.5,577.7,85.4,16.9,0,0,0,0,0,0,0,131072,0
442.946,14.83,100,21,17.7,17.8,93.56,84,4,25,13.75,180.7,179.7,325.4,4.1,2.27,81,3118,2895,5861,131072,4.63,98,98,17.5,17.5,17.5,17.5,17.5,17.5,565.1,84.9,17,0,0,0,0,0,0,0,0,0
443.065,14.83,100,21,17.6,17.4,96.76,84,4,25,13.43,180.1,177.6,325.7,4.03,2.29,81,3141.8,2895,5970,0,6.47,98,98.1,18,18,18,18,18,18,553.5,85.1,17,0,0,0,0,0,0,0,0,0
443.185,14.83,100,21,17.2,17.3,98.06,84,4,25,13.25,179.7,176.5,326.2,3.97,2.28,81,3115.1,2895,6004,0,7.86,98,98,18,18,18,18,18.5,18.5,548.2,85.2,16.9,0,0,0,0,0,0,0,0,0
443.306,14.83,100,21,17,17,99.36,85,4,25,13.06,178.3,174,327.4,3.99,2.24,81,3079.2,2895,6110,0,8.62,98,98.1,18.5,18.5,18.5,18.5,18.5,18.5,539.8,85.2,16.8,0,0,0,0,0,0,0,0,0
443.426,14.83,100,21,16.8,16.8,100.56,85,4,25,12.91,177,173.3,328.5,4.03,2.28,81,3106.4,2895,6159,0,8.92,98,98.1,18.5,18.5,18.5,18.5,18.5,18.5,531.3,85.3,16.8,0,0,0,0,0,0,0,0,0
443.546,14.83,100,21,17,16.8,101.76,85,4,26,12.92,176.4,172.7,329.3,3.95,2.22,81,3051.6,2895,6207,0,9.31,98,98,18.5,18.5,18.5,18.5,18.5,18.5,529.2,85.5,16.7,0,0,0,0,0,0,0,0,0
443.665,14.83,100,21,16.9,16.7,103.86,85,4,26,12.87,175.6,170.8,330.8,3.86,2.23,81,3008.1,2895,6308,0,9.48,98,98,18.5,18.5,18.5,18.5,18.5,18.5,526,85.6,16.6,0,0,0,0,0,0,0,0,0
443.784,14.83,100,21,16.9,16.7,104.76,85,4,26,12.81,174.6,169.5,332.2,3.89,2.22,81,2992.1,2895,6367,0,9.38,98,98,18.5,18.5,18.5,18.5,18.5,18.5,518.7,85.6,16.7,0,0,0,0,0,0,0,0,0
443.906,14.83,100,21,16.7,16.6,105.66,85,4,26,12.83,172.8,167.5,332.9,3.91,2.19,81,2962.3,2895,6460,0,9.51,98,98,18.5,18.5,18.5,18.5,18.5,18.5,510.2,85.7,16.8,0,0,0,0,0,0,0,0,0
444.026,14.83,100,21,16.5,16.6,106.66,85,4,26,12.86,172.7,167.2,333.3,3.95,2.26,81,2950.4,2895,6464,0,9.58,98,98,19,19,19,19,19,19,506,86.6,16.8,0,0,0,0,0,0,0,0,0
444.145,14.83,100,21,17,16.6,107.76,86,4,26,12.82,171.2,165.3,333.8,3.93,2.21,81,2910.9,2895,6546,0,9.68,98,98.1,19,19,19,19,19,19,501.8,86.6,16.9,0,0,0,0,0,0,0,0,0
444.265,14.83,100,21,16.8,16.8,109.66,86,4,26,12.82,169.7,163.7,333.8,3.92,2.22,81,2922.2,2895,6626,0,9.73,98,98,19,19,19,19,19,19,495.5,87.1,17,0,0,0,0,0,0,0,0,0
444.385,14.83,100,21,16.9,16.8,110.56,86,4,26,12.85,168.6,160.8,334,3.87,2.26,81,2926.3,2895,6713,0,9.88,98,98,19,19,19,19,19,19,487,87.8,17,0,0,0,0,0,0,0,0,0
444.505,14.83,100,21,17.2,16.8,111.46,86,4,27,12.83,166.7,161,332.2,3.94,2.25,81,2927.4,2895,6734,0,9.96,98,98,19,19,19,19,19,19,476.5,88.4,17.5,0,0,0,0,0,0,0,0,0
444.625,14.83,100,21,17,17,112.26,86,4,27,12.91,166.5,160.9,334.2,4,2.23,81,2894.4,2895,6786,0,10.56,98,98,19,19,19,19,19,19,477.6,88.6,17.5,0,0,0,0,0,0,0,0,0
444.745,14.83,100,21,17.5,17.3,113.16,87,4,27,12.76,165,162.2,339.6,3.98,2.26,81,2902.2,2895,6903,2048,10.32,98,98,8.4,8.2,8.2,8.2,8.4,8.2,461.7,87.9,17.4,0,0,0,0,0,0,0,4,0
444.865,14.83,100,21,17.7,17.6,114.86,87,5,27,12.73,165.2,163.4,344,4.07,2.34,81,2873.5,2895,6886,4,9.94,98,98,13.2,10.4,10.4,13.2,10.5,10.4,451.2,87.4,17.3,0,0,0,0,0,0,0,4,0
444.985,14.83,100,21,17.5,17.7,115.46,87,5,28,12.67,164.9,167.2,347.5,4.05,2.25,81,2953.6,2895,6826,4,0.01,98,98,-1.5,5.2,5.2,-1.5,-1.5,5.2,379.5,87.3,17.6,0,0,0,0,0,0,0,4,0
445.109,14.83,100,21,18.5,18.3,116.36,87,5,28,19.51,177.9,192.9,339,4.11,2.35,81,2014.3,2895,5946,4,0.01,98,98,-0.2,-0.7,0.2,-0.2,-0.2,-0.2,337.3,87.9,16.9,-3,0,0,0,0,0,0,0,0
445.223,14.83,100,21,20.5,19,117.16,87,5,28,18.2,183,185.6,321.4,4.32,2.5,81,2187.5,2895,5467,0,1.78,61.5,69.8,9.7,9.9,9.8,9.5,9.7,9.9,581.9,77.3,16.7,-3,0,0,0,0,0,0,131072,0
445.345,14.83,100,21,19.2,16.9,118.26,88,5,28,14.33,182.6,176.9,303.3,4,2.35,81,2712.5,2895,5532,0,2.1,64.9,60.1,14,17,17,17,17,17,577.7,79.3,16.8,-3,0,0,0,0,0,0,0,0
445.465,14.83,100,21,16.7,16.5,119.96,88,5,28,14.1,183,179.5,298.3,3.97,2.23,81,3101.5,2895,5485,0,4.98,87.8,86.6,14,17,17,17,17,17,559.8,87.9,16.9,-3,0,0,0,0,0,0,0,0
445.584,14.83,100,21,17.7,17.5,120.86,88,5,28,13.84,182.5,181.3,309.3,4.13,2.28,81,3125.3,2895,5582,0,6.69,89.5,89.1,14,17,17,17,17,17,567.2,85.4,17,-3,0,0,0,0,0,0,0,0
445.71,14.83,100,21,17.9,17.7,121.46,88,5,28,13.51,181.5,182.3,315.4,4.11,2.29,81,3049.9,2895,5656,0,7.78,91.3,90.5,14.3,17,17,17,17,17,564,83.6,17.2,-2.7,0,0,0,0,0,0,0,0
445.836,14.83,100,21,17.9,17.8,122.16,89,5,28,13.53,182.1,181.4,314.9,4.13,2.34,81,2971,2895,5624,131072,9.57,93.1,92.6,14.3,17,17,17,17,17,573.5,83.9,17.2,-2.7,0,0,0,0,0,0,0,0
445.954,14.83,100,21,17.6,17.7,123.06,89,5,28,13.3,181.6,179.6,315.1,4.05,2.34,81,2890,2895,5694,0,10.19,94.4,93.9,14.3,17,17,17,17,17,567.2,84.1,17.2,-2.3,0,0,0,0,0,0,0,0
446.077,14.83,100,21,17.8,17.5,123.36,89,5,28,13.15,181.2,178.5,315.6,4.01,2.3,81,2839.6,2895,5760,0,10.61,95.4,95,15.2,17,17.5,17.5,17.5,17,556.6,84,17.3,-2.3,0,0,0,0,0,0,0,0
446.196,14.83,100,21,17.7,17.5,123.96,89,5,28,13.08,181.1,177.5,315.6,4.01,2.29,81,2841.6,2895,5788,0,11.08,96.3,96,15.2,17.5,17.5,17.5,17.5,17.5,554.5,84.4,17.4,-2.3,0,0,0,0,0,0,0,0
446.316,14.83,100,21,17.2,17.4,123.96,90,5,28,12.98,180.9,177.1,315.4,4.02,2.29,81,2869.7,2895,5796,0,11.16,97,96.9,15.2,17.5,17.5,17.5,17.5,17.5,551.3,84.7,17.4,-1.9,0,0,0,0,0,0,0,0
446.435,14.83,100,21,17.5,17.4,124.26,90,5,28,12.95,180.6,176.6,317.1,3.98,2.29,81,2879,2895,5868,0,11.24,97.5,97.4,15.6,17.5,17.5,17.5,17.5,17.5,548.2,84.6,17.4,-1.9,0,0,0,0,0,0,0,0
446.554,14.83,100,21,17.2,17.4,124.86,90,5,29,12.9,180.4,176.5,318.7,4,2.3,81,2922.2,2895,5896,0,11.18,98,97.9,15.6,17.5,17.5,17.5,17.5,17.5,546.1,84.9,17.4,-1.9,0,0,0,0,0,0,0,0
446.674,14.83,100,21,17.2,17.4,124.56,90,5,29,12.87,180.3,176.3,320.5,3.99,2.24,81,2928.9,2895,5932,0,11.2,98,98,15.6,17.5,17.5,17.5,17.5,17.5,544,85.1,17.4,-1.5,0,0,0,0,0,0,0,0
446.796,14.83,100,21,17.8,17.5,124.86,91,5,29,12.82,180,176.4,323.3,4.04,2.25,81,2934.1,2895,5970,0,11.07,98,98,16,17.5,17.5,17.5,17.5,17.5,544,85.1,17.4,-1.5,0,0,0,0,0,0,0,0
446.916,14.83,100,21,17.7,17.5,124.86,91,5,29,12.79,179.6,176.4,323.9,4.05,2.26,81,2930.9,2895,5984,0,10.92,98,98,16,17.5,17.5,17.5,18,17.5,541.9,85.5,17.4,-1.5,0,0,0,0,0,0,0,0
447.036,14.83,100,21,17.8,17.5,124.86,91,5,29,12.78,178.8,176.6,326.2,4.06,2.25,81,2917.3,2895,6036,0,10.84,98,98,16.8,18,18,18,18,18,541.9,85.6,17.3,-1.2,0,0,0,0,0,0,0,0
447.154,14.83,100,21,17.5,17.6,124.86,91,5,29,12.7,177.9,176.8,329.5,4.08,2.3,81,2900.5,2895,6082,0,10.42,98,98.1,16.8,18,18,18,18,18,541.9,85.3,17.4,-1.2,0,0,0,0,0,0,0,0
447.275,14.83,100,21,17.9,17.8,125.16,92,5,29,12.73,177.4,176.3,331.1,4.09,2.29,81,2900.8,2895,6148,0,10.11,98,98,16.8,18,18,18,18,18,541.9,85.3,17.4,-0.8,0,0,0,0,0,0,0,0
447.394,14.83,100,21,17.9,17.8,125.16,92,5,29,12.75,177.4,175.8,331.5,4.1,2.29,81,2902.2,2895,6144,0,9.84,98,98,17.2,18,18,18,18,18,539.8,85.6,17.3,-0.8,0,0,0,0,0,0,0,0
447.514,14.83,100,21,17.7,17.7,125.46,92,5,29,12.72,176.6,175.1,333.1,3.98,2.31,81,2948.9,2895,6218,0,9.51,98,97.9,17.2,18,18,18,18,18,537.6,85.6,17.3,-0.8,0,0,0,0,0,0,0,0
447.634,14.83,100,21,17.9,17.7,125.46,92,5,30,12.74,176.5,175.1,334,4.15,2.27,81,2986.9,2895,6214,0,9.3,98,98.1,17.2,18,18,18,18,18,535.5,85.8,17.3,-0.4,0,0,0,0,0,0,0,0
447.756,14.83,100,21,18.1,17.7,125.76,92,5,30,12.73,175.5,174.3,334.9,4.06,2.29,81,2991.8,2895,6265,0,9.08,98,98,17.6,18,18,18,18,18,533.4,85.8,17.3,-0.4,0,0,0,0,0,0,0,0
447.876,14.83,100,21,17.9,17.6,125.96,93,5,30,12.78,175.1,173.5,335.2,4,2.29,81,2995.6,2895,6326,0,9,98,98,17.6,18,18,18,18,18,531.3,86,17.3,-0.4,0,0,0,0,0,0,0,0
447.995,14.83,100,21,17.9,17.6,126.26,93,5,30,12.81,174.9,172.6,336,3.99,2.3,81,2989.8,2895,6367,0,8.96,98,98,18,18,18,18,18,18,527.1,86.2,17.3,0,0,0,0,0,0,0,0,0
448.114,14.83,100,21,17.9,17.5,126.56,93,5,30,12.83,174.9,172.5,335.7,3.97,2.29,81,2946.9,2895,6356,0,8.96,98,98.1,18,18,18,18,18,18,525,86.5,17.3,0,0,0,0,0,0,0,0,0
448.234,14.83,100,21,17.8,17.6,126.56,93,5,30,12.81,173.6,171.5,337.4,4.08,2.28,81,2906,2895,6402,0,9,98,98,17.5,14.5,17.5,17.5,17.5,17.5,521.8,86.3,17.4,0,-3,0,0,0,0,0,0,0
448.355,14.83,100,21,17.7,17.6,127.46,93,5,31,12.84,173.3,170.8,337.3,4.14,2.28,81,2901.3,2895,6432,0,9.04,98,98,17.5,14.5,17.5,17.5,17.5,17.5,518.7,86.4,17.4,0,-3,0,0,0,0,0,0,0
448.475,14.83,100,21,17.9,17.6,127.76,93,5,31,12.82,173.1,169.8,337.7,4.05,2.29,81,2918.5,2895,6495,0,9.03,98,98,17.5,14.5,17.5,17.5,17.5,17.5,514.4,86.7,17.5,0,-3,0,0,0,0,0,0,0
448.595,14.83,100,21,17.7,17.5,128.06,93,5,31,12.84,172.8,168.6,337.2,4.06,2.28,81,2911.2,2895,6491,0,9.09,98,98,17.5,14.5,17.5,17.5,17.5,17.5,510.2,87.1,17.4,0,-2.7,0,0,0,0,0,0,0
448.715,14.83,100,21,17.6,17.5,128.66,93,5,31,12.83,171.3,167.9,336.9,4.04,2.28,81,2906.9,2895,6570,0,9.21,98,98,18,15.3,18,18,18,18,505,87.4,17.6,0,-2.7,0,0,0,0,0,0,0
448.834,14.83,100,21,17.5,17.6,128.96,93,5,31,12.87,171.3,167.6,337.8,4.08,2.3,81,2911.8,2895,6559,0,9.45,98,98,18,15.3,18,18,18,18,503.9,87.6,17.5,0,-2.7,0,0,0,0,0,0,0
448.975,14.83,100,21,17.6,17.6,129.56,92,5,32,12.83,170.6,165.9,337.4,4.09,2.3,81,2911.8,2895,6594,0,9.55,98,98,18,15.3,18,18,18,18,501.8,87.9,17.5,0,-2.3,0,0,0,0,0,0,0
