﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),MAP volt. (V),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
332.908,14.38,26.5,29,1.684683,-1.053,1.79,-2,0,59.86,97,3,47,14.39,14.7,54.8,55.1,-0.65,29.6,103,2816.6,2823.9,-1.14,1674,32,0,16.1,15.9,15,15,15,15,15,15,1.17,162,100,1,-1,-133,0.25,0,0.1,0,0,0,0,0,0,55.4,32.5,32.88,0,0,0,0,-2.98,0
333.093,14.38,26.5,29,1.5643485,-0.936,1.79,-1.9,0,59.86,97,3,47,14.46,14.7,55.5,55.5,-0.65,30.9,103,2836.9,2825.3,-1,1718,33,0,16.6,16.6,15.5,15.5,15.5,15.5,15.5,15.5,1.17,163,100,1,-1,-131,0,0,0.1,0,0,0,0,0,0,55.6,33.2,33.86,0,0,0,0,-2.94,0
333.243,14.38,26.8,29,1.684683,-0.936,1.79,-1.9,0,60.16,96,3,47,14.55,14.7,54.8,55.5,-0.65,31.3,103,2832.9,2825.1,-0.94,1756,34,0,17.1,16.9,15.5,15.5,16,15.5,16,15.5,1.17,163,100,1,-1,-130.1,0,0,0.1,0,0,0,0,0,0,55.4,34.1,34.69,0,0,0,0,-2.93,0
333.391,14.38,26.8,29,1.5643485,-0.936,1.8,-1.9,0,60.16,96,3,47,14.67,14.7,55.5,56,-0.65,32.1,103,2825.6,2828.2,-1.12,1797,34,0,17.4,17.5,16,16,16,16,16,16,1.17,164,100,1,-1,-131.4,0,0,0.1,0,0,0,0,0,0,55.6,35,35.58,0,0,0,0,-2.98,0
333.537,14.38,26.8,29,1.684683,-0.936,1.8,-1.9,0,60.26,96,3,46,14.77,14.7,55.5,55.9,-0.65,32.9,103,2824.2,2830.3,-0.97,1838,35,0,17.6,17.6,16.5,16.5,16.5,16.5,16.5,16.5,1.17,164,100,1,-1,-134.4,-0.12,0,0.1,0,0,0,0,0,0,55.5,35.4,36.21,0,0,0,0,-3.08,0
333.81,14.38,30.1,29,1.684683,-0.819,1.81,-2,0,60.56,96,3,46,14.82,14.7,56.2,60.6,-0.65,34.6,103,2827.7,2842.2,-0.97,1893,36,0,18.4,18.2,17.5,17.5,17.5,17.5,17.5,17.5,1.18,164,100,1,-0.8,-138.8,-0.12,0,0.1,0,0,0,0,0,0,59.8,43.6,42.31,0,0,0,0,-3.32,0
334.441,14.38,34.8,29,1.8050175,-0.117,1.87,-1.9,0.5,60.66,96,3,46,14.78,14.7,63.8,71.3,-0.65,40.6,103,2865.7,2878.7,-1.12,1972,38,0,26,23.1,16,16.5,16,16,16,16,1.18,184,100,2.15,16.5,886.2,-4.75,24.1,9.5,0,0,0,0,0,0,103.4,133.8,135.28,0,0,0,0,14.61,0
334.568,14.37,100,29,5.776056,5.733,2.63,12.3,17.2,61.06,96,3,46,14.53,14.7,106.5,178,-0.65,78.3,103,2910.3,2894.1,-1.14,2280,43,0,98,97.9,2,2.5,2,2,2,2.5,1.44,309,100,2.2,16.4,818.8,-6.75,25.3,10.4,0,0,0,0,0,0,109.9,137,141.63,0,0,0,0,14.86,0
334.683,14.37,100,29,7.22007,7.02,2.79,11.1,17.1,61.16,96,3,46,14.87,14.7,114,178,-0.65,87.3,103,2896.7,2895,-1.14,2369,45,0,98,98,2,2,2,2,2,1.5,1.54,332,100,2.21,16.3,708.8,-8,26.7,11.1,0,0,0,0,0,0,118.7,143.5,148.61,0,0,0,0,15.57,0
334.844,14.37,100,29,9.386091,9.009,3.03,9.4,17,61.46,96,3,46,15.04,14.7,123.8,178,-0.65,98.3,103,2907.7,2895.2,-1.26,2468,46,0,98,98.1,1,1,1.5,1,1,1,1.67,357,100,2.21,16.2,552.9,-11,28.4,11.8,0,0,0,0,0,0,131.8,152.2,156.05,0,0,0,0,16.6,0
334.994,14.37,100,29,12.514788,11.934,3.39,6.9,17,61.56,96,3,46,14.68,14.7,138,178,-0.65,114.9,104,2924,2895.2,-1.23,2586,49,0,98,98.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.89,389,100,2.21,16.3,372.2,-13.38,25.3,12.2,0,0,0,0,0,0,147.6,160.2,163.2,0,0,0,0,13.1,0
335.233,14.37,100,29,16.4858265,15.444,3.83,4.1,17.2,62.26,96,3,46,14.87,14.7,154.5,178,-0.65,136,104,2926.3,2895.2,-1.14,2744,51,0,98,98,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,436,100,2.23,16.5,151.9,-17,16,12.8,0,0,0,0,0,0,167.2,170.8,172.38,0,0,0,0,3.2,0
335.462,14.37,100,29,18.8925165,19.188,4.08,0.5,17,63.36,96,3,46,14.64,14.7,174,178,-0.65,174.6,104,2831.1,2895.2,6.57,3120,55,131072,98,98,6.5,9.5,8.5,9.5,7.5,8.5,2.3,565,90.9,2.2,15.4,31.1,-1.75,15,14.4,-3,0,0,0,0,0,170.3,196.6,196.72,0,0,-0.12,0,0.71,0
335.61,14.37,100,29,17.809506,17.901,3.93,0.6,16,66.66,96,3,46,14.19,14.7,167.2,171.9,-0.65,191.3,104,2881.9,2895.2,6.89,3542,60,0,98,98,8.5,11.5,11.5,11.5,11.5,11.5,2.21,560,89.9,2.16,15.2,46.6,1.12,16.2,15,-3,0,0,0,0,0,166.8,214,214.55,0,1,0.03,0,1.16,0
335.801,14.37,100,29,17.6891715,17.667,3.96,0.7,15.4,68.06,96,3,46,14.21,14.66,165.8,169.7,-0.65,200.4,104,2954.4,2895.2,7.24,3698,63,1,98,98,6.6,5.6,6.6,6.6,6.6,5.6,2.22,532,89.7,2.12,13.8,-39.4,-13.25,13.3,15,-2.7,0,0,0,0,0,167.9,210.1,221.44,0,1,-0.16,0,-1.52,0
335.948,14.37,100,29,16.124823,16.029,3.65,-0.9,14.3,71.16,96,3,46,14.6,14.61,157.5,161.8,-0.65,185.8,104,2953.6,2895.2,14.98,3594,67,1,80.8,61.5,7.2,5.6,8.6,6,8.1,8.6,2.09,503,86,2.08,15.3,153.5,34.62,21.4,14.6,-2.7,0,0,0,0,0,152.7,217.7,218.72,0,0,1.1,0,5.73,0
336.105,14.37,100,29,16.0044885,15.327,3.78,3.1,16.2,72.96,96,3,46,14.48,14.63,153.8,172.2,-0.65,185.4,104,2912.9,2895.2,-0.09,3688,70,0,95.9,93.5,9.8,12.5,12.5,12.5,12.5,12.5,2.12,512,99.9,2.15,15.8,102.6,-15.75,18.4,16,-2.7,0,0,0,0,0,166.4,225.4,230.32,0,0,-0.14,0,2.56,0
336.253,14.37,100,29,17.328168,17.55,3.91,1.5,16.6,76.26,96,3,46,14.61,14.57,164.2,174.3,-0.65,206.9,104,2877.8,2895.2,8.53,3933,73,0,98,97.9,8.8,11.5,11.5,11.5,11.5,11.5,2.17,550,89.6,2.19,16,124.4,3,21.9,17.5,-2.7,0,0,0,0,0,162.9,238.6,243.14,0,0,0.32,0,3.98,0
336.409,14.37,100,29,17.4485025,17.316,3.91,1.9,16.8,77.96,96,3,46,14.33,14.45,162.8,174.7,-0.65,212.7,104,2890.9,2895.2,7.33,4035,76,0,98,98,8.8,12,12,12,12,12,2.2,542,90.5,2.22,16.2,128.1,-0.12,23.3,18.9,-2.3,0,0,0,0,0,163.1,247.6,253.98,0,0,0,0,4.44,0
336.546,14.37,100,29,17.568837,17.667,3.96,1.9,17.2,80.96,96,3,46,14.24,14.33,162.8,175.3,-0.65,222.9,104,2828.2,2895.2,7.21,4228,79,0,98,98,9.7,12,12,12,12,12,2.24,542,90.3,2.24,16.5,130.8,-0.5,25.1,20.3,-2.3,0,0,0,0,0,164,258.8,265.67,0,0,0,0,4.87,0
336.662,14.37,100,29,18.050175,18.135,4,1.8,17.4,82.56,96,3,46,14.19,14.19,164.2,175.4,-0.65,231.4,104,2811.7,2895.2,7.33,4362,82,0,98,98,10.2,12.5,12.5,12.5,12.5,12.5,2.28,548,89.8,2.26,16.8,121,-0.62,25.7,21.5,-2.3,0,0,0,0,0,165.6,268.6,276.27,0,0,0,0,4.22,0
336.934,14.37,100,29,18.772182,18.486,4.04,1.8,17.7,85.46,96,3,45,14.04,14.06,165.8,176.5,-0.65,241.6,104,2847.1,2895.2,7.56,4537,85,0,98,98.1,11.1,13,12.5,13,13,13,2.25,550,89.5,2.3,17.1,123,-0.12,29,24.3,-1.9,0,0,0,0,0,166.8,289.2,299.31,0,0,0,0,4.71,0
337.117,14.37,100,29,19.1331855,18.837,4.08,1.8,18,89.76,96,3,45,13.76,13.82,166.5,177.8,-0.65,262.6,104,2853.5,2895.2,8.18,4882,91,0,98,98,11.5,13,13,13,13,13,2.29,543,88.8,2.32,17.3,127.4,0.38,30.2,25,-1.5,0,0,0,0,0,167.1,301.7,304.69,0,0,0,0,5.19,0
337.266,14.37,100,29,18.531513,18.837,4.12,1.8,18.1,91.56,96,3,45,13.67,13.76,167.2,178,-0.65,267.4,104,2856.4,2895.2,8.32,4936,94,0,98,97.9,11.5,13,13,13,13,13,2.29,540,88.7,2.33,17.3,125.6,-0.12,30.9,25.8,-1.5,0,0,0,0,0,167.4,307.9,309.28,0,0,0,0,5.07,0
337.409,14.37,100,29,19.012851,18.72,4.1,1.9,17.9,93.26,96,3,45,13.55,13.7,165.8,177.3,-0.65,274.6,104,2868,2895.2,8.5,5141,97,0,98,98,12.3,13.5,13.5,13.5,13.5,13.5,2.26,533,88.8,2.34,17.1,127.5,0,32.3,27,-1.2,0,0,0,0,0,165.9,317.2,315.62,0,0,0,0.3,5.34,0
337.556,14.37,100,29,18.531513,18.603,4.04,1.8,17.8,96.26,96,3,45,13.41,13.59,165,176.4,-0.65,280.7,104,2878.7,2895.2,8.41,5238,100,0,98,98,12.8,14,14,14,14,14,2.29,528,89.1,2.35,17.1,124.5,-0.25,33.4,28.2,-1.2,-3,0,0,0,0,165.7,322.6,322.18,0,0,0,0.6,5.13,0
337.701,14.37,100,29,18.4111785,18.603,4.11,1.8,17.9,97.86,96,3,45,13.38,13.53,165,176,-0.65,286.5,104,2918.7,2895.2,8.3,5400,102,0,98,97.9,13.7,11.5,14.5,14.5,14.5,14.5,2.25,520,89.4,2.35,17.1,132.4,1.12,35.8,29.6,-0.8,-3,0,0,0,0,164,331,329.54,0,0,0.08,0.9,6.05,0
337.813,14.37,100,29,18.8925165,18.603,3.96,2,18,100.56,96,3,45,13.27,13.4,163.5,175.2,-0.65,291.8,104,2936.4,2895.2,7.56,5518,105,0,98,97.9,13.7,12,14.5,15,14.5,15,2.29,511,90.3,2.36,17.2,135.6,-0.12,37.5,31,-0.8,-3,0,0,0,0,163.4,336,336.29,0,0,0,1.2,6.52,0
337.964,14.37,100,29,18.8925165,18.603,4.05,2,18.1,101.86,96,3,45,13.25,13.35,162.8,174.9,-0.65,296,104,2951.2,2895.2,7.5,5644,107,0,98,97.9,14.2,12,15,15,15,15,2.26,509,90.5,2.37,17.5,144.8,1.38,40.4,32.5,-0.8,-2.7,0,0,0,0,162.3,344.3,343.23,0,0,0.13,1.5,7.76,0
338.131,14.37,100,29,18.772182,18.72,4.09,2.1,18.3,103.26,96,3,45,13.06,13.15,162,174.3,-0.65,301.7,104,2960.2,2895.2,6.8,5765,110,0,98,97.9,15.1,12.8,15.5,15.5,15.5,15.5,2.31,502,91.4,2.4,17.7,145.5,0.25,42.8,34.8,-3.4,-2.7,0,0,0,0,162.6,353.5,352.84,0,0,0,1.8,8,0
338.285,14.37,100,29,19.012851,19.071,4.09,2.2,18.6,105.86,96,3,45,12.89,12.97,162,174.8,-0.65,309.6,104,2924.3,2895.2,6.8,5901,113,0,98,98,11.6,12.3,15,15,15,15,2.31,494,92.3,2.42,17.9,146.2,-0.38,45.2,36.9,-3.4,-2.7,0,0,0,0,162.5,361.3,361.35,0,0,0,2.1,8.21,0
338.572,14.37,100,29,19.494189,19.071,4.03,2,18.5,108.86,96,3,45,12.75,12.86,162,173.1,-0.65,316.4,104,2884.5,2895.2,6.21,6075,115,0,98,98,12.6,13.7,16,16,16,16,2.34,490,91.8,2.44,17.5,129.4,0,47.8,41.5,-3,-2.3,-3,0,0,0,160.1,371.2,379.72,0,0,0,2.8,6.29,0
338.784,14.37,100,29,19.012851,18.837,4.08,1.8,18.2,113.36,96,3,46,12.59,12.79,158.2,169.3,-0.65,325.1,104,2996.8,2895.2,5.45,6340,121,0,98,98,13.5,14.6,16.5,16.5,13.5,16.5,2.29,477,93.3,2.45,17.4,132.2,1,50.4,43.6,-3,-1.9,-2.7,0,0,0,157.3,375.1,389.24,0,0,0.05,3.3,6.75,0
338.914,14.37,100,29,18.8925165,18.837,4.08,2,18.3,116.36,96,3,46,12.69,12.8,156.8,168.1,-0.65,326.8,104,3024,2895.2,4.72,6453,123,0,98,98,13,14.1,16,16,13.3,16,2.26,468,95,2.45,17.6,139.1,0.62,52,44.4,-3,-1.9,-2.7,0,0,0,156.4,378.4,393.48,0,0,0,3.5,7.62,0
339.059,14.37,100,29,19.012851,18.954,4.21,2,18.5,117.86,96,3,46,12.69,12.79,155.2,166.9,-0.65,329.1,104,3011.6,2895.2,3.93,6552,125,0,98,98,13.3,14.1,16,16,13.3,16,2.28,462,95.7,2.46,17.6,134.5,-0.62,52.6,45.6,-2.7,-1.9,-2.7,0,0,0,154.6,378.5,399.03,0,0,0,3.8,6.99,0
339.209,14.37,100,29,19.1331855,19.188,4.11,1.9,18.5,119.36,96,3,46,12.7,12.79,153.8,164.3,-0.65,330.1,104,3020.3,2895.2,3.28,6644,127,0,98,98,13.8,15,16.5,16.5,13.8,16.5,2.32,456,96,2.47,17.7,132.5,0.5,53.2,46.5,-2.7,-1.5,-2.3,0,0,0,152.3,379.4,403.21,0,0,0,4.2,6.72,0
339.343,14.37,100,29,19.494189,19.305,4.21,1.9,18.7,122.16,96,3,46,12.75,12.79,150.8,162,-0.65,330.3,104,2990.1,2895.2,2.99,6795,129,0,98,98,13.8,15,16.5,16.5,14.2,16.5,2.37,444,96.6,2.48,18.2,136.8,0.5,54.8,47.6,-2.3,-1.5,-2.3,0,0,0,151.6,382.9,406.81,0,4,0,4.5,7.22,0
339.491,14.37,100,29,19.975527,19.773,4.25,1.9,19,123.96,96,4,46,12.74,12.79,151.5,162,-0.65,335.6,104,2950.7,2895.2,2.43,6858,132,4,98,98,10.8,15,10.8,10.8,10.8,16.1,2.39,444,96.6,2.49,18.3,119.2,-1.5,53.8,48.6,-2.3,-1.5,-2.3,0,0,0,153.5,384.2,409.83,0,4,0,4.8,5.19,0
339.638,14.37,100,29,20.0958615,20.241,4.2,1.6,19.1,128.06,96,4,46,13.97,13.57,163.5,168.5,-0.65,339.8,104,2469.1,2895.2,7.01,6344,133,4,98,98,11.1,11.4,11.4,11.2,9.6,11.4,2.38,258,92.3,2.5,17.9,103.9,-1.88,53.1,49.3,-2.3,-1.5,-2.3,0,0,0,168.9,359.9,411.09,0,4,0,0,3.79,0
339.823,14.37,100,29,21.5398755,21.06,4.39,0.5,18.2,129.76,96,4,46,20.75,19.6,175.5,176.3,-0.65,322.2,104,2194.4,2895.2,5.22,5672,135,0,98,98,12.2,13,11.5,14.5,12.2,14.5,2.49,531,93.4,2.47,17.5,-6.8,-5.88,47,47.2,-2.3,-4.5,-2.3,-3,-3,0,177.4,350,401.65,0,0,-0.13,0,-0.15,0
339.96,14.37,0,29,27.0752625,19.188,4.36,-12.9,2,133.56,96,4,46,13.68,13.28,158.2,84.8,-0.65,293.9,104,2841.9,2860.7,13.46,5611,138,0,40.7,46.9,6.1,-3.4,-3.9,5.3,-3.9,-3.9,2.82,412,65,1.6,-9.4,-1597.1,-78.38,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,163.3,59.3,177.42,0,0,-1.85,0,-15.93,0
340.2,14.37,0,29,15.7638195,13.572,3.27,-16.6,0,135.36,96,4,46,31.67,23.86,128.2,19.4,-0.65,229.6,104,2583.1,2430,27.68,5644,138,0,38.7,41.9,11,11,11,11,11,11,2.08,-94,65,1,-0.1,-696.6,31,0,0.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,66.1,52.8,58.88,0,0,0,0,-12.2,0
340.339,14.37,0,29,7.0997355,3.393,2.34,-6.6,0.5,139.76,96,4,46,114.9,191.75,39,24.3,-0.65,68.5,104,2640.3,2430,27.48,5448,134,0,23.6,24.8,-1,-1,-1.5,-1,-1.5,-1.5,1.54,-62,65,1.03,0.1,-371.9,9.88,0,0.2,0,0,0,0,0,0,30.7,46,47.31,0,0,0,0,-10.53,0
340.49,14.37,0,29,5.294718,1.755,2.17,-4.7,0.5,141.06,96,4,46,144.04,218.95,27,24.3,-0.65,46.7,104,2665.5,2430,27.39,5326,132,0,20.1,20.8,0.5,0.5,0.5,0.5,0.5,1,1.4,-61,65,1.04,0.1,-279.8,6,0,0.2,0,0,0,0,0,0,24.8,44.3,45.87,0,0,0,0,-7.62,0
340.64,14.37,0,29,3.7303695,0,2,-3.4,0.5,142.76,96,4,46,175.03,227.21,24,24.3,-0.65,41.3,104,2689.3,2430,27.3,5190,129,0,19.9,19.4,1,0.5,0.5,0.5,0.5,0.5,1.29,-60,65,1.04,0.1,-205.1,4.38,0,0.2,0,0,0,0,0,0,24.4,43.2,44.76,0,0,0,0,-5.32,0
340.786,14.37,0,29,2.647359,-0.585,1.96,-2.5,0.5,143.16,96,4,46,234.28,231.58,24,24.2,-0.65,39.9,104,2711.6,2430,17.56,5082,126,0,21.7,21.3,0,0,0,0,0,0,1.24,-59,100,1.04,0.1,-149.5,2.88,0,0.2,0,0,0,0,0,0,24.4,42.1,43.61,0,0,0,0,-3.62,0
340.917,14.37,0,29,2.2863555,-0.351,1.97,-2,0.5,143.56,97,4,46,234.28,233.37,24,24,-0.65,39.3,104,2730.2,2430,-0.21,4964,123,0,22.4,22.6,-1,-1,-1,-1,-1,-1,1.21,-58,100,1.04,0.1,-140,-0.12,0,0.2,0,0,0,0,0,0,23.9,40.1,42,0,0,0,0,-3.3,0
341.064,14.37,0,29,2.2863555,-0.234,1.98,-2,0.4,143.56,97,4,46,234.28,234.28,23.2,23.4,-0.65,37.2,104,2745.6,2430,-0.32,4861,120,0,21.6,21.7,-1,-1,-1,-1,-1,-1,1.21,-57,100,1.03,0.1,-135.8,0.25,0,0.2,0,0,0,0,0,0,23.5,38.2,40.25,0,0,0,0,-3.15,0
341.211,14.37,0,29,2.166021,-0.117,1.98,-2,0.4,143.16,97,4,46,234.28,235.2,22.5,22.5,-0.65,34.9,104,2761.2,2430,-0.32,4719,117,0,20.8,20.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.2,-56,100,1.03,0,-132.1,0.38,0,0.2,0,0,0,0,0,0,22.4,35.9,37.82,0,0,0,0,-3,0
341.357,14.37,0,29,2.0456865,-0.117,1.97,-1.9,0.3,142.36,97,4,46,234.28,235.2,21.8,21.8,-0.65,32.7,104,2778.1,2430,-0.38,4582,114,0,20,20.2,-2,-2,-2,-2,-2,-2,1.19,-56,100,1.03,0,-127.1,0.25,0,0.1,0,0,0,0,0,0,21.5,33.5,35.43,0,0,0,0,-2.82,0
341.51,14.37,0,29,1.925352,-0.117,1.95,-1.8,0.3,141.46,97,4,46,234.28,235.2,21,21.1,-0.65,30.7,104,2792,2430,-0.36,4491,112,0,19.4,19.4,-2,-2,-2.5,-2,-2,-2.5,1.18,-54,100,1.03,0,-120.6,0.62,0,0.1,0,0,0,0,0,0,20.9,31.8,33.47,0,0,0,0,-2.61,0
341.674,14.37,0,29,1.684683,-0.117,1.95,-1.7,0.3,140.36,97,4,46,234.28,235.2,20.2,20.4,-0.65,29,104,2806.8,2430,-0.41,4379,108,0,18.7,19,-3,-2.5,-3,-3,-3,-3,1.18,-54,100,1.02,-0.1,-113.8,0.5,0,0.1,0,0,0,0,0,0,19,27.7,30.08,0,0,0,0,-2.36,0
341.901,14.37,0,29,1.5643485,-0.117,1.94,-1.6,0.2,139.16,97,4,46,234.28,235.2,17.2,17.2,-0.65,23.7,104,2827.1,2430,-0.24,4178,104,0,16.5,16.9,-3,-3,-3,-3,-3,-3,1.16,-53,100,1.02,-0.1,-105.6,0.38,0,0.1,0,0,0,0,0,0,16.6,23.2,25.06,0,0,0,0,-2.07,0
342.57,14.37,0,29,1.3236795,-0.117,1.93,-1.5,0.2,137.96,97,4,46,234.28,235.2,15,15.5,-0.65,20.6,104,2841.3,2430,-0.18,4074,101,0,15.4,15.6,-3,-3,-3,-3,-3,-3,1.15,-52,100,1.01,-0.2,-78.1,0.62,0,0.1,0,0,0,0,0,0,12.6,16.3,16.92,0,0,0,0,-1.26,0
342.7,14.37,0,29,0.8423415,-0.117,1.92,-1.1,0.1,133.56,98,4,46,234.28,235.2,12,12.5,-0.65,15.2,104,2886.5,2430,0.03,3731,92,0,13.8,13.7,-3,-3,-2.5,-3,-2.5,-3,1.12,-51,100,1.01,-0.2,-76,0.25,0,0.1,0,0,0,0,0,0,12.6,16.1,16.65,0,0,0,0,-1.2,0
